Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140926_013845,2.6,0.150,8.572, MZ01_S1, 9.0,2014,09,25,16,38,45.390,16.8,34.6,10.675834,-21.733465,10.818674,-22.092224,92.374649,19.885071,1126180598,204029244,1397439966,1274858568,1352765513,3,0.02465,0.00563, spo,0.0,-1.0,-1.0,-1.0,10.684590,-21.780617,38,0.28,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1
R05B25, J1_AN09,20140926_015643,1.4,0.267,8.517, MZ01_S1, 9.0,2014,09,25,16,56,43.120,354.0,44.7,34.377686,-13.280999,35.678150,-15.160337,115.668709,32.679493,2579874788,1439653936,1113342308,2441629728,1116889634,3,0.02430,0.00951, J1_AN09,0.0,7.6,47.2,+47.4,35.041508,-14.245092,49,0.20,247.01360,42.93912,29.200,-1.000,0.100,59.940,17,-1
R05B25, w_NA09,20140926_020121,0.6,0.234,13.671, MZ01_S1, 9.0,2014,09,25,17,01,21.940,356.4,33.8,34.465080,-24.265472,31.937292,-26.499361,326.874390,40.220154,1134930568,204029244,1353389399,1273604536,1352348859,3,0.02289,0.03652, w_NA09,0.0,3.1,42.8,-32.1,33.240780,-25.363146,44,0.30,77.25269,22.06386,49.330,-1.000,0.100,59.940,15,-1
R05B25, w_SA09,20140926_022507,1.7,0.167,24.449, MZ01_S1, 9.0,2014,09,25,17,25,7.410,354.7,42.3,41.243176,-15.687551,37.354248,-17.564514,338.911011,58.832897,2582250773,1439653936,1112867961,2441873488,1116516066,3,0.02141,0.01440, w_SA09,0.0,4.4,99.4,+57.7,39.742104,-16.424932,42,0.23,0.00000,0.00000,-1.000,-1.000,0.100,59.940,10,-1
R05B25, spo,20140926_022702,2.5,0.234,3.887, MZ01_S1, 9.0,2014,09,25,17,27,2.750,350.7,21.2,48.406631,-36.195923,49.520855,-36.363289,66.441910,52.418362,1137963132,204029244,1352255408,1272052245,1406353157,3,0.01823,0.01460, spo,0.0,-1.0,-1.0,-1.0,49.105091,-36.302128,36,0.13,27.85239,-31.69123,65.490,-1.000,0.100,59.940,7,-1
R05B25, w_NA09,20140926_024058,1.5,0.100,18.271, MZ01_S1, 9.0,2014,09,25,17,40,58.700,325.0,33.9,70.863953,-16.454313,70.525261,-18.241528,343.782440,9.781162,2553348795,1439653936,1108180692,2445047784,1108785853,3,0.02316,0.01490, w_NA09,0.0,7.6,79.8,+26.6,70.694252,-17.354202,48,0.26,101.86265,69.88866,63.860,-1.000,0.100,59.940,7,-1
R05B25, spo,20140926_024809,0.6,0.167,26.154, MZ01_S1, 9.0,2014,09,25,17,48,9.520,0.1,42.3,42.878525,-15.862491,38.763355,-17.697163,342.634064,60.207306,1140114603,204029244,1352682719,1273827011,1350400975,3,0.01931,0.02120, spo,0.0,-1.0,-1.0,-1.0,40.872612,-16.771425,48,0.21,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, spo,20140926_025204,1.2,0.517,8.659, MZ01_S1, 9.0,2014,09,25,17,52,4.080,17.9,19.4,22.902185,-35.928341,20.796633,-40.122715,125.553032,-16.816626,2567302758,1439653936,1112328806,2441340263,1096340225,3,0.01814,0.01498, spo,0.0,-1.0,-1.0,-1.0,21.695496,-38.395390,48,0.21,45.65826,31.41863,47.610,-1.000,0.100,59.940,26,-1
R05B25, w_SA09,20140926_030321,2.3,0.083,15.511, MZ01_S1, 9.0,2014,09,25,18,03,21.710,348.6,25.9,58.712414,-31.295757,57.701630,-32.105846,357.363251,38.263622,1110218979,204029244,1351344314,1272333390,1400482425,3,0.02078,0.00916, w_SA09,0.0,1.8,80.6,+28.0,58.311947,-31.619356,57,0.26,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, w_NA09,20140926_030328,1.2,0.184,3.821, MZ01_S1, 9.0,2014,09,25,18,03,28.090,327.2,30.8,76.452095,-20.117147,76.277229,-20.772635,351.354919,13.133859,2553160273,1439653936,1107592329,2443273002,1115489087,3,0.02241,0.01124, w_NA09,0.0,0.2,12.7,-79.9,76.372681,-20.415539,52,0.24,80.17849,-5.76958,49.210,-1.000,0.100,59.940,12,-1
R05B25, J1_AN09,20140926_032759,0.5,0.651,4.689, MZ01_S1, 9.0,2014,09,25,18,27,59.180,9.7,21.7,41.825146,-35.683380,44.676888,-37.649376,98.448830,37.454411,1133423299,204029244,1352743056,1273862772,1406971870,3,0.02236,0.00909, J1_AN09,0.0,6.4,25.6,-19.9,43.274063,-36.703316,68,0.22,344.21930,18.85933,19.300,-1.000,0.100,59.940,39,-1
R05B25, spo,20140926_033038,-0.0,0.334,16.353, MZ01_S1, 9.0,2014,09,25,18,30,38.390,339.2,51.5,66.411713,-4.720633,65.576271,-10.105963,337.132813,8.665294,2551599531,1439653936,1115125798,2445011856,1127241426,3,0.01776,0.01081, spo,0.0,-1.0,-1.0,-1.0,66.018402,-7.272449,54,0.16,72.36942,32.18525,60.370,-1.000,0.100,59.940,21,-1
R05B25, spo,20140926_033616,1.1,0.100,20.604, MZ01_S1, 9.0,2014,09,25,18,36,16.790,6.4,35.7,49.382565,-22.180193,47.742531,-23.597195,341.090546,42.215893,1138262452,204029244,1352103609,1272012927,1356951862,3,0.01830,0.00561, spo,0.0,-1.0,-1.0,-1.0,48.569115,-22.888821,55,0.16,116.11253,37.94139,71.430,-1.000,0.100,59.940,7,-1
R05B25, w_NA09,20140926_033749,1.4,0.167,17.965, MZ01_S1, 9.0,2014,09,25,18,37,49.500,16.2,28.8,39.372700,-27.396374,37.639305,-30.030220,324.011078,25.994637,2581704439,1439653936,1112703588,2441941431,1100501440,3,0.02132,0.01015, w_NA09,0.0,9.2,75.1,+19.2,38.543846,-28.675106,60,0.16,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, spo,20140926_033909,0.7,0.184,12.442, MZ01_S1, 9.0,2014,09,25,18,39,9.370,329.0,26.3,86.253143,-24.789444,88.225433,-26.121616,327.354645,-46.298244,1116022470,204029244,1357302177,1271207788,1398831449,3,0.02019,0.00789, spo,0.0,-1.0,-1.0,-1.0,87.189438,-25.428822,61,0.19,0.00000,0.00000,-1.000,-1.000,0.100,59.940,12,-1
R05B25, w_SA09,20140926_033954,1.4,0.184,11.381, MZ01_S1, 9.0,2014,09,25,18,39,54.920,15.0,33.1,42.240898,-23.501921,40.110107,-24.313221,355.397339,57.553612,2576462880,1439653936,1112989160,2441919773,1113836649,3,0.01981,0.01823, w_SA09,0.0,3.6,42.8,-32.0,41.302849,-23.863956,66,0.18,90.02105,2.38177,45.230,-1.000,0.100,59.940,12,-1
R05B25, w_NT09,20140926_034523,0.6,0.267,9.939, MZ01_S1, 9.0,2014,09,25,18,45,23.530,324.7,38.3,84.947418,-12.605561,85.440063,-15.240518,352.692596,-9.978211,1117682939,204029244,1357319324,1271257277,1342340099,3,0.02236,0.01989, w_NT09,0.0,0.1,26.4,-36.5,85.156464,-13.731071,66,0.16,77.89965,24.34575,45.090,-1.000,0.100,59.940,16,-1
R05B25, spo,20140926_040007,2.3,0.100,16.321, MZ01_S1, 9.0,2014,09,25,19,00,7.920,329.3,28.1,90.365517,-23.280018,91.419800,-24.569929,344.035034,-33.165157,2560467104,1439653936,1108855188,2443785911,1111599090,3,0.02176,0.01004, spo,0.0,-1.0,-1.0,-1.0,90.890297,-23.926207,76,0.19,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, w_NA09,20140926_040557,1.3,0.150,24.224, MZ01_S1, 9.0,2014,09,25,19,05,57.700,21.8,49.6,48.406326,-6.257332,46.025597,-9.028600,323.680145,39.972511,1137963469,204029244,1352255453,1272052226,1367647642,3,0.02453,0.01460, w_NA09,0.0,1.6,75.2,+19.3,47.128246,-7.751192,81,0.20,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
R05B25, spo,20140926_041528,2.1,0.083,12.678, MZ01_S1, 9.0,2014,09,25,19,15,28.090,5.9,17.8,57.518227,-40.078053,57.287952,-41.036663,334.170929,7.839446,2554649146,1439653936,1115388407,2444693535,1098581266,3,0.02470,0.02497, spo,0.0,-1.0,-1.0,-1.0,57.420959,-40.486366,80,0.17,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, w_SA09,20140926_043257,1.6,0.200,10.007, MZ01_S1, 9.0,2014,09,25,19,32,57.030,24.5,38.9,49.657841,-15.675987,47.785122,-16.610596,346.878357,58.469952,1138296890,204029244,1352112041,1272007307,1344810922,3,0.02140,0.01238, w_SA09,0.0,0.5,35.8,-43.2,48.753250,-16.130579,83,0.20,77.57918,0.26905,52.900,-1.000,0.100,59.940,13,-1
R05B25, w_NT09,20140926_044140,-0.3,0.184,17.641, MZ01_S1, 9.0,2014,09,25,19,41,40.390,338.7,39.1,88.444481,-16.394613,89.715820,-19.396597,352.017181,-20.830786,2559775800,1439653936,1108652297,2443577228,1115878365,3,0.02299,0.01280, w_NT09,0.0,10.6,56.0,+34.9,89.020912,-17.769310,62,0.51,13.87819,67.25642,53.360,-1.000,0.100,59.940,12,-1
R05B25, w_NA09,20140926_044835,2.0,0.083,9.396, MZ01_S1, 9.0,2014,09,25,19,48,35.570,1.4,13.6,71.185760,-44.585613,70.920456,-45.315567,351.353210,10.153879,1112610200,204029244,1358601235,1272800704,1380818515,3,0.02520,0.00445, w_NA09,0.0,1.5,69.8,+10.7,71.082100,-44.873104,63,0.48,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, w_NT09,20140926_045048,1.5,0.133,11.886, MZ01_S1, 9.0,2014,09,25,19,50,48.700,346.2,31.5,86.662582,-25.380939,87.298279,-26.904520,347.608093,-18.351349,2565407530,1439653936,1108528810,2443641698,1108148198,3,0.02623,0.01401, w_NT09,0.0,7.8,45.6,+9.9,86.971458,-26.126547,70,0.48,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, J5_Ori,20140926_045508,2.0,0.100,12.846, MZ01_S1, 9.0,2014,09,25,19,55,8.490,5.7,22.1,68.248405,-35.815548,67.777367,-37.210464,347.383392,12.392716,1113684305,204029244,1358856821,1272646441,1396653619,3,0.02660,0.01228, J5_Ori,0.0,0.8,93.2,+38.8,67.949936,-36.720078,65,0.48,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, w_SA09,20140926_045541,2.8,0.067,15.584, MZ01_S1, 9.0,2014,09,25,19,55,41.260,10.5,37.1,65.991440,-20.369217,65.392868,-21.103962,350.582520,34.145386,2551572760,1439653936,1115089667,2444994392,1121935097,3,0.02333,0.00826, w_SA09,0.0,4.2,87.8,+39.3,65.720268,-20.716486,66,0.43,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1
R05B25, spo,20140926_045704,1.5,0.300,10.377, MZ01_S1, 9.0,2014,09,25,19,57,4.920,32.2,45.0,52.918251,-7.756615,55.530487,-9.450902,131.373444,55.760750,1137498033,204029244,1351758240,1272149692,1370476666,3,0.02595,0.00583, spo,0.0,-1.0,-1.0,-1.0,54.222965,-8.606946,64,0.34,343.36053,25.75719,24.260,-1.000,0.100,59.940,19,-1
R05B25, w_NT09,20140926_051157,1.1,0.200,11.392, MZ01_S1, 9.0,2014,09,25,20,11,57.600,13.5,21.6,63.592674,-35.010227,63.912136,-37.340767,330.014526,-5.091421,2556855390,1439653936,1114845117,2444785978,1094204300,3,0.02856,0.01047, w_NT09,0.0,5.9,74.4,+79.2,63.749123,-36.168995,49,0.44,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, w_NA09,20140926_053000,0.7,0.133,19.114, MZ01_S1, 9.0,2014,09,25,20,30,0.740,348.9,36.0,93.148605,-21.382504,92.863449,-23.937979,5.278651,5.422623,1122815414,204029244,1356626775,1271481303,1344565031,3,0.08475,0.00596, w_NA09,0.0,6.4,77.2,+22.5,93.005737,-22.674814,4,2.08,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
R05B25, w_NA09,20140928_051533,1.5,0.083,18.816, MZ01_S1, 9.0,2014,09,27,20,15,33.950,7.4,32.8,75.038277,-25.004591,74.194031,-26.467941,357.334564,24.542074,2552644217,1439653936,1107468104,2445191355,1108939943,3,0.02287,0.00985, w_NA09,0.0,10.1,77.9,+23.6,74.702888,-25.590826,39,0.76,137.69484,59.53844,71.120,-1.000,0.100,59.940,6,-1
R05B25, J5_sTa,20140928_051642,-0.9,2.703,12.618, MZ01_S1, 9.0,2014,09,27,20,16,42.920,3.3,47.6,79.876945,-10.528080,113.752899,-19.448753,322.355682,-68.090179,1117954964,204029244,1357796270,1271043065,1374586155,3,0.01915,0.00901, J5_sTa,0.0,6.0,29.9,+1.7,85.705505,-12.467916,26,0.78,17.65047,10.47684,28.310,-1.000,0.100,59.940,159,-1
R05B25, spo,20140928_205748,1.4,0.567,9.897, MZ01_S1, 9.0,2014,09,28,11,57,48.970,354.3,36.6,322.956726,-21.411684,325.610046,-26.535606,43.384937,22.979403,2676850543,1439653936,1137773677,2418626462,1133901261,3,0.01796,0.01218, spo,0.0,-1.0,-1.0,-1.0,324.104156,-23.683111,17,0.50,254.09065,61.96986,27.850,-1.000,0.100,59.940,31,-1
R05B25, spo,20140928_215135,1.3,0.234,23.459, MZ01_S1, 9.0,2014,09,28,12,51,35.800,332.3,21.1,1.844667,-30.815315,6.042470,-26.879267,298.231628,36.689323,1290752155,204029244,1398216619,1274515984,1408246530,3,0.02305,0.02696, spo,0.0,-1.0,-1.0,-1.0,3.779840,-29.054007,30,0.43,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1
R05B25, w_NT09,20140928_224712,1.9,0.217,12.603, MZ01_S1, 9.0,2014,09,28,13,47,12.400,352.5,35.2,352.119019,-22.559095,352.044434,-25.313354,82.657349,-1.295585,2653932259,1439653936,1133044882,2430172281,1145759301,3,0.02558,0.01805, w_NT09,0.0,3.5,38.7,-6.7,352.085754,-23.802755,34,0.44,1.00692,83.88967,39.740,-1.000,0.100,59.940,13,-1
R05B25, J5_Ori,20140928_232202,1.6,0.367,16.627, MZ01_S1, 9.0,2014,09,28,14,22,2.630,15.1,29.1,339.368805,-27.396042,332.528351,-28.210165,319.876343,61.199184,1141325159,204029244,1360020921,1253158700,1367849073,3,0.02485,0.01713, J5_Ori,0.0,1.7,74.9,+11.5,335.877075,-27.855284,32,0.49,0.00000,0.00000,-1.000,-1.000,0.100,59.940,23,-1
R05B25, w_SA09,20140928_232559,1.7,0.184,17.007, MZ01_S1, 9.0,2014,09,28,14,25,59.190,357.3,36.5,357.498016,-21.636276,354.134888,-21.666958,354.293030,68.332970,2664289370,1439653936,1133487373,2430224186,1142820344,3,0.02184,0.02549, w_SA09,0.0,3.5,53.6,-14.9,355.960449,-21.658707,26,0.46,101.48344,5.44206,54.990,-1.000,0.100,59.940,11,-1
R05B25, J1_AN09,20140929_000827,1.0,0.150,4.918, MZ01_S1, 9.0,2014,09,28,15,08,27.050,11.5,53.7,359.033600,-3.900591,358.529572,-4.470264,272.466461,41.289665,1150659547,204029244,1366740639,1253884234,1424189993,3,0.02571,0.01641, J1_AN09,0.0,6.4,31.9,-0.5,358.832550,-4.127958,26,0.41,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, spo,20140929_001627,1.0,0.300,14.177, MZ01_S1, 9.0,2014,09,28,15,16,27.850,358.2,54.1,8.931208,-4.026248,10.142515,-8.100005,97.746468,16.370134,2572550915,1439653936,1102705339,2442811323,1130840432,3,0.02352,0.01034, spo,0.0,-1.0,-1.0,-1.0,9.521699,-6.020140,19,0.54,350.45221,43.36318,37.560,-1.000,0.100,59.940,19,-1
R05B25, w_SA09,20140929_002619,-0.3,0.734,16.864, MZ01_S1, 9.0,2014,09,28,15,26,19.030,352.1,29.5,18.139484,-28.194874,4.347040,-31.037504,345.732422,57.585720,1124768352,204029244,1396779845,1273014424,1400312401,3,0.02601,0.01588, w_SA09,0.0,3.1,62.6,-0.6,11.811118,-29.697128,16,0.58,82.94746,3.99767,66.280,-1.000,0.100,59.940,44,-1
R05B25, w_NA09,20140929_003005,-0.2,0.350,26.226, MZ01_S1, 9.0,2014,09,28,15,30,5.660,25.2,50.3,355.438812,-4.948037,348.547028,-11.074577,270.844513,47.417606,2663402713,1439653936,1133339371,2430282162,1160948446,3,0.02566,0.01605, w_NA09,0.0,4.8,70.1,+11.3,352.149017,-7.909723,27,0.56,83.79224,42.44641,70.240,-1.000,0.100,59.940,22,-1
R05B25, J1_AN09,20140929_004654,0.5,0.184,6.523, MZ01_S1, 9.0,2014,09,28,15,46,54.150,14.7,42.9,4.473063,-14.073763,3.783066,-14.989090,284.504150,34.791416,1289665364,204029244,1398053863,1274554195,1345348135,3,0.02571,0.01307, J1_AN09,0.0,2.0,40.9,+27.8,4.156807,-14.494488,24,0.69,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, J5_sTa,20140929_010105,0.9,0.217,8.535, MZ01_S1, 9.0,2014,09,28,16,01,5.940,18.7,33.6,2.294038,-22.221935,1.053242,-23.677952,288.689453,34.641087,2528328313,1439653936,1101069983,2442575472,1102110450,3,0.01744,0.01402, J5_sTa,0.0,2.4,44.9,+52.5,1.752271,-22.862713,22,0.45,0.00000,0.00000,-1.000,-1.000,0.100,59.940,14,-1
R05B25, w_NT09,20140929_011025,0.6,0.567,8.225, MZ01_S1, 9.0,2014,09,28,16,10,25.530,328.0,19.0,56.992004,-30.602057,57.070095,-35.233387,326.589874,-0.679865,1109534028,204029244,1351463640,1272264472,1402337561,3,0.02213,0.01352, w_NT09,0.0,8.1,51.1,+23.0,57.032646,-33.073002,24,0.51,53.93266,77.58281,46.230,-1.000,0.100,59.940,33,-1
R05B25, spo,20140929_021706,1.9,0.167,15.504, MZ01_S1, 9.0,2014,09,28,17,17,6.950,24.4,44.0,20.494951,-10.964700,19.779377,-13.410806,293.592834,15.585877,2568395095,1439653936,1112083251,2441131671,1123562560,3,0.02255,0.01183, spo,0.0,-1.0,-1.0,-1.0,20.124651,-12.236393,32,0.42,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, J1_AN09,20140929_022222,1.9,0.300,7.212, MZ01_S1, 9.0,2014,09,28,17,22,22.440,12.0,47.2,31.161856,-10.283022,33.138103,-11.312171,102.685089,60.210499,1135738883,204029244,1353751063,1273461645,1371013040,3,0.02192,0.01561, J1_AN09,0.0,7.0,46.0,+43.7,32.027393,-10.736167,33,0.48,272.44196,16.84963,15.880,-1.000,0.100,59.940,16,-1
R05B25, w_SA09,20140929_023732,0.5,0.150,5.917, MZ01_S1, 9.0,2014,09,28,17,37,32.090,326.2,48.1,65.070160,-4.522182,64.309357,-4.754789,349.459167,72.345314,2557397825,1439653936,1114974714,2444962131,1126951198,3,0.02400,0.02717, w_SA09,0.0,3.3,22.5,-64.3,64.898590,-4.574721,35,0.55,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, spo,20140929_033152,1.4,0.184,15.016, MZ01_S1, 9.0,2014,09,28,18,31,52.800,329.9,29.3,85.139305,-22.484587,86.731674,-24.763910,341.544830,-29.591764,1117737510,204029244,1357334873,1271248270,1353643852,3,0.02142,0.03238, spo,0.0,-1.0,-1.0,-1.0,85.862816,-23.532064,49,0.54,47.52085,35.08778,63.750,-1.000,0.100,59.940,12,-1
R05B25, w_SA09,20140929_035039,1.6,0.133,10.060, MZ01_S1, 9.0,2014,09,28,18,50,39.900,26.1,23.5,34.032627,-29.288389,32.662067,-29.641783,2.298051,56.594833,2579754899,1439653936,1113312858,2441610099,1103701091,3,0.02526,0.01186, w_SA09,0.0,5.7,47.3,-24.9,33.296783,-29.480175,52,0.47,87.54185,-3.48239,53.920,-1.000,0.100,59.940,9,-1
R05B25, w_NA09,20140929_040012,1.6,0.117,15.501, MZ01_S1, 9.0,2014,09,28,19,00,12.750,9.0,23.1,53.955658,-34.380157,53.005081,-35.993549,338.832977,20.570415,1110515539,204029244,1351703139,1272245066,1396645092,3,0.02344,0.00575, w_NA09,0.0,6.4,81.4,+29.1,53.283779,-35.538094,46,0.51,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, spo,20140929_040518,1.3,0.234,12.840, MZ01_S1, 9.0,2014,09,28,19,05,18.690,18.9,19.6,43.219162,-35.502567,41.895336,-38.427528,324.831207,15.757103,2576810810,1439653936,1113043934,2442081051,1098710758,3,0.02331,0.02248, spo,0.0,-1.0,-1.0,-1.0,42.589439,-36.923809,48,0.51,0.00000,0.00000,-1.000,-1.000,0.100,59.940,15,-1
R05B25, w_NA09,20140929_043308,1.8,0.083,17.176, MZ01_S1, 9.0,2014,09,28,19,33,8.220,10.4,30.0,62.039906,-27.348957,61.603676,-28.741518,339.228851,13.601338,1109264323,204029244,1350984603,1272479725,1353717727,3,0.02463,0.00862, w_NA09,0.0,10.9,70.5,+11.9,61.868538,-27.900475,45,0.77,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, w_NT09,20140929_043810,1.2,0.067,11.767, MZ01_S1, 9.0,2014,09,28,19,38,10.860,340.2,41.6,88.635201,-14.293026,88.711166,-15.007034,357.515778,-4.490982,2559706145,1439653936,1108703206,2443586211,1129928444,3,0.02309,0.01478, w_NT09,0.0,4.3,30.9,-25.6,88.692154,-14.648606,49,0.63,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, spo,20140929_043914,1.1,0.300,13.848, MZ01_S1, 9.0,2014,09,28,19,39,14.540,344.8,33.2,87.559624,-23.396849,84.112129,-26.035872,22.240549,43.981960,1116598237,204029244,1357182320,1271295799,1356575279,3,0.02466,0.01038, spo,0.0,-1.0,-1.0,-1.0,85.881546,-24.705231,47,0.74,119.90954,7.62221,66.960,-1.000,0.100,59.940,18,-1
R05B25, J1_AN09,20140929_044229,0.1,1.018,7.424, MZ01_S1, 9.0,2014,09,28,19,42,29.640,333.8,25.6,101.223991,-27.375790,109.717506,-28.006838,115.687309,61.863792,2606244919,1439653936,1109815932,2444180838,1099128373,1,0.02447,0.00749, J1_AN09,0.0,0.2,27.8,-13.1,105.587189,-27.765697,45,0.80,6.60719,6.73270,28.010,-1.000,0.100,59.940,60,-1
R05B25, spo,20140929_051109,1.2,0.083,12.533, MZ01_S1, 9.0,2014,09,28,20,11,9.310,342.0,42.2,95.402992,-14.100590,95.032478,-15.424438,9.163104,14.631641,1121468109,204029244,1356423641,1271537104,1369033863,3,0.02461,0.01000, spo,0.0,-1.0,-1.0,-1.0,95.267685,-14.585973,37,0.68,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, spo,20140929_212703,0.6,0.234,28.036, MZ01_S1, 9.0,2014,09,29,12,27,3.330,337.4,31.1,347.411499,-23.564472,352.344757,-18.933483,279.699524,41.009163,2654307738,1439653936,1139936988,2429867119,1132504067,3,0.02835,0.02978, spo,0.0,-1.0,-1.0,-1.0,349.908325,-21.275011,10,0.92,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1
R05B25, spo,20140929_214325,0.7,0.300,25.210, MZ01_S1, 9.0,2014,09,29,12,43,25.890,326.2,28.5,2.181882,-21.620203,354.664215,-19.053806,44.703468,61.730740,1288796037,204029244,1398252064,1274503778,1398615253,3,0.02325,0.01963, spo,0.0,-1.0,-1.0,-1.0,358.312683,-20.350183,15,0.76,0.00000,0.00000,-1.000,-1.000,0.100,59.940,18,-1
R05B25, spo,20140930_003006,1.3,0.284,5.125, MZ01_S1, 9.0,2014,09,29,15,30,6.320,3.2,24.9,8.813922,-33.165024,7.770530,-34.303558,301.234222,30.268452,2572642498,1439653936,1102693690,2442798624,1093930393,3,0.02640,0.03446, spo,0.0,-1.0,-1.0,-1.0,8.293251,-33.738049,17,0.74,0.00000,0.00000,-1.000,-1.000,0.100,59.940,16,-1
R05B25, w_NA09,20140930_010608,1.5,0.100,11.487, MZ01_S1, 9.0,2014,09,29,16,06,8.730,328.0,16.9,58.202587,-32.396641,57.714409,-33.431274,340.105865,18.007069,1110009626,204029244,1351291082,1272355876,1402652600,2,0.02448,0.03578, w_NA09,0.0,8.4,78.2,+24.1,57.950077,-32.935059,11,0.64,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, w_NA09,20140930_010627,1.4,0.267,13.087, MZ01_S1, 9.0,2014,09,29,16,06,27.980,14.1,19.7,4.713720,-36.731693,1.314682,-38.877243,310.526337,38.100533,2529067511,1439653936,1101249855,2442782849,1095864246,3,0.01775,0.01256, w_NA09,0.0,8.0,90.2,+43.2,2.970625,-37.859745,14,0.55,0.00000,0.00000,-1.000,-1.000,0.100,59.940,15,-1
R05B25, w_SA09,20140930_012433,1.7,0.250,19.356, MZ01_S1, 9.0,2014,09,29,16,24,33.080,346.8,36.9,37.156281,-20.189123,32.178791,-21.369453,359.124786,64.975189,1133814985,204029244,1353250035,1273636126,1356140059,3,0.02254,0.01876, w_SA09,0.0,4.7,70.6,+12.1,34.861732,-20.753359,14,0.73,102.22380,5.52471,65.940,-1.000,0.100,59.940,15,-1
R05B25, spo,20140930_013858,1.1,0.284,7.507, MZ01_S1, 9.0,2014,09,29,16,38,58.290,21.5,13.0,1.483734,-40.628468,0.064476,-42.794456,108.807381,-19.140034,2525806563,1439653936,1102046890,2442539043,1090495076,3,0.01892,0.02754, spo,0.0,-1.0,-1.0,-1.0,0.880420,-41.569218,15,0.55,0.00000,0.00000,-1.000,-1.000,0.100,59.940,18,-1
R05B25, spo,20140930_015026,0.5,0.250,19.795, MZ01_S1, 9.0,2014,09,29,16,50,26.490,342.7,50.3,43.433971,-6.483785,40.809673,-10.701534,317.379272,31.191145,1140309122,204029244,1352600585,1273937764,1375721531,3,0.02534,0.02830, spo,0.0,-1.0,-1.0,-1.0,42.267548,-8.372125,18,0.54,0.00000,0.00000,-1.000,-1.000,0.100,59.940,14,-1
R05B25, w_NT09,20140930_015708,1.0,0.300,14.362, MZ01_S1, 9.0,2014,09,29,16,57,8.870,358.6,31.3,35.423592,-26.841816,35.356976,-31.096045,125.770798,-0.686078,2580262500,1439653936,1113403319,2441673913,1101047526,3,0.02170,0.00686, w_NT09,0.0,8.5,55.0,+32.4,35.390629,-28.990669,20,0.61,35.91828,48.93626,51.760,-1.000,0.100,59.940,19,-1
R05B25, w_NA09,20140930_022345,1.2,0.200,13.106, MZ01_S1, 9.0,2014,09,29,17,23,45.410,11.1,18.6,27.254692,-38.481152,24.778284,-40.202309,331.224457,35.104393,1130224832,204029244,1354063718,1273336481,1403017413,3,0.02184,0.00998, w_NA09,0.0,1.2,84.1,+33.5,26.017744,-39.358013,22,0.58,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1
R05B25, w_SA09,20140930_030904,1.5,0.133,14.650, MZ01_S1, 9.0,2014,09,29,18,09,4.020,2.0,21.5,49.789223,-36.651318,47.964207,-37.947052,353.055756,36.398453,2579212305,1439653936,1113623724,2444284624,1092732731,3,0.02343,0.01252, w_SA09,0.0,4.9,98.6,+56.4,48.897205,-37.293716,34,0.70,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
