Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20190801_033340,4.7,0.067,11.034, Osaka04_85,9,2019,7,31,18,33,40.13,255.5,42.7,60.220459,32.500725,60.739368,31.909914,352.001801,-30.215519,1113445567,204029244,1356175974,1266872242,1347213795,3,0.00237,0.00123, J5_Per,0,3,67.1,12.2,60.458668,32.232353,114,0.34,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190801_033435,4.1,0.083,16.279, Osaka04_85,9,2019,7,31,18,34,35.98,259,42,60.214317,29.784523,61.199543,28.863106,355.247986,-36.476475,2554069116,1439653936,1109583953,2447573635,1118508708,3,0.00223,0.00127, spo,0,-1,-1,-1,60.612865,29.414663,114,0.34,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_sdA,20190801_035812,2.8,0.283,20.621, Osaka04_85,9,2019,7,31,18,58,12.67,233.9,53.6,54.908108,48.173191,63.397278,50.133495,84.128227,-37.992126,1115575617,204029244,1356721580,1268723469,1371583740,2,0.00243,0.00189, J5_sdA,0,0.4,46.5,13.6,58.8158,49.172363,103,0.25,338.75473,-18.50868,47.21,-1,1,59.97,18,-1
R05B25, J5_sdA,20190801_035812,2.1,0.183,22.866, Osaka04_85,9,2019,7,31,18,58,12.67,230.9,53.1,55.285152,50.012211,61.542648,51.385529,82.511848,-36.715847,2550255321,1439653936,1110125156,2447449082,1137225774,3,0.00243,0.00396, J5_sdA,0,1.1,51.4,25.4,58.595951,50.790527,103,0.25,358.39859,8.15951,60.95,-1,1,59.97,13,-1
R05B25, spo,20190801_035827,4.8,0.15,9.158, Osaka04_85,9,2019,7,31,18,58,27.8,258.4,50.3,57.15889,32.86515,57.707817,34.100929,315.880737,16.841707,1114333292,204029244,1356405854,1266688966,1372118285,3,0.00213,0.00222, spo,0,-1,-1,-1,57.403126,33.419647,90,0.25,49.84961,12.6108,61.28,-1,1,59.97,10,-1
R05B25, spo,20190801_035941,4.9,0.117,7.294, Osaka04_85,9,2019,7,31,18,59,41.39,240.4,41.7,71.835297,43.001255,71.90287,43.841869,339.57074,2.426249,2566833225,1439653936,1110672420,2447775624,1119077347,3,0.00245,0.00099, spo,0,-1,-1,-1,71.864403,43.366226,104,0.25,86.60633,-52.37617,16.87,-1,1,59.97,8,-1
R05B25, spo,20190801_040026,4.1,0.283,4.108, Osaka04_85,9,2019,7,31,19,0,26.77,240.1,47.3,64.355003,44.128513,65.142166,45.155403,133.778183,-19.916491,1119098229,204029244,1355805717,1266888210,1374716215,3,0.00266,0.00203, spo,0,-1,-1,-1,64.698662,44.58197,103,0.23,59.29565,36.33234,64.21,-1,1,59.97,18,-1
R05B25, J5_Eri,20190801_040248,4.1,0.117,21.431, Osaka04_85,9,2019,7,31,19,2,48.41,227.9,52.6,56.888111,51.851971,57.774296,54.256508,137.288589,-7.462287,2550864477,1439653936,1110280076,2447486441,1138084033,3,0.00231,0.00256, J5_Eri,0,5.4,55.4,-14.8,57.105225,52.466808,86,0.19,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190801_040330,3.8,0.083,21.124, Osaka04_85,9,2019,7,31,19,3,30.5,254.7,53.1,55.753368,35.780323,57.731827,35.35627,32.374535,-51.862358,1113813920,204029244,1356541464,1266731844,1361301785,3,0.00221,0.00064, spo,0,-1,-1,-1,56.499325,35.62476,81,0.19,339.40485,25.42905,55.39,-1,1,59.97,6,-1
R05B25, spo,20190801_040435,4.7,0.067,8.93, Osaka04_85,9,2019,7,31,19,4,35.51,228.6,42.4,73.896461,51.770988,74.763046,52.013615,104.142387,-34.233932,2565517225,1439653936,1110871326,2447832687,1129253828,3,0.00254,0.00231, spo,0,-1,-1,-1,74.305695,51.88773,90,0.22,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_Eri,20190801_041820,2.4,0.083,24.299, Osaka04_85,9,2019,7,31,19,18,20.49,240.8,50.2,64.821671,43.947308,66.183929,45.584568,132.911667,-21.162411,1119315834,204029244,1355695152,1267000189,1363066632,3,0.0018,0.00123, J5_Eri,0,1.8,73.7,13.4,65.35405,44.600163,51,0.73,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190801_011042,4.8,0.233,5.307, Osaka04_85,9,2019,7,31,16,10,42.54,244.5,45.5,23.650545,40.796188,22.014439,40.795044,202.91362,49.201466,2580166894,1439653936,1115461455,2448654871,1118160792,3,0.00223,0.00241, spo,0,-1,-1,-1,22.86479,40.798523,87,0.26,41.04572,39.47812,58.37,-1,1,59.97,15,-1
R05B25, spo,20190801_020417,4.3,0.217,2.191, Osaka04_85,9,2019,7,31,17,4,17.18,255.3,42.5,38.128845,32.490456,37.569046,32.541279,206.522705,56.970943,1138669958,204029244,1358238154,1268272346,1349471772,3,0.00243,0.00243, spo,0,-1,-1,-1,37.881062,32.513268,99,0.23,44.93975,31.70771,60.49,-1,1,59.97,14,-1
R05B25, spo,20190801_022320,5.2,0.067,16.603, Osaka04_85,9,2019,7,31,17,23,20.39,247.9,40.9,46.820011,37.306633,47.509838,38.246586,117.467247,-23.499704,2557554021,1439653936,1109307617,2449305699,1123487655,3,0.0025,0.00242, spo,0,-1,-1,-1,47.147911,37.759434,113,0.27,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190801_022545,4.8,0.083,4.073, Osaka04_85,9,2019,7,31,17,25,45.6,259.3,40.7,44.174198,29.072935,44.558891,29.106344,235.919144,60.409344,1109520714,204029244,1357658696,1268497617,1342737527,3,0.00234,0.00097, spo,0,-1,-1,-1,44.337051,29.087215,108,0.28,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190801_025525,3.5,0.067,14.921, Osaka04_85,9,2019,7,31,17,55,25.34,226,49,45.602184,53.502792,46.641029,54.235123,102.024315,-22.25581,2554866640,1439653936,1109222881,2449142799,1124937909,3,0.00213,0.00142, spo,0,-1,-1,-1,46.099651,53.855686,127,0.27,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_kCg,20190801_025647,4.5,0.1,8.34, Osaka04_85,9,2019,7,31,17,56,47.47,254.7,40.7,53.492035,32.301456,53.941135,31.61318,340.680908,-25.053469,1115060027,204029244,1356853845,1268756901,1350319025,1,0.0024,0.0062, J5_kCg,0,0.9,19.9,-18.9,53.737064,31.942032,144,0.3,17.61276,60.39211,36.77,-1,1,59.97,7,-1
R05B25, spo,20190801_030424,4.8,0.1,4.384, Osaka04_85,9,2019,7,31,18,4,24.79,236.5,49.9,46.929008,46.639084,47.450581,46.904877,92.789131,-33.331528,2557594274,1439653936,1109350678,2449302583,1125197365,3,0.00204,0.00333, spo,0,-1,-1,-1,47.188301,46.771843,130,0.22,238.09499,-52.5243,55.23,-1,1,59.97,7,-1
R05B25, spo,20190801_032623,4.3,0.067,8.757, Osaka04_85,9,2019,7,31,18,26,23.55,233.8,44.5,60.508488,48.182522,60.363995,48.141071,90.061501,-37.892334,1113472046,204029244,1356082901,1266863987,1369618904,3,0.0022,0.00024, spo,0,-1,-1,-1,60.158745,48.083035,114,0.25,0,0,-1,-1,1,59.97,3,-1
R05B25, J5_sdA,20190801_032652,3.7,0.067,12.9, Osaka04_85,9,2019,7,31,18,26,52.91,261.2,46.5,52.734226,29.952686,53.665855,30.239712,268.526276,54.611599,2551395576,1439653936,1108862226,2449468975,1130395657,2,0.00258,0.00171, J5_sdA,0,4.4,29.4,-28.3,53.192589,30.092663,133,0.24,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_kCg,20190801_033214,4.1,0.067,13.166, Osaka04_85,9,2019,7,31,18,32,14.41,255.4,53.7,47.054832,35.500851,47.638767,34.694271,336.257141,-24.759949,1108442727,204029244,1357413766,1268546338,1361495995,3,0.00236,0.00245, J5_kCg,0,1.9,26.5,7.9,47.337017,35.108391,133,0.29,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190801_040032,4.8,0.417,4.936, Osaka04_85,9,2019,7,31,19,0,32.79,232.7,39.9,76.154068,48.372242,76.166412,48.275368,351.513947,-4.744932,2560211268,1439653936,1120559330,2448016150,1118364948,3,0.00234,0.00322, spo,0,-1,-1,-1,76.171112,48.285591,96,0.21,0,0,-1,-1,1,59.97,3,-1
R05B25, J5_Per,20190731_222451,0.2,0.417,10.579, Osaka04-NE_Fu,9,2019,7,31,13,24,51.47,256.2,29.7,356.449493,26.829424,354.005493,23.515371,249.368225,30.145517,1879046713,2207121858,2562636158,2126649056,2670546987,3,0.01936,0.00701, J5_Per,0,0.7,58.2,-2.6,355.199188,25.161554,43,0.24,0,0,-1,-1,1,59.94,25,-1
R05B25, spo,20190731_223312,0.5,0.25,7.793, Osaka04-NE_Fu,9,2019,7,31,13,33,12.25,285,41.4,335.405304,12.457442,335.115387,10.55092,63.557785,-8.302918,2867840762,2747599046,1739876096,2756733175,1627287295,3,0.01663,0.01111, spo,0,-1,-1,-1,335.255646,11.476499,42,0.2,338.64084,30.78841,67.79,-1,1,59.94,15,-1
R05B25, spo,20190731_223421,-1.1,0.868,17.246, Osaka04-NE_Fu,9,2019,7,31,13,34,21.18,238.2,53.9,333.499908,45.570797,323.564392,32.609264,37.759773,-23.060534,243663075,2709973940,3393246409,2985074,3475591671,3,0.01706,0.00508, spo,0,-1,-1,-1,328.743958,40.069984,41,0.22,30.44048,66.68593,51.43,-1,1,59.94,52,-1
R05B25, J5_kCg,20190731_223602,0,0.517,6.277, Osaka04-NE_Fu,9,2019,7,31,13,36,2.78,258,58.3,327.12854,34.950417,331.022583,34.216335,127.114532,53.356659,1050931235,2013194288,2125154343,820586655,2066608533,3,0.01427,0.00833, J5_kCg,0,10.9,17.4,-29.1,328.907898,34.631935,37,0.24,294.31049,36.15966,24.81,-1,1,59.94,32,-1
R05B25, J5_bPi,20190731_223728,1.3,0.217,11.34, Osaka04-NE_Fu,9,2019,7,31,13,37,28.87,250.4,71,311.8013,38.87344,310.139526,40.97197,62.26881,23.449738,514530392,1677978104,1638465801,279331499,1703268329,3,0.0162,0.00576, J5_bPi,0,4.5,25.7,-35.6,311.075073,39.809315,37,0.22,328.03772,9.79756,37.36,-1,1,59.94,14,-1
R05B25, J5_sdA,20190731_224212,-0.1,0.417,14.559, Osaka04-NE_Fu,9,2019,7,31,13,42,12.54,256.6,46,343.240051,32.702312,343.969788,38.783035,70.342255,-4.502178,3832177321,1563951844,632110440,3934657761,617428544,3,0.01361,0.00776, J5_sdA,0,2.8,45.5,11.1,343.567871,35.549698,36,0.26,338.72928,-35.85421,36.11,-1,1,59.94,26,-1
R05B25, spo,20190731_230443,1.1,0.184,16.056, Osaka04-NE_Fu,9,2019,7,31,14,4,43.79,254.8,39.5,356.663483,31.833145,357.968231,34.441437,74.414078,-18.867857,3744412741,2543902016,418933167,3457382222,407451850,3,0.01531,0.0089, spo,0,-1,-1,-1,357.235687,32.997776,36,0.12,338.27039,-18.42994,58.56,-1,1,59.94,12,-1
R05B25, J5_sdA,20190731_233415,1.1,0.167,19.844, Osaka04-NE_Fu,9,2019,7,31,14,34,15.25,253.3,71.3,325.677551,37.87624,324.457092,40.962894,66.049614,13.032674,1776144549,3710065676,649444882,1738465554,761718307,3,0.01815,0.0479, J5_sdA,0,1.1,43.8,6.9,325.076019,39.433369,48,0.15,341.70221,-22.83724,40.98,-1,1,59.94,11,-1
R05B25, J5_bPi,20190731_233931,1.1,0.167,13.747, Osaka04-NE_Fu,9,2019,7,31,14,39,31.21,248.6,68.9,329.958649,39.647617,329.639954,41.970444,63.682915,4.481925,3382714577,661108048,489840274,3355342470,421030297,3,0.01764,0.01397, J5_bPi,0,4,37.1,-7.1,329.808441,40.762768,42,0.16,333.12088,6.21794,46.59,-1,1,59.94,11,-1
R05B25, J5_sdA,20190731_234438,1,0.217,18.455, Osaka04-NE_Fu,9,2019,7,31,14,44,38.67,239,53.5,351.736145,45.094967,353.203064,48.974449,71.781403,-9.775979,3358486350,4203743708,1457845254,3337942356,1422565214,3,0.01305,0.01129, J5_sdA,0,2.7,45.8,11.9,352.609253,47.473869,39,0.56,335.13437,-36.89561,40.4,-1,1,59.94,11,-1
R05B25, spo,20190731_235123,0.7,0.167,5.124, Osaka04-NE_Fu,9,2019,7,31,14,51,23.69,229.6,59.3,343.952576,49.533787,344.989563,50.074493,31.07559,-30.132835,1355266377,602099824,3822953185,1579640150,3775906503,3,0.01608,0.00464, spo,0,-1,-1,-1,344.443115,49.792225,42,0.14,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_kCg,20190731_235200,1.5,0.334,9.682, Osaka04-NE_Fu,9,2019,7,31,14,52,0.63,260.6,56.9,347.407898,33.301453,350.546692,31.386623,115.524529,43.21767,1664653300,2412856444,1117739829,1842158095,1089694254,3,0.01594,0.01132, J5_kCg,0,0.9,22.2,-9.5,348.943329,32.384598,46,0.17,271.74976,45.01524,21.69,-1,1,59.94,21,-1
R05B25, spo,20190731_235732,0.2,0.884,9.875, Osaka04-NE_Fu,9,2019,7,31,14,57,32.67,286.4,45.1,352.781982,13.793744,359.696198,19.404921,247.548508,46.943298,1133486831,1447161008,152772463,1297909987,137444648,2,0.01481,0.00663, spo,0,-1,-1,-1,355.989014,16.465513,39,0.11,309.42645,-26.71986,24.83,-1,1,59.94,54,-1
R05B25, spo,20190801_001339,-0.1,0.534,6.418, Osaka04-NE_Fu,9,2019,7,31,15,13,39.92,270.3,39.3,8.527917,20.880186,4.809005,21.98065,145.655533,62.502567,3597736843,4107126716,1307464915,3735643698,1299190942,3,0.01746,0.0095, spo,0,-1,-1,-1,6.784654,21.408325,51,0.16,76.33729,-12.95875,19.06,-1,1,59.94,32,-1
R05B25, J5_sdA,20190801_002524,0.1,0.484,13.641, Osaka04-NE_Fu,9,2019,7,31,15,25,24.3,270.3,45.1,5.964749,23.476305,10.613168,28.609432,258.597076,34.500164,1880500199,610799920,3569507208,2025368607,3564584754,3,0.01381,0.00485, J5_sdA,0,4.2,45.5,11.2,8.124461,25.935707,46,0.18,322.48239,-34.39821,33.94,-1,1,59.94,30,-1
R05B25, J5_Per,20190801_003437,-0.1,0.3,14.783, Osaka04-NE_Fu,9,2019,7,31,15,34,37.93,275.1,43.5,8.077696,19.738293,6.521729,15.540324,271.18457,18.494701,126383348,4040723004,150328835,257281688,142065949,3,0.01417,0.00746, J5_Per,0,2.9,60.2,0.8,7.319732,17.719318,47,0.16,36.44672,59.45522,53.71,-1,1,59.94,19,-1
R05B25, spo,20190801_004220,1.5,0.167,4.672, Osaka04-NE_Fu,9,2019,7,31,15,42,20.77,260.1,62,354.074219,34.587513,354.48056,35.197048,66.908524,-23.172071,2624922408,4142953008,4113778202,2371824298,4135082414,3,0.01654,0.0206, spo,0,-1,-1,-1,354.271912,34.885342,56,0.11,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_bPi,20190801_013400,1.4,0.15,11.781, Osaka04-NE_Fu,9,2019,7,31,16,34,0.02,257.9,54.7,15.95249,34.24268,17.883841,35.198002,243.489838,44.764217,1215289392,1533724476,3552405773,1084125200,3536380045,3,0.01501,0.00903, J5_bPi,0,4.2,30.7,-23.1,16.968889,34.751984,59,0.16,307.42917,-25.61781,23.25,-1,1,59.94,9,-1
R05B25, spo,20190801_020422,1.7,0.317,18.295, Osaka04-NE_Fu,9,2019,7,31,17,4,22.21,241.2,49.7,31.899771,43.606647,24.050737,45.341564,184.159225,42.898033,3430471638,3554272304,2775262609,3289663856,2756184912,3,0.01325,0.00845, spo,0,-1,-1,-1,28.434238,44.451866,66,0.16,76.15868,18.748,60.68,-1,1,59.94,20,-1
R05B25, spo,20190801_021940,0.4,0.25,16.206, Osaka04-NE_Fu,9,2019,7,31,17,19,40.49,278.6,50.2,26.891844,20.909126,23.622042,18.259476,273.953125,45.571693,3267841078,4078383420,2829521136,3402199831,2849909605,1,0.01323,0.00569, spo,0,-1,-1,-1,25.408726,19.725433,68,0.11,68.96081,41.40785,57.96,-1,1,59.94,16,-1
R05B25, spo,20190801_022959,0.7,0.1,14.582, Osaka04-NE_Fu,9,2019,7,31,17,29,59.5,268.2,34.5,48.113956,20.049358,49.342995,19.145542,161.982376,47.952435,3419534497,1769416752,1217884337,3260722586,1216901001,3,0.01585,0.0418, spo,0,-1,-1,-1,48.720268,19.605795,66,0.37,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_bPi,20190801_025611,0.1,0.234,13.17, Osaka04-NE_Fu,9,2019,7,31,17,56,11.2,225.9,58.5,30.513935,51.59927,34.854656,53.289001,71.521568,-30.884565,3398798152,865396028,587554779,3270680093,580152125,3,0.0144,0.0268, J5_bPi,0,2.8,26.8,-32.8,32.611309,52.451778,83,0.13,320.5383,-30.74386,25.56,-1,1,59.94,15,-1
R05B25, J5_sdA,20190801_025626,1.8,0.117,19.328, Osaka04-NE_Fu,9,2019,7,31,17,56,26.85,264,53.5,36.763222,30.542427,39.018261,31.768999,268.740112,46.232006,3631439342,1906864176,2242074266,3493659960,2224201269,3,0.01521,0.00569, J5_sdA,0,0.8,44.8,9.3,37.712284,31.067308,76,0.14,311.28436,-35.65187,44.15,-1,1,59.94,8,-1
R05B25, J5_sdA,20190801_025903,1.7,0.15,20.268, Osaka04-NE_Fu,9,2019,7,31,17,59,3.83,233.4,49.4,46.413525,48.634441,50.50042,49.941715,81.345474,-35.825684,918019421,3631484220,1746599497,1057374676,1769050466,3,0.01477,0.00455, J5_sdA,0,1.9,48.4,18.1,48.268936,49.254429,75,0.1,314.52051,-39.66154,59.92,-1,1,59.94,10,-1
R05B25, J5_sdA,20190801_031451,-0.5,0.284,20.566, Osaka04-NE_Fu,9,2019,7,31,18,14,51.17,279.2,63.7,27.408113,26.802395,32.791676,30.237415,266.739746,45.275372,2184479970,1847361584,3727555721,2317355728,3756642656,3,0.01575,0.0045, J5_sdA,0,1.6,46,12.2,29.900002,28.446629,82,0.12,321.98779,-29.78977,40.61,-1,1,59.94,18,-1
R05B25, J5_sdA,20190801_032242,-0.2,0.35,19.148, Osaka04-NE_Fu,9,2019,7,31,18,22,42.54,259.1,50.7,47.602291,32.555515,54.941742,35.457779,271.681976,48.371826,1459086002,1796070716,1081724476,1602195657,1097037744,3,0.01601,0.00713, J5_sdA,0,0.1,44.5,8.6,51.027447,33.989021,74,0.14,355.25601,-5.76162,51.26,-1,1,59.94,22,-1
R05B25, J5_Eri,20190801_032937,-0.2,0.15,27.845, Osaka04-NE_Fu,9,2019,7,31,18,29,37.22,259.4,64.7,32.707638,35.35878,32.352715,39.558235,124.868767,3.042064,3186259852,2888802352,1464543725,3045272873,1362302506,3,0.01621,0.00909, J5_Eri,0,4.4,90,38.5,32.557426,37.193928,81,0.14,36.61591,-30.03939,65.49,-1,1,59.94,10,-1
R05B25, spo,20190801_033230,1.4,0.133,10.072, Osaka04-NE_Fu,9,2019,7,31,18,32,30.62,247.6,41,64.164406,37.540714,65.743126,37.08337,33.954334,-48.355686,2144927418,3739254076,861506815,1994980268,872264405,3,0.01574,0.01141, spo,0,-1,-1,-1,64.956078,37.31469,73,0.17,13.43485,40.01715,42.58,-1,1,59.94,9,-1
R05B25, spo,20190801_033401,1.6,0.1,12.146, Osaka04-NE_Fu,9,2019,7,31,18,34,1.47,275.3,36.7,59.065041,16.218124,60.071308,15.528233,350.562164,-51.559547,333126637,406577200,3837606664,436994527,3830754286,3,0.0163,0.00673, spo,0,-1,-1,-1,59.579773,15.866398,79,0.23,325.6134,35.74153,34.85,-1,1,59.94,7,-1
R05B25, J5_sdA,20190801_034131,-1.4,0.634,19.601, Osaka04-NE_Fu,9,2019,7,31,18,41,31.41,282.6,53.5,42.992821,20.500631,55.325848,25.483305,277.343933,57.318409,196889099,2484321596,3101620365,35437793,3118161288,3,0.01442,0.00456, J5_sdA,0,1.3,43.5,6.2,48.91415,23.058605,73,0.16,337.99271,-17.86762,43.16,-1,1,59.94,39,-1
R05B25, J5_sdA,20190801_034552,1.5,0.217,17.047, Osaka04-NE_Fu,9,2019,7,31,18,45,52.12,276.8,42.8,55.938923,18.37071,59.617577,19.604723,285.24057,63.011269,4117139237,1916821552,3275693516,4236399338,3280237930,3,0.01539,0.00727, J5_sdA,0,1.4,45.1,10.1,57.651253,18.956432,77,0.14,324.20123,-22.13243,45.75,-1,1,59.94,14,-1
R05B25, spo,20190801_034619,1.8,0.167,10.505, Osaka04-NE_Fu,9,2019,7,31,18,46,19.64,213.9,55.5,43.483562,58.78521,46.248722,57.854477,7.888014,-26.231573,1647507844,523648316,4164304795,1804924832,4190737427,3,0.01627,0.01057, spo,0,-1,-1,-1,44.805374,58.35384,77,0.16,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190801_040110,1.4,0.1,13.223, Osaka04-NE_Fu,9,2019,7,31,19,1,10.64,247.1,76.1,26.162596,38.941074,24.471117,39.2043,187.676559,49.567429,3228208616,2187419696,2285816378,3361780730,2397114937,3,0.0157,0.00796, spo,0,-1,-1,-1,25.328745,39.074135,75,0.19,107.00621,-6.74326,21.98,-1,1,59.94,7,-1
R05B25, J5_sdA,20190801_040306,-0.1,0.133,14.369, Osaka04-NE_Fu,9,2019,7,31,19,3,6.03,248.4,35.2,78.37114,35.128151,80.693855,35.395996,93.277,-53.943703,97488987,1563639100,3256373627,212024628,3269495177,3,0.01855,0.01147, J5_sdA,0,1.5,46.3,13,79.568878,35.272034,84,0.19,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Per,20190801_040933,-0.3,0.25,14.083, Osaka04-NE_Fu,9,2019,7,31,19,9,33.42,266.6,54.7,53.21381,29.496283,54.75441,26.221701,334.990021,-19.838524,2858022386,1532190768,96214740,2746366521,74918308,3,0.01294,0.0235, J5_Per,0,0.6,69.2,15.8,53.911518,28.039934,61,0.2,29.99628,57.87224,57.41,-1,1,59.94,16,-1
R05B25, spo,20190801_015944,0.8,0.317,19.764, Osaka04-NE_Fu,9,2019,7,31,16,59,44.61,260.3,68.3,5.773252,35.39893,5.064567,29.290203,92.411484,-4.71725,371756974,438123836,2776216728,512228244,2739108852,3,0.01568,0.00718, spo,0,-1,-1,-1,5.429473,32.539314,61,0.16,0,0,-1,-1,1,59.94,19,-1
R05B25, J5_sdA,20190801_025433,-1,0.417,23.78, Osaka04-NE_Fu,9,2019,7,31,17,54,33.27,259.6,67.1,20.998549,35.539474,29.903509,42.355869,82.77169,-33.508759,882046264,798449712,1158720709,1018716757,1126620764,3,0.01511,0.00436, J5_sdA,0,0,55.1,34.6,25.372124,39.136391,78,0.13,300.12671,-50.32709,52.88,-1,1,59.94,26,-1
R05B25, spo,20190801_023747,1.7,0.15,21.894, Osaka04-NE_Fu,9,2019,7,31,17,37,47.82,248.3,44.3,46.263554,37.9077,49.938885,39.40382,87.934097,-43.809151,2610295460,4291902780,2320570306,2451882254,2330896170,3,0.01382,0.00766, spo,0,-1,-1,-1,47.723366,38.523243,64,0.2,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190801_024635,2.3,0.117,7.112, Osaka04-NE_Fu,9,2019,7,31,17,46,35.45,247.9,65.7,20.841394,40.188457,19.689777,40.138557,205.289398,49.726322,3219790383,819945520,2303259018,3082843463,2404701427,3,0.01449,0.05855, spo,0,-1,-1,-1,20.244093,40.164009,74,0.21,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sdA,20190731_235951,1.5,0.117,20.263, Osaka04-6m_YF,9,2019,7,31,14,59,51.63,40.8,54.4,286.680603,5.806428,284.721069,6.657671,29.653347,65.63015,2117081415,2992408422,2469093177,1906548684,2505853584,3,0.02485,0.04003, J5_sdA,0,1,53.5,30.5,285.722137,6.224044,50,0.23,59.49969,-22.52781,65.14,-1,1,59.94,8,-1
R05B25, J5_sdA,20190801_000514,0.7,0.234,13.787, Osaka04-6m_YF,9,2019,7,31,15,5,14.33,113.4,37.5,244.319565,37.362762,239.834839,37.988167,46.004337,51.19128,1321439087,3599401562,1317142010,1112405768,1315120348,3,0.02024,0.03412, J5_sdA,0,1,42.2,3.1,242.269196,37.671085,48,0.21,9.32397,-33.38662,66.02,-1,1,59.94,15,-1
R05B25, J5_Pau,20190801_003626,1.1,0.133,18.749, Osaka04-6m_YF,9,2019,7,31,15,36,26.42,87.9,47.9,271.356689,23.741322,268.793182,24.727503,44.295895,57.151764,1101486585,3279309756,3788338362,1317364593,3867153718,3,0.02018,0.03022, J5_Pau,0,0.2,44.9,1.5,270.107208,24.229269,53,0.2,338.80399,-15.9156,46.7,-1,1,59.94,9,-1
R05B25, spo,20190801_003642,0.4,0.267,21.965, Osaka04-6m_YF,9,2019,7,31,15,36,42.2,58.7,41.1,278.288361,3.009225,273.636139,-0.493309,4.290426,-52.983723,1641882932,1683297048,3100224146,1854063080,3211431427,3,0.02195,0.01013, spo,0,-1,-1,-1,275.894379,1.209042,54,0.23,0,0,-1,-1,1,59.94,17,-1
R05B25, J5_Pau,20190801_003754,0.7,0.15,20.785, Osaka04-6m_YF,9,2019,7,31,15,37,54.46,104.8,54.2,274.500092,35.762741,270.999603,37.05294,55.107098,47.016796,3693050366,3962904456,2530549270,3542629226,2430769616,3,0.0202,0.05544, J5_Pau,0,1.2,46,3.9,272.908417,36.36739,49,0.24,32.7541,-41.29619,71.8,-1,1,59.94,10,-1
R05B25, spo,20190801_014439,1.3,0.1,5.383, Osaka04-6m_YF,9,2019,7,31,16,44,39.05,92.9,65.4,305.995056,32.325699,306.069427,32.844574,32.310074,-5.799369,2747404131,1554409524,3451025629,2888354922,3378502475,3,0.01668,0.01302, spo,0,-1,-1,-1,306.033508,32.594616,44,0.21,159.30428,-27.70846,21.43,-1,1,59.94,7,-1
R05B25, J5_Per,20190801_020958,-0.8,0.217,24.829, Osaka04-6m_YF,9,2019,7,31,17,9,58.59,88.5,73.8,322.425323,32.666534,318.475586,28.478275,27.984699,-32.834583,3372459404,4176116576,2473409586,3345776186,2560402579,3,0.02202,0.00909, J5_Per,0,2,59.8,0,320.611816,30.803274,63,0.19,34.82011,57.31034,58.95,-1,1,59.94,14,-1
R05B25, J5_Per,20190801_023147,-0.8,0.367,23.99, Osaka04-6m_YF,9,2019,7,31,17,31,47.92,112,66.9,318.886444,40.076084,311.716675,33.375134,18.068308,-31.33761,1287501498,464547244,1907139809,1117296784,1971233851,3,0.02466,0.00823, J5_Per,0,2.5,59.5,-0.5,315.344849,36.966366,65,0.23,32.92471,58.13282,60.1,-1,1,59.94,23,-1
R05B25, J5_Per,20190801_023147,1.7,0.1,23.44, Osaka04-6m_YF,9,2019,7,31,17,31,47.92,70.9,52,309.928009,16.406572,308.620087,14.482561,29.37365,-31.885258,3476503537,1021732752,1730803558,3240875999,1633081505,3,0.02466,0.00884, J5_Per,0,3,57.4,-4,309.247406,15.410805,65,0.23,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Per,20190801_023607,-0.5,0.117,24.299, Osaka04-6m_YF,9,2019,7,31,17,36,7.1,43.9,54,324.108246,6.390851,322.478149,3.991584,229.788605,33.919556,152167458,2341374748,1622092105,124296250,1723520442,3,0.0234,0.00662, J5_Per,0,0.3,60.4,1,323.429321,5.394326,65,0.25,10.5463,49.30138,71.34,-1,1,59.94,8,-1
R05B25, J5_Pau,20190801_023648,1,0.2,10.631, Osaka04-6m_YF,9,2019,7,31,17,36,48.79,53.5,45.3,313.972473,3.381306,311.984009,4.538329,49.73164,59.510811,517422249,3216818416,4031295713,282382297,4137742596,3,0.01995,0.04855, J5_Pau,0,3.7,34.8,-21.4,313.274963,3.788061,62,0.27,0,0,-1,-1,1,59.94,12,-1
