Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_KAQ,20180928_013124,4.0,0.067,8.751, Osaka03_12, 9.0,2018,09,27,16,31,26.000,276.5,48.6,74.474678,21.265060,75.054916,21.477757,301.958405,60.068001,1123109927,204029244,1354970088,1208763058,1371826721,3,0.01088,0.00301, Iw_KAQ,0.0,4.3,20.8,+22.2,74.759941,21.366062,78,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180928_013941,2.4,0.133,14.834, Osaka03_12, 9.0,2018,09,27,16,39,43.000,261.2,59.8,68.349693,33.553299,67.770332,35.483269,346.040222,-11.407704,2563741614,1439653936,1111183313,2455772599,1141700298,3,0.00854,0.00857, spo,0.0,-1.0,-1.0,-1.0,68.067543,34.504711,79,0.33,80.64548,-19.24927,36.360,-1.000,1.000,59.940,9,0
R05B25, spo,20180928_014506,3.4,0.117,16.904, Osaka03_12, 9.0,2018,09,27,16,45,8.000,292.2,43.8,75.714165,9.658646,74.092529,8.520127,332.374969,53.585136,1123560459,204029244,1354949224,1209007210,1368577361,3,0.00944,0.00489, spo,0.0,-1.0,-1.0,-1.0,75.008453,9.164953,76,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20180928_014534,1.7,0.317,4.158, Osaka03_12, 9.0,2018,09,27,16,45,36.000,282.0,36.1,86.878380,11.248790,87.750717,12.258393,347.536835,39.218750,2606240596,1439653936,1120300670,2449818877,1122157606,3,0.01075,0.00356, spo,0.0,-1.0,-1.0,-1.0,87.264877,11.697348,70,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, J5_oCt,20180928_014936,3.6,0.067,11.818, Osaka03_12, 9.0,2018,09,27,16,49,38.000,270.4,48.5,81.085609,24.851519,80.885071,24.067924,345.564056,11.716002,1121399752,204029244,1346012519,1215938225,1362515662,3,0.00986,0.00571, J5_oCt,0.0,2.4,28.5,-38.8,80.978050,24.463987,66,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20180928_015250,3.4,0.067,8.631, Osaka03_12, 9.0,2018,09,27,16,52,52.000,290.3,39.4,82.075256,7.947496,82.472404,7.507679,359.191895,-41.587914,2562486159,1439653936,1120888419,2451189671,1116996207,3,0.00950,0.00514, J5_Ori,0.0,3.7,-1.0,-1.0,82.274223,7.728721,66,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20180928_020419,2.1,0.200,12.049, Osaka03_12, 9.0,2018,09,27,17,04,21.000,254.4,53.5,82.887047,35.974194,83.472931,38.342983,346.388123,8.862926,1120069765,204029244,1345806943,1216106004,1364417544,3,0.01185,0.00341, J5_Ori,0.0,2.3,84.5,+25.8,83.163826,37.112103,86,0.33,78.14498,10.89383,64.100,-1.000,1.000,59.940,13,0
R05B25, spo,20180928_020459,1.7,0.217,3.914, Osaka03_12, 9.0,2018,09,27,17,05,1.000,284.2,33.2,93.131950,8.127842,93.069931,8.976316,3.716821,-4.088218,2608603103,1439653936,1121916650,2452707709,1120534349,3,0.00931,0.00865, spo,0.0,-1.0,-1.0,-1.0,93.103958,8.511319,77,0.30,95.82484,-12.87279,34.820,-1.000,1.000,59.940,14,0
R05B25, spo,20180928_020556,3.7,0.367,3.190, Osaka03_12, 9.0,2018,09,27,17,05,58.000,296.2,44.6,78.498001,7.949866,79.611038,8.339911,327.241852,68.933456,1122505495,204029244,1346297640,1215606078,1368194253,3,0.00974,0.00468, spo,0.0,-1.0,-1.0,-1.0,79.396370,8.264981,78,0.32,262.41562,-24.85489,18.570,-1.000,1.000,59.940,9,0
R05B25, J3_And,20180928_021007,1.6,0.234,6.602, Osaka03_12, 9.0,2018,09,27,17,10,9.000,276.1,56.6,76.515862,25.112415,78.172318,24.766773,48.722469,-62.084396,2560386534,1439653936,1110917916,2450622506,1146016766,3,0.01077,0.00748, J3_And,0.0,4.7,15.5,-37.7,77.507126,24.908007,85,0.26,272.44125,-21.38332,52.080,-1.000,1.000,59.940,13,0
R05B25, Iw_SPI,20180928_023225,2.5,0.651,9.308, Osaka03_12, 9.0,2018,09,27,17,32,27.000,291.7,53.5,80.011742,15.913815,86.268028,16.367191,278.308380,73.284973,1121019739,204029244,1346054352,1215803935,1359044460,3,0.00941,0.00347, Iw_SPI,0.0,0.5,19.6,-32.0,82.911209,16.146893,80,0.27,36.31966,6.85385,25.010,-1.000,1.000,59.940,40,0
R05B25, spo,20180928_023617,1.5,0.434,12.453, Osaka03_12, 9.0,2018,09,27,17,36,19.000,261.9,41.6,102.541420,27.590702,98.476692,23.622250,348.723358,37.695705,2603747104,1439653936,1122850851,2451776741,1131910928,3,0.01054,0.00300, spo,0.0,-1.0,-1.0,-1.0,100.594582,25.736927,91,0.35,139.01143,47.97825,55.240,-1.000,1.000,59.940,27,0
R05B25, Iw_OPC,20180928_023645,4.7,0.284,10.577, Osaka03_12, 9.0,2018,09,27,17,36,47.000,258.3,46.1,98.908066,31.617651,102.369423,31.918821,111.635735,-57.742462,1098827040,204029244,1344339555,1213972304,1373716020,3,0.01045,0.00816, Iw_OPC,0.0,2.1,24.5,+1.3,101.147392,31.823404,95,0.34,30.23419,4.78198,25.740,-1.000,1.000,59.940,10,0
R05B25, J5_sPe,20180928_025335,1.5,0.167,11.511, Osaka03_12, 9.0,2018,09,27,17,53,37.000,273.0,56.8,88.028015,26.801004,89.873993,25.691603,32.378983,-48.163280,2606675780,1439653936,1120377171,2449970437,1147935337,3,0.01021,0.00369, J5_sPe,0.0,1.5,59.8,-7.8,88.910789,26.276058,90,0.25,39.05164,41.66833,34.350,-1.000,1.000,59.940,11,0
R05B25, spo,20180928_025533,2.9,0.067,13.999, Osaka03_12, 9.0,2018,09,27,17,55,35.000,284.3,37.1,102.544571,10.375653,103.356781,9.926007,30.342449,-59.082420,1096019279,204029244,1343892630,1212336307,1349609023,3,0.00975,0.00197, spo,0.0,-1.0,-1.0,-1.0,102.936180,10.157315,89,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_NPI,20180928_030605,4.3,0.133,14.654, Osaka03_12, 9.0,2018,09,27,18,06,7.000,287.7,37.5,103.208366,8.393884,105.023499,7.989167,226.431900,74.927155,2604134846,1439653936,1122915892,2451726685,1117439095,3,0.00996,0.00348, Iw_NPI,0.0,5.2,42.5,+28.1,103.928497,8.234388,90,0.28,43.20523,14.80058,51.910,-1.000,1.000,59.940,7,0
R05B25, spo,20180928_030817,3.8,0.067,14.505, Osaka03_12, 9.0,2018,09,27,18,08,19.000,253.6,50.1,103.150978,35.776421,104.248100,35.954929,123.190300,-52.516502,1096182212,204029244,1343932502,1212387476,1366325720,3,0.00924,0.00399, spo,0.0,-1.0,-1.0,-1.0,103.733543,35.869789,82,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180928_031027,1.0,0.367,11.035, Osaka03_12, 9.0,2018,09,27,18,10,29.000,291.8,46.5,95.200211,11.592053,91.065094,11.496577,279.845734,78.370781,2607414259,1439653936,1121065216,2452956946,1138011598,3,0.00935,0.00235, spo,0.0,-1.0,-1.0,-1.0,93.275642,11.554909,88,0.27,119.36446,10.76563,65.070,-1.000,1.000,59.940,23,0
R05B25, spo,20180928_031234,3.4,0.083,17.471, Osaka03_12, 9.0,2018,09,27,18,12,36.000,260.9,51.9,100.745285,31.810007,102.457108,32.116302,303.322144,56.108875,1097348421,204029244,1344098028,1214135852,1364470532,3,0.01089,0.00096, spo,0.0,-1.0,-1.0,-1.0,101.446747,31.938547,94,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180928_031625,2.1,0.067,15.808, Osaka03_12, 9.0,2018,09,27,18,16,27.000,267.5,42.1,110.225433,24.040361,110.775261,23.256340,34.822754,-29.421663,2615040159,1439653936,1123555550,2463235307,1131893013,3,0.00964,0.01471, spo,0.0,-1.0,-1.0,-1.0,110.488678,23.700861,91,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180928_031637,2.4,0.234,9.944, Osaka03_12, 9.0,2018,09,27,18,16,39.000,295.6,46.0,95.420517,9.229049,97.157280,7.555929,14.814932,-45.131016,1091230450,204029244,1344641387,1213486632,1373326252,3,0.01020,0.00434, spo,0.0,-1.0,-1.0,-1.0,96.141739,8.536943,99,0.25,10.27876,44.44513,22.500,-1.000,1.000,59.940,14,0
R05B25, Iw_EER,20180928_031807,1.8,0.217,18.626, Osaka03_12, 9.0,2018,09,27,18,18,9.000,267.5,42.6,110.077202,24.278353,113.874718,26.417751,347.480225,50.061371,2615112359,1439653936,1123573841,2463205194,1131803067,3,0.00994,0.00262, Iw_EER,0.0,1.9,56.8,-5.4,111.797180,25.268784,96,0.26,47.02205,-23.35923,51.610,-1.000,1.000,59.940,14,0
R05B25, Iw_DAU,20180928_032039,1.8,0.617,14.276, Osaka03_12, 9.0,2018,09,27,18,20,41.000,272.1,48.8,103.056236,24.024857,108.074638,16.594683,28.006479,-30.060417,1096219733,204029244,1343941845,1212401353,1372252452,3,0.01024,0.00537, Iw_DAU,0.0,4.4,76.8,+16.6,105.556137,20.430918,97,0.30,341.53732,50.59426,31.740,-1.000,1.000,59.940,38,0
R05B25, spo,20180928_032215,4.3,1.652,1.115, Osaka03_12, 9.0,2018,09,27,18,22,17.000,259.1,58.4,95.967384,34.398735,96.088707,34.394573,91.818253,-55.531139,2607567043,1439653936,1121139072,2452926203,1142955146,3,0.00942,0.03294, spo,0.0,-1.0,-1.0,-1.0,95.962578,34.398895,89,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_EER,20180928_033548,2.1,0.400,16.282, Osaka03_12, 9.0,2018,09,27,18,35,50.000,297.7,47.0,98.537704,8.839185,104.196091,12.240970,354.691193,56.984657,1098704471,204029244,1344276792,1213883449,1371632157,3,0.01056,0.00328, Iw_EER,0.0,2.4,54.9,-8.6,101.295082,10.518847,95,0.24,33.78892,-27.62990,39.630,-1.000,1.000,59.940,25,0
R05B25, spo,20180928_033748,2.4,0.067,13.690, Osaka03_12, 9.0,2018,09,27,18,37,50.000,280.7,56.5,97.323387,22.906836,96.735443,22.133127,351.807312,32.329361,2601780409,1439653936,1121269162,2453231815,1140943281,3,0.01081,0.00590, spo,0.0,-1.0,-1.0,-1.0,97.040459,22.545984,88,0.25,258.42194,1.75670,58.720,-1.000,1.000,59.940,5,0
R05B25, J3_And,20180928_033901,2.4,0.100,11.047, Osaka03_12, 9.0,2018,09,27,18,39,3.000,278.1,42.4,111.594788,17.251987,112.562561,16.675434,47.179562,-54.279579,1101518560,204029244,1343056910,1219726720,1375531884,3,0.01039,0.00409, J3_And,0.0,2.5,26.5,+6.6,112.086021,16.960346,87,0.18,4.22538,27.63986,26.840,-1.000,1.000,59.940,7,0
R05B25, Iw_SOR,20180928_033937,3.2,0.100,11.191, Osaka03_12, 9.0,2018,09,27,18,39,39.000,272.1,45.1,111.481194,22.361185,112.438843,23.058760,355.904419,46.382172,2613534974,1439653936,1123709560,2463259077,1137201256,3,0.01083,0.00807, Iw_SOR,0.0,2.6,49.4,-25.1,111.955978,22.708632,88,0.27,59.22862,-25.14126,27.930,-1.000,1.000,59.940,7,0
R05B25, Ie_DRA,20180928_033937,3.6,0.133,8.097, Osaka03_12, 9.0,2018,09,27,18,39,39.000,281.6,41.5,111.114998,14.593348,110.510262,13.661158,12.082632,31.089550,1101303810,204029244,1343131864,1219651578,1367623915,3,0.01083,0.00625, Ie_DRA,0.0,5.7,20.0,-14.1,110.819145,14.138439,88,0.27,215.98738,48.94790,19.180,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20180928_034552,4.5,0.083,9.565, Osaka03_12, 9.0,2018,09,27,18,45,54.000,256.9,59.1,101.230904,35.628986,102.033211,36.107250,333.284698,40.632915,2601160314,1439653936,1122725125,2453578958,1144379869,3,0.00991,0.00292, J5_Ori,0.0,3.4,42.1,-37.3,101.687263,35.900944,75,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180928_035650,1.9,0.133,12.381, Osaka03_12, 9.0,2018,09,27,18,56,52.000,273.1,55.6,105.062149,26.326176,106.896965,26.613466,307.404022,61.855110,1094804528,204029244,1343749166,1212676676,1451604879,3,0.00757,0.00337, spo,0.0,-1.0,-1.0,-1.0,105.963707,26.470449,26,0.35,42.55746,2.13128,27.520,-1.000,1.000,59.940,9,0
R05B25, spo,20180928_043050,1.9,0.133,21.097, Osaka03_12, 9.0,2018,09,27,19,30,52.000,288.1,49.8,114.189316,15.557367,117.104042,15.237453,272.442963,73.314728,2616660292,1439653936,1123968344,2463723368,1132967286,3,0.00986,0.00294, spo,0.0,-1.0,-1.0,-1.0,115.618996,15.405315,43,0.46,59.08869,13.95232,67.990,-1.000,1.000,59.940,9,0
R05B25, spo,20180928_044611,0.3,0.284,17.319, Osaka03_12, 9.0,2018,09,27,19,46,13.000,270.1,44.3,129.624405,23.332844,130.550613,18.495144,43.744766,-9.457238,1104033945,204029244,1349777236,1217728782,1371904906,3,0.00677,0.00495, spo,0.0,-1.0,-1.0,-1.0,130.061935,21.087191,20,0.41,13.92304,79.51044,46.340,-1.000,1.000,59.940,18,0
R05B25, spo,20180928_044818,3.3,0.167,6.417, Osaka03_12, 9.0,2018,09,27,19,48,20.000,257.3,46.4,131.826904,32.452099,133.107346,32.704098,335.915100,55.140759,2589617113,1439653936,1116191509,2465926003,1140238572,3,0.01179,0.00458, spo,0.0,-1.0,-1.0,-1.0,132.313034,32.549469,45,0.30,110.83373,26.13169,47.130,-1.000,1.000,59.940,10,0
R05B25, J5_oCt,20180928_045033,0.2,0.167,11.286, Osaka03_12, 9.0,2018,09,27,19,50,35.000,274.1,47.0,126.758232,22.073576,126.616043,20.192776,35.230545,3.761365,1105109672,204029244,1350023537,1217436047,1367267853,3,0.02063,0.00603, J5_oCt,0.0,5.2,29.5,-36.7,126.688591,21.158365,5,1.19,129.53140,48.18110,66.080,-1.000,1.000,59.940,11,0
R05B25, spo,20180928_185610,4.0,0.067,2.995, Osaka03_12, 9.0,2018,09,28,09,56,12.000,282.1,36.4,344.927826,11.307587,345.027771,11.086716,80.590950,26.330507,2659554265,1439653936,1146072865,2484180386,1148610195,3,0.01106,0.01826, spo,0.0,-1.0,-1.0,-1.0,344.968811,11.197320,31,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180928_195440,1.8,0.601,10.191, Osaka03_12, 9.0,2018,09,28,10,54,42.000,269.6,52.9,348.917419,26.997942,351.643127,21.335649,90.491348,21.494406,1155239833,204029244,1454568377,1316541553,1464694515,3,0.01101,0.00480, spo,0.0,-1.0,-1.0,-1.0,350.268372,24.260471,29,0.75,244.77724,68.12640,21.290,-1.000,1.000,59.940,37,0
R05B25, spo,20180928_205546,4.2,0.133,8.071, Osaka03_12, 9.0,2018,09,28,11,55,48.000,290.9,43.5,5.043767,10.104557,4.100033,10.425363,121.901123,68.458870,2573436441,1439653936,1113465790,2481543854,1122799833,3,0.00725,0.00685, spo,0.0,-1.0,-1.0,-1.0,4.818994,10.187998,13,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180928_221254,2.0,0.367,10.695, Osaka03_12, 9.0,2018,09,28,13,12,56.000,261.5,60.0,17.233337,33.406605,17.858175,37.302605,103.214088,-6.066220,1128816418,204029244,1352076853,1241477267,1367223789,3,0.01094,0.00416, spo,0.0,-1.0,-1.0,-1.0,17.507652,35.163784,21,0.77,11.71314,-52.96158,19.600,-1.000,1.000,59.940,22,0
R05B25, Iw_EPC,20180928_223647,2.6,0.584,3.689, Osaka03_12, 9.0,2018,09,28,13,36,49.000,281.9,47.6,30.698317,17.577057,32.849033,18.238651,258.203735,64.876274,2576812622,1439653936,1114877403,2478320641,1129271283,3,0.01100,0.00462, Iw_EPC,0.0,1.0,15.5,-36.6,31.895885,17.948973,13,0.59,12.58817,8.82497,22.100,-1.000,1.000,59.940,30,0
