Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160810_031819,1.5,0.133,5.899, Aichi03-2_, 9.0,2016,08,09,18,18,19.000,227.8,48.4,64.107933,52.628773,65.178375,52.163872,22.708017,-29.808710,1118819728,204029244,1355309185,1227601043,1373622245,3,0.00865,0.00938, J5_Per,0.0,0.6,82.1,+37.3,64.603989,52.415749,26,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160810_034517,1.5,0.150,7.940, Aichi03-2_, 9.0,2016,08,09,18,45,17.000,245.7,62.0,51.788029,41.693169,51.508968,43.303677,326.581909,-5.359875,2550564663,1439653936,1110262370,2472182589,1148348618,3,0.01410,0.03381, spo,0.0,-1.0,-1.0,-1.0,51.740143,41.975491,36,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160810_034949,-0.1,0.083,17.280, Aichi03-2_, 9.0,2016,08,09,18,49,49.000,176.2,48.1,6.876081,76.627380,4.241765,77.883400,119.853546,5.301973,1130508629,204029244,1352471061,1256354474,1348208223,3,0.01195,0.01108, spo,0.0,-1.0,-1.0,-1.0,5.840693,77.153542,37,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160810_035209,0.3,0.200,11.577, Aichi03-2_, 9.0,2016,08,09,18,52,9.000,257.5,57.4,58.681038,35.430653,59.556416,33.248260,339.703918,-15.042321,2553199772,1439653936,1109852480,2470805454,1136175605,1,0.01462,0.00728, J5_Per,0.0,0.3,65.6,+9.8,59.115292,34.363003,36,0.17,31.95177,66.64744,41.170,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160810_040857,1.3,0.067,10.940, Aichi03-2_, 9.0,2016,08,09,19,08,57.000,260.7,69.4,48.101097,35.737896,48.076866,35.036957,317.322083,1.080885,1114823865,204029244,1356903575,1228283404,1443914671,3,0.01095,0.00304, J5_Per,0.0,2.0,60.4,+1.0,48.090488,35.404819,31,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160810_210448,0.5,0.501,8.165, Aichi03-2_, 9.0,2016,08,10,12,04,48.000,249.1,47.5,331.138489,38.354507,334.404999,41.454449,215.344772,28.806248,2667518116,1439653936,1145870748,2453654866,1159543031,3,0.01147,0.01573, spo,0.0,-1.0,-1.0,-1.0,332.717590,39.899601,39,0.38,288.36334,-38.78336,16.940,-1.000,1.000,59.940,31,-1
R05B25, J5_Per,20160810_210753,0.7,0.317,16.170, Aichi03-2_, 9.0,2016,08,10,12,07,53.000,244.7,41.4,340.482208,39.912888,336.165039,35.962498,220.374359,30.949760,1154791736,204029244,1454240936,1212827369,1448378522,3,0.01496,0.03423, J5_Per,0.0,2.0,62.8,+5.1,338.483704,38.156532,45,0.29,34.22214,58.77523,73.000,-1.000,1.000,59.940,20,-1
R05B25, J5_sdA,20160810_211621,1.7,0.167,19.781, Aichi03-2_, 9.0,2016,08,10,12,16,21.000,199.0,57.9,303.694489,63.928505,298.069672,66.280571,73.314156,17.328289,2657074352,1439653936,1133789903,2451239114,1176122465,3,0.01441,0.01299, J5_sdA,0.0,0.4,41.2,+0.6,300.987701,65.138756,38,0.24,0.52771,-41.05518,46.020,-1.000,1.000,59.940,11,-1
R05B25, J5_Cap,20160810_222910,1.8,0.234,9.529, Aichi03-2_, 9.0,2016,08,10,13,29,10.000,166.2,50.4,269.924774,71.706299,265.084869,73.531815,34.608929,10.654332,1165652578,204029244,1360432241,1209011911,1469872668,3,0.01329,0.04798, J5_Cap,0.0,6.0,20.5,-17.8,267.596802,72.645409,37,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160810_222924,1.6,0.217,10.064, Aichi03-2_, 9.0,2016,08,10,13,29,24.000,227.9,43.3,1.171924,52.412697,358.242950,51.282639,38.157112,-31.586109,2573254557,1439653936,1112663299,2426035796,1122867757,3,0.01286,0.01277, J5_Per,0.0,1.0,64.5,+7.9,359.523132,51.792511,32,0.19,120.83612,-5.28485,23.390,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160810_230333,1.4,0.334,8.341, Aichi03-2_, 9.0,2016,08,10,14,03,33.000,198.3,41.4,8.044057,74.278793,358.186096,75.473083,157.484528,13.625070,1130985947,204029244,1352455432,1256394086,1345107298,3,0.01730,0.01086, J5_Per,0.0,0.8,60.2,+0.8,3.636823,74.888657,37,0.21,51.86021,51.10905,42.880,-1.000,1.000,59.940,20,-1
R05B25, J5_bPi,20160810_230734,0.7,0.267,16.934, Aichi03-2_, 9.0,2016,08,10,14,07,34.000,245.6,69.4,333.387329,41.033203,331.412811,45.288330,75.449471,13.501908,2666138380,1439653936,1145075328,2451615405,1203152889,3,0.00903,0.00935, J5_bPi,0.0,0.3,48.3,+20.8,332.443939,43.144524,29,0.21,353.31537,-27.88318,31.770,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20160810_230957,-0.3,0.167,13.475, Aichi03-2_, 9.0,2016,08,10,14,09,57.000,250.7,41.1,9.818233,35.474205,11.085239,37.485409,83.687721,-21.299282,1129524223,204029244,1352249832,1256639726,1346264940,2,0.00709,0.02273, J5_sdA,0.0,0.2,44.6,+8.9,10.312326,36.272545,17,0.20,344.92947,-23.66612,39.570,-1.000,1.000,59.940,10,-1
R05B25, spo,20160810_232334,1.4,0.234,2.453, Aichi03-2_, 9.0,2016,08,10,14,23,34.000,174.6,57.6,304.908020,67.222412,304.368408,67.679443,57.330910,9.099604,2655301834,1439653936,1133874247,2451335105,1175991470,3,0.01695,0.02385, spo,0.0,-1.0,-1.0,-1.0,304.688354,67.410805,46,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160810_235000,1.2,0.267,15.203, Aichi03-2_, 9.0,2016,08,10,14,49,60.000,208.1,74.4,329.835510,48.316658,329.661530,52.326725,60.970791,1.010740,1150715808,204029244,1455283467,1214109872,1525236156,3,0.00905,0.01126, spo,0.0,-1.0,-1.0,-1.0,329.762390,50.085236,27,0.19,332.31018,-52.55856,25.860,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160810_235701,1.3,0.267,21.562, Aichi03-2_, 9.0,2016,08,10,14,57,1.000,263.5,65.7,350.207184,34.143948,345.957245,29.675957,234.938599,32.187653,2169363247,1439653936,1147764584,2463501715,1201092655,3,0.00937,0.00761, J5_Per,0.0,0.2,62.6,+4.7,348.125122,32.027000,24,0.19,43.77385,57.39943,62.850,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160811_000249,2.2,0.184,10.611, Aichi03-2_, 9.0,2016,08,10,15,02,49.000,188.3,42.1,2.294343,80.403786,352.407562,81.298668,147.445587,7.899299,1124652387,204029244,1352950821,1258052927,1345734768,3,0.01385,0.01468, J5_Per,0.0,1.1,71.4,+19.4,356.680939,80.965454,37,0.19,71.88847,-41.07775,31.890,-1.000,1.000,59.940,11,-1
R05B25, spo,20160811_001958,1.1,0.100,8.875, Aichi03-2_, 9.0,2016,08,10,15,19,58.000,196.8,53.9,353.226379,67.729210,355.498810,68.033295,15.348013,-20.776104,2172604630,1439653936,1148059167,2463888547,1176162088,3,0.01194,0.01278, spo,0.0,-1.0,-1.0,-1.0,354.319580,67.880409,32,0.19,320.37085,57.06434,69.010,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20160811_002130,1.2,0.083,20.307, Aichi03-2_, 9.0,2016,08,10,15,21,30.000,165.5,52.7,301.177704,69.577499,297.717468,70.751228,72.716972,13.869681,1144059771,204029244,1365734987,1215842425,1460589196,3,0.00750,0.01163, J5_sdA,0.0,1.0,39.2,-4.4,299.737030,70.090622,19,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160811_003634,2.3,0.217,16.524, Aichi03-2_, 9.0,2016,08,10,15,36,34.000,175.6,50.1,319.894073,74.635765,308.098419,73.137177,159.391617,14.521484,2654841195,1439653936,1136418678,2452723975,1173237382,3,0.01941,0.01437, J5_Per,0.0,0.7,77.2,+29.2,314.279694,74.036530,47,0.21,62.41584,29.42663,41.030,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160811_003920,-0.3,0.517,8.748, Aichi03-2_, 9.0,2016,08,10,15,39,20.000,193.1,38.4,39.627254,78.978317,32.027344,83.487869,140.105865,2.028745,1109396352,204029244,1357763047,1254938011,1345898019,3,0.01223,0.00920, J5_Per,0.0,0.0,66.4,+11.0,37.013847,81.111931,33,0.21,47.84902,56.38215,59.220,-1.000,1.000,59.940,31,-1
R05B25, J5_Per,20160811_003932,1.1,0.300,11.015, Aichi03-2_, 9.0,2016,08,10,15,39,32.000,215.2,58.9,4.200491,56.811256,358.717590,55.517582,28.467484,-30.807829,2568103602,1439653936,1112959788,2426274928,1139445429,3,0.01029,0.01007, J5_Per,0.0,0.4,58.6,-1.9,1.886598,56.305386,27,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160811_010623,1.8,0.100,3.821, Aichi03-2_, 9.0,2016,08,10,16,06,23.000,232.9,42.8,40.624161,48.767605,40.381702,48.397469,112.500107,-15.250296,1109799037,204029244,1357600009,1254988006,1348930069,3,0.01477,0.00576, J5_Per,0.0,0.4,67.6,+13.1,40.509155,48.592773,37,0.22,97.46470,68.68124,18.320,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160811_010830,1.0,0.200,14.111, Aichi03-2_, 9.0,2016,08,10,16,08,30.000,226.8,65.5,5.995923,49.003235,2.563550,47.328648,48.739498,-32.551319,2568796985,1439653936,1114150757,2424339940,1145359377,3,0.01018,0.00724, J5_Per,0.0,0.0,70.4,+17.8,4.328961,48.216366,24,0.18,52.99577,57.62853,57.860,-1.000,1.000,59.940,13,-1
R05B25, J5_bPi,20160811_011957,1.4,0.133,17.447, Aichi03-2_, 9.0,2016,08,10,16,19,57.000,180.4,61.7,341.885620,63.296566,341.457001,65.834724,75.419991,1.776172,1155302291,204029244,1454108101,1212976384,1437601492,3,0.01258,0.01233, J5_bPi,0.0,0.3,38.4,-3.9,341.728027,64.285545,27,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Pau,20160811_012851,0.2,0.234,19.174, Aichi03-2_, 9.0,2016,08,10,16,28,51.000,245.6,51.1,33.103764,41.236748,36.816578,44.737740,97.060814,-26.604837,2579106590,1439653936,1107390999,2426586590,1124630998,3,0.00858,0.00833, J5_Pau,0.0,1.0,46.8,+5.8,34.941593,43.034618,26,0.25,333.71240,-48.33793,46.030,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160811_013351,0.5,0.200,15.956, Aichi03-2_, 9.0,2016,08,10,16,33,51.000,189.8,64.8,353.091248,59.621555,347.321259,58.391998,195.954559,28.375099,1528657648,204029244,1452981883,1220169066,1434373455,3,0.01127,0.00777, J5_Per,0.0,0.3,77.0,+28.7,350.272644,59.063919,31,0.26,52.58141,56.46985,62.850,-1.000,1.000,59.940,13,-1
R05B25, spo,20160811_015454,1.1,0.083,18.256, Aichi03-2_, 9.0,2016,08,10,16,54,54.000,194.3,46.5,29.055586,74.245537,33.326366,75.314583,75.834549,-10.934559,2575469682,1439653936,1108044637,2428480282,1119677040,3,0.01623,0.01314, spo,0.0,-1.0,-1.0,-1.0,30.703409,74.685188,37,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160811_015831,0.2,0.167,15.688, Aichi03-2_, 9.0,2016,08,10,16,58,31.000,235.2,55.9,33.999653,47.500267,32.560669,49.972370,139.382401,13.661889,1136704222,204029244,1358279302,1254362236,1360395381,3,0.00902,0.02998, spo,0.0,-1.0,-1.0,-1.0,33.327099,48.688225,23,0.44,47.31601,9.43897,53.330,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160811_021450,-0.2,0.267,2.957, Aichi03-2_, 9.0,2016,08,10,17,14,50.000,228.5,46.9,51.628414,52.137249,52.273392,51.548656,349.979767,-20.263441,2550641382,1439653936,1110214286,2472179511,1131975820,3,0.01346,0.02863, J5_Per,0.0,1.0,37.3,-37.7,51.826817,51.958202,28,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20160811_022118,-0.7,0.384,8.718, Aichi03-2_, 9.0,2016,08,10,17,21,18.000,268.6,69.4,21.545265,32.981827,24.341419,30.603340,140.718582,36.911434,1133971223,204029244,1351142618,1255529354,1458790283,3,0.01945,0.00813, spo,0.0,-1.0,-1.0,-1.0,22.876078,31.872688,41,0.78,280.24191,47.01260,15.540,-1.000,1.000,59.940,24,-1
R05B25, spo,20160811_022258,1.1,0.117,15.845, Aichi03-2_, 9.0,2016,08,10,17,22,58.000,265.2,67.9,24.056154,33.864769,23.690102,32.043724,108.629936,-8.020909,2582091520,1439653936,1114896927,2428060911,1142430181,3,0.01195,0.00830, spo,0.0,-1.0,-1.0,-1.0,23.898045,33.087547,24,0.80,68.05367,79.45287,39.740,-1.000,1.000,59.940,8,-1
R05B25, J5_bPi,20160811_022437,-0.8,0.317,18.980, Aichi03-2_, 9.0,2016,08,10,17,24,37.000,156.9,73.5,347.647308,49.849571,349.996826,55.687439,67.829819,-8.185268,1530729497,204029244,1453480216,1219699349,1524860906,2,0.00988,0.01169, J5_bPi,0.0,6.9,44.7,+12.0,348.650574,52.541553,25,0.71,336.44345,-4.28702,40.600,-1.000,1.000,59.940,20,-1
R05B25, J5_bPi,20160811_023531,-0.4,0.284,22.372, Aichi03-2_, 9.0,2016,08,10,17,35,31.000,195.8,61.9,15.886326,61.346947,25.322666,66.198792,72.875557,-16.577610,2580940825,1439653936,1114099084,2425153660,1138927813,3,0.00792,0.00950, J5_bPi,0.0,1.8,50.8,+27.2,19.882927,63.684608,19,0.43,338.80960,-11.66353,46.450,-1.000,1.000,59.940,18,-1
R05B25, spo,20160811_023805,1.3,0.083,13.077, Aichi03-2_, 9.0,2016,08,10,17,38,5.000,206.7,61.1,25.733305,58.857166,24.885225,59.734196,138.313431,13.062655,1139848230,204029244,1350631617,1255837534,1364876428,3,0.01230,0.00700, spo,0.0,-1.0,-1.0,-1.0,25.388828,59.219532,28,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160811_030918,1.3,0.417,21.052, Aichi03-2_, 9.0,2016,08,10,18,09,18.000,222.3,44.8,68.778915,56.531967,71.519600,65.307884,332.562286,4.094673,2565560678,1439653936,1110838935,2473600720,1130896960,3,0.01296,0.02703, spo,0.0,-1.0,-1.0,-1.0,69.789879,60.359821,31,0.24,62.05931,-10.68775,62.410,-1.000,1.000,59.940,24,-1
R05B25, spo,20160811_031647,1.5,0.167,8.762, Aichi03-2_, 9.0,2016,08,10,18,16,47.000,221.1,49.3,62.351105,56.904297,62.293545,58.378750,333.333618,-0.640328,1118044551,204029244,1355517189,1227489137,1372545877,3,0.01344,0.01694, spo,0.0,-1.0,-1.0,-1.0,62.324020,57.613007,40,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160811_032050,0.8,0.100,3.061, Aichi03-2_, 9.0,2016,08,10,18,20,50.000,220.0,52.8,56.903519,56.795902,57.454082,56.796028,57.206882,-33.203728,2552517111,1439653936,1109712122,2470641775,1139411541,3,0.00761,0.00430, spo,0.0,-1.0,-1.0,-1.0,57.110226,56.796234,19,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160811_033135,1.1,0.067,14.045, Aichi03-2_, 9.0,2016,08,10,18,31,35.000,273.8,66.4,41.958218,30.263117,41.779266,29.434206,127.066177,-8.315732,1110340081,204029244,1357474199,1255141026,1456871731,1,0.01130,0.00855, J5_Per,0.0,2.0,64.9,+8.5,41.870983,29.815397,32,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160811_033259,0.4,0.234,25.257, Aichi03-2_, 9.0,2016,08,10,18,32,59.000,197.7,47.7,55.399296,71.737106,55.713886,77.640457,144.777618,-0.205149,2554170442,1439653936,1109533627,2470521783,1131353091,3,0.01434,0.01119, spo,0.0,-1.0,-1.0,-1.0,55.525208,74.654503,36,0.22,54.76820,-5.04754,69.580,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160811_034444,1.4,0.100,4.163, Aichi03-2_, 9.0,2016,08,10,18,44,44.000,229.0,59.5,54.263153,50.130489,54.708889,49.761467,355.237335,-23.260479,1112869580,204029244,1356302149,1228812333,1454173573,3,0.01480,0.01287, J5_Per,0.0,1.5,57.2,-4.3,54.469067,49.960930,34,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160811_034614,0.9,0.234,5.295, Aichi03-2_, 9.0,2016,08,10,18,46,14.000,209.3,69.9,33.773285,51.720982,32.740910,50.702976,96.911469,-19.624880,2579490689,1439653936,1107455293,2426776512,1154510207,3,0.01406,0.01464, J5_Per,0.0,2.1,69.1,+15.6,33.238529,51.200424,35,0.18,1.22210,-39.45568,12.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160811_035414,0.7,0.217,9.902, Aichi03-2_, 9.0,2016,08,10,18,54,14.000,240.9,74.6,37.973408,41.242348,36.743652,43.187241,144.828903,18.300276,1110945428,204029244,1357858619,1254817734,1448289154,3,0.00884,0.00971, spo,0.0,-1.0,-1.0,-1.0,37.446239,42.092381,23,0.19,45.88019,24.76022,59.720,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20160811_035805,2.3,0.067,12.865, Aichi03-2_, 9.0,2016,08,10,18,58,5.000,265.2,66.2,49.843700,33.600460,49.935760,32.806976,323.029358,-4.794716,2552057952,1439653936,1110071658,2472032769,1144258855,3,0.00727,0.00833, J5_Per,0.0,0.6,68.2,+14.1,49.880695,33.217999,22,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160811_040928,0.5,0.133,9.459, Aichi03-2_, 9.0,2016,08,10,19,09,28.000,260.1,60.0,60.620869,34.599697,60.950554,33.374950,337.898254,-10.405037,1119491391,204029244,1355616357,1227238335,1452779097,3,0.01562,0.00673, J5_Per,0.0,2.2,46.5,-22.2,60.788460,33.981632,37,0.19,244.43300,11.83677,20.440,-1.000,1.000,59.940,9,-1
R05B25, spo,20160811_040941,0.8,0.217,6.918, Aichi03-2_, 9.0,2016,08,10,19,09,41.000,208.1,72.9,36.217548,49.568077,34.941929,48.260204,99.790558,-20.766779,2578200056,1439653936,1107661242,2426851257,1151059946,3,0.01516,0.00934, spo,0.0,-1.0,-1.0,-1.0,35.656796,49.003304,35,0.21,57.78603,63.59943,39.200,-1.000,1.000,59.940,14,-1
R05B25, J5_Eri,20160811_041107,1.7,0.150,31.126, Aichi03-2_, 9.0,2016,08,10,19,11,7.000,214.6,69.9,42.028732,50.425560,41.494431,55.166321,134.872009,2.347747,1110317065,204029244,1357467318,1255131102,1445944331,3,0.01591,0.00776, J5_Eri,0.0,0.3,77.3,+18.9,41.812962,52.465954,38,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Cap,20160811_041438,0.8,0.133,9.282, Aichi03-2_, 9.0,2016,08,10,19,14,38.000,266.1,63.6,56.977238,32.623569,58.422550,32.612274,236.713699,57.376156,2552537682,1439653936,1109719058,2470652015,1141959451,3,0.00981,0.00593, J5_Cap,0.0,2.1,17.3,-30.9,57.707455,32.619930,30,0.21,3.51073,20.80281,22.600,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160811_201155,1.0,0.317,18.948, Aichi03-2_, 9.0,2016,08,11,11,11,55.000,186.2,51.2,279.001343,73.317688,269.047821,68.365021,152.003448,10.222948,1162857286,204029244,1359481202,1209826139,1460272348,3,0.01642,0.00931, J5_Per,0.0,0.9,64.4,+7.7,273.307373,70.858452,36,0.80,51.04128,49.10458,52.210,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20160811_202522,-0.4,0.784,25.549, Aichi03-2_, 9.0,2016,08,11,11,25,22.000,199.6,59.7,289.980042,62.251266,272.155487,45.091034,344.167480,-17.110365,2683299313,1439653936,1133500281,2456510627,1193300111,3,0.01567,0.00721, J5_Per,0.0,0.9,60.1,+0.6,280.003448,54.763344,30,0.90,43.97364,59.17670,59.370,-1.000,1.000,59.940,47,-1
R05B25, J5_Per,20160811_212710,0.0,0.717,10.351, Aichi03-2_, 9.0,2016,08,11,12,27,10.000,204.4,38.7,356.373505,70.153923,334.459778,69.530106,170.384323,19.746143,1534093006,204029244,1452629138,1220418020,1447521138,3,0.01574,0.00654, J5_Per,0.0,0.6,63.5,+6.2,346.808624,70.218330,31,0.53,49.47331,55.80347,56.770,-1.000,1.000,59.940,44,-1
R05B25, J5_Per,20160811_215935,-0.6,0.234,25.989, Aichi03-2_, 9.0,2016,08,11,12,59,35.000,169.1,68.0,284.875183,56.559742,279.245422,51.496960,344.148926,-18.645229,2683325376,1439653936,1140309742,2456100582,1194853812,1,0.01902,0.00793, J5_Per,0.0,2.5,63.8,+6.7,281.952118,54.118313,38,0.75,53.46189,47.61883,55.240,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160811_223501,-1.5,0.701,24.664, Aichi03-2_, 9.0,2016,08,11,13,35,1.000,221.1,66.9,324.909943,50.336369,309.874329,37.047379,17.556950,-26.705217,1152985601,204029244,1363452435,1213602576,1523732540,1,0.01202,0.01165, J5_Per,0.0,2.1,58.1,-2.9,317.342804,44.638863,29,0.60,48.82951,59.81910,56.860,-1.000,1.000,59.940,43,-1
R05B25, J5_Per,20160811_230616,1.6,0.133,11.558, Aichi03-2_, 9.0,2016,08,11,14,06,16.000,207.6,51.5,350.731903,64.242775,347.319946,63.865646,184.713898,25.089117,2169425688,1439653936,1147815807,2463539362,1179758014,3,0.01295,0.01331, J5_Per,0.0,0.2,57.9,-3.2,349.879181,64.156929,33,0.63,128.54012,-38.26203,57.070,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160811_231304,-0.9,0.434,18.654, Aichi03-2_, 9.0,2016,08,11,14,13,4.000,169.3,48.6,283.610077,74.382805,268.848053,68.010765,150.768158,10.762017,1168707348,204029244,1359031595,1208129305,1468097846,1,0.01357,0.01417, J5_Per,0.0,2.4,65.7,+9.9,275.251587,71.442123,28,0.63,48.89785,49.99678,53.170,-1.000,1.000,59.940,27,-1
R05B25, J5_Per,20160811_235414,0.6,0.317,13.767, Aichi03-2_, 9.0,2016,08,11,14,54,14.000,193.7,52.8,345.454956,69.767265,333.263092,69.032623,169.688492,20.181992,2169517385,1439653936,1146251391,2463110881,1176057665,3,0.01794,0.01281, J5_Per,0.0,1.6,66.8,+11.8,339.260223,69.507027,43,0.50,50.45609,54.02819,54.980,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20160811_235928,0.3,0.117,16.430, Aichi03-2_, 9.0,2016,08,11,14,59,28.000,168.5,45.5,286.052490,76.385155,280.848724,75.041847,150.616653,9.790478,1167644850,204029244,1367247452,1208323311,1449256100,1,0.01443,0.01681, J5_Per,0.0,1.7,70.7,+18.3,283.675476,75.816025,35,0.56,47.13765,55.08980,64.100,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160812_000753,1.9,0.100,15.615, Aichi03-2_, 9.0,2016,08,11,15,07,53.000,219.5,65.6,349.395538,51.583584,347.386017,50.580051,34.001949,-29.449713,2169049197,1439653936,1147685432,2463569326,1200413711,3,0.01453,0.01139, J5_Per,0.0,2.2,61.6,+3.0,348.722534,51.256149,37,0.56,54.19907,59.28521,54.540,-1.000,1.000,59.940,6,-1
R05B25, spo,20160812_001126,0.7,0.184,6.131, Aichi03-2_, 9.0,2016,08,11,15,11,26.000,145.1,54.6,285.162720,59.022293,283.504211,57.759937,343.940582,-17.285416,1167324047,204029244,1367301478,1208266371,1466872092,3,0.00713,0.06802, spo,0.0,-1.0,-1.0,-1.0,284.570679,58.584435,22,0.45,97.34375,-46.84722,61.550,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160812_002930,1.3,0.200,12.124, Aichi03-2_, 9.0,2016,08,11,15,29,30.000,247.0,51.7,18.315365,40.420517,16.408463,38.497925,81.404686,-27.987009,2579770525,1439653936,1115385435,2427458336,1124903135,3,0.01371,0.01029, J5_Per,0.0,0.0,71.8,+20.2,17.509415,39.624672,31,0.41,137.57674,42.05415,25.530,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160812_003219,1.0,0.150,2.961, Aichi03-2_, 9.0,2016,08,11,15,32,19.000,223.8,44.1,31.797276,55.413006,31.036049,55.208015,61.334583,-30.959770,1137937491,204029244,1358432727,1254277448,1348589187,3,0.00916,0.01098, J5_Per,0.0,0.7,47.9,-19.9,31.477257,55.327663,25,0.34,166.84659,-41.93335,26.400,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160812_004113,-0.2,0.400,9.823, Aichi03-2_, 9.0,2016,08,11,15,41,13.000,185.9,34.7,64.553864,85.086624,114.726036,88.062965,132.559402,-1.844030,2565907295,1439653936,1110459253,2471151496,1110322916,1,0.01555,0.01323, J5_Per,0.0,1.4,73.7,+23.3,77.959557,86.818878,36,0.44,45.43920,16.74239,29.400,-1.000,1.000,59.940,25,-1
R05B25, J5_Per,20160812_004159,-0.2,0.517,4.652, Aichi03-2_, 9.0,2016,08,11,15,41,59.000,227.9,44.9,32.651173,52.515244,29.552525,51.099201,74.332565,-29.802605,1138263976,204029244,1358410617,1254341447,1346766824,3,0.00858,0.00951, J5_Per,0.0,0.2,56.2,-6.0,31.323935,51.929523,20,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, J5_Per,20160812_004831,-0.4,0.417,6.375, Aichi03-2_, 9.0,2016,08,11,15,48,31.000,202.2,44.6,28.529034,70.538834,23.645578,72.682358,150.404526,10.569751,2575408464,1439653936,1107960755,2428441827,1118432721,3,0.00508,0.01027, J5_Per,0.0,2.4,64.1,+7.2,26.367908,71.562813,16,0.53,56.41805,37.03918,24.170,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20160812_012335,1.3,0.167,9.395, Aichi03-2_, 9.0,2016,08,11,16,23,35.000,196.9,54.8,8.698234,67.013611,4.784446,67.368790,172.497070,22.163473,1131258886,204029244,1352395965,1256464784,1373771660,3,0.01516,0.00905, J5_Per,0.0,2.2,65.1,+8.9,6.784503,67.200531,33,0.46,54.18156,50.65479,42.320,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160812_012730,-0.0,0.300,19.214, Aichi03-2_, 9.0,2016,08,11,16,27,30.000,159.8,58.2,320.555847,63.222595,310.824677,59.759418,355.920105,-22.368612,2652999961,1439653936,1136482440,2452636083,1187802993,3,0.01841,0.00649, J5_Per,0.0,1.0,64.5,+7.9,315.684723,61.671936,45,0.39,46.06367,57.78928,62.850,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20160812_013416,-0.4,0.384,12.141, Aichi03-2_, 9.0,2016,08,11,16,34,16.000,183.6,52.7,353.090698,72.161995,337.859283,72.068542,166.670532,17.733164,1528657831,204029244,1452982190,1220169348,1418066127,3,0.00721,0.01166, J5_Per,0.0,0.8,62.2,+4.0,346.214539,72.266312,17,0.39,50.98253,54.61185,50.400,-1.000,1.000,59.940,24,-1
