Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191119_231409,1.5,0.484,7.914, Nagano1_m3, 9.0,2019,11,19,14,14,9.910,239.7,41.8,113.296547,44.160095,116.087639,40.931053,48.003933,-23.288103,2608939737,1439653936,1117541263,3503550662,1130555739,3,0.02383,0.01002, spo,0.0,-1.0,-1.0,-1.0,114.694038,42.593571,75,0.31,335.89279,43.39454,18.530,-1.000,0.300,59.940,26,-1
R05B25, J5_nTa,20191119_232403,1.7,0.200,7.681, Nagano1_m3, 9.0,2019,11,19,14,24,3.850,282.3,42.6,100.395691,15.809435,101.896477,15.307903,48.860165,-65.524849,1102320752,204029244,1350525906,1955151636,1368519825,3,0.02654,0.00832, J5_nTa,0.0,0.0,33.1,+14.4,101.284157,15.514050,73,0.30,334.40118,5.18826,19.700,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20191120_000603,-1.4,1.168,7.134, Nagano1_m3, 9.0,2019,11,19,15,06,3.660,267.1,24.9,133.553741,16.655758,124.870850,14.015617,359.157288,66.847351,2585249362,1439653936,1119570958,3573654962,1115616909,3,0.02614,0.01844, J5_Leo,0.0,0.3,78.9,+11.4,130.164856,15.673495,77,0.33,158.92395,21.41446,62.070,-1.000,0.300,59.940,69,-1
R05B25, spo,20191120_011150,-2.1,0.984,14.311, Nagano1_m3, 9.0,2019,11,19,16,11,50.370,269.0,33.0,141.898209,19.506254,146.137894,33.154827,46.908920,13.793820,1078416601,204029244,1346430422,239639073,1348561826,3,0.02733,0.01248, spo,0.0,-1.0,-1.0,-1.0,143.668076,25.612879,88,0.43,132.77541,-17.89098,64.100,-1.000,0.300,59.940,59,-1
R05B25, J5_Leo,20191120_015648,-0.8,0.367,9.069, Nagano1_m3, 9.0,2019,11,19,16,56,48.340,292.9,35.0,139.600098,4.675625,137.515244,2.144119,45.757072,39.334194,2587568181,1439653936,1119095818,3564626969,1118534532,3,0.02864,0.01206, J5_Leo,0.0,0.6,77.3,+9.1,138.712509,3.600098,82,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Leo,20191120_015923,-1.1,0.367,3.914, Nagano1_m3, 9.0,2019,11,19,16,59,23.970,275.0,17.9,163.670334,6.648571,164.487564,5.464815,258.222382,34.249947,1086845899,204029244,1369314843,55252802,1405176440,3,0.02197,0.03383, J5_Leo,0.0,1.6,77.6,+9.6,164.046570,6.104393,71,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20191120_023959,0.7,0.250,9.474, Nagano1_m3, 9.0,2019,11,19,17,39,59.670,290.3,41.8,146.511978,10.665586,148.646027,11.893373,39.137218,57.761734,2596518635,1439653936,1129227008,3612015411,1127328800,3,0.02689,0.01135, spo,0.0,-1.0,-1.0,-1.0,147.414810,11.188148,79,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_oEr,20191120_025752,-0.9,0.133,13.807, Nagano1_m3, 9.0,2019,11,19,17,57,52.040,235.2,51.3,156.334503,48.501095,158.831131,48.382671,330.377045,41.306721,1090317149,204029244,1370152709,205979877,1458376725,2,0.02652,0.01134, J5_oEr,0.0,2.3,29.3,+0.7,157.463943,48.475292,71,0.17,97.70863,34.98647,44.280,-1.000,0.300,59.940,9,-1
R05B25, spo,20191120_035436,-0.8,0.217,11.102, Nagano1_m3, 9.0,2019,11,19,18,54,36.140,290.2,23.6,179.287338,-1.032933,181.546387,-0.207434,92.113701,69.914978,2634237833,1439653936,1131497271,3690224249,1111912004,3,0.02797,0.00790, spo,0.0,-1.0,-1.0,-1.0,180.325150,-0.653852,75,0.23,96.32537,-20.77195,49.140,-1.000,0.300,59.940,14,-1
R05B25, spo,20191120_041201,-1.0,0.334,14.149, Nagano1_m3, 9.0,2019,11,19,19,12,1.590,244.9,22.2,209.269684,32.760540,214.584106,34.393787,65.606361,51.381748,1177633974,204029244,1373230224,100360050,1397437012,3,0.02812,0.00623, spo,0.0,-1.0,-1.0,-1.0,211.877792,33.598202,68,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Leo,20191120_042836,0.6,0.150,9.698, Nagano1_m3, 9.0,2019,11,19,19,28,36.390,261.2,19.3,207.429077,18.212067,208.908066,17.867325,349.804749,67.441559,2645028119,1439653936,1126977946,3755699508,1099501995,3,0.02011,0.00776, J5_Leo,0.0,0.7,76.3,+7.7,208.063126,18.065817,64,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20191120_043511,1.8,0.150,15.751, Nagano1_m3, 9.0,2019,11,19,19,35,11.650,278.5,55.1,168.516571,24.649260,170.798431,23.527266,296.817017,53.484512,1193519656,204029244,1368898588,35090010,1443112074,3,0.02768,0.00438, J5_nTa,0.0,0.3,32.2,+11.4,169.547165,24.149141,65,0.24,25.52894,-1.03674,51.850,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191120_044335,0.4,0.167,14.238, Nagano1_m3, 9.0,2019,11,19,19,43,35.790,244.5,27.0,212.342224,35.378246,215.244354,35.343925,32.358273,54.621754,2621615653,1439653936,1126421927,3731461391,1111291882,3,0.02659,0.00353, J5_Leo,0.0,0.2,82.5,+16.4,213.794388,35.369751,62,0.59,130.21408,5.52988,59.750,-1.000,0.300,59.940,11,-1
R05B25, J5_psU,20191120_050509,-1.2,0.334,11.872, Nagano1_m3, 9.0,2019,11,19,20,05,9.620,250.6,34.5,206.782272,33.783817,210.719788,31.751869,340.177673,45.760330,1204017242,204029244,1373381326,88308535,1370503314,3,0.02528,0.00603, J5_psU,0.0,0.5,71.5,+15.9,208.721436,32.810104,59,0.34,162.64017,44.34410,65.750,-1.000,0.300,59.940,20,-1
R05B25, J5_Hyd,20191120_051120,-0.3,0.100,14.596, Nagano1_m3, 9.0,2019,11,19,20,11,20.000,272.6,24.3,207.735077,12.201879,209.230011,12.232588,34.154289,77.723465,2645140313,1439653936,1127008369,3754186187,1114840105,3,0.02553,0.00704, J5_Hyd,0.0,6.5,69.2,+15.2,208.479706,12.218184,62,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191120_051544,0.8,0.167,16.801, Nagano1_m3, 9.0,2019,11,19,20,15,44.930,258.4,52.0,187.174484,34.436226,190.512390,35.257931,36.534222,51.808350,1202751608,204029244,1375347172,9194990,1445217072,3,0.02733,0.00962, J5_Leo,0.0,0.6,87.5,+23.5,188.777344,34.844242,65,0.23,139.32935,9.87704,49.720,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20191120_052601,1.0,0.117,25.015, Nagano1_m3, 9.0,2019,11,19,20,26,1.220,236.7,43.9,204.422592,46.829319,208.631363,46.597763,20.239443,43.094425,2645836613,1439653936,1125595910,3746493846,1135810985,3,0.02091,0.00407, J5_Hyd,0.0,0.3,73.0,+21.6,206.249695,46.747990,79,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_kDr,20191120_053409,0.9,0.200,15.985, Nagano1_m3, 9.0,2019,11,19,20,34,9.540,297.9,44.3,184.611069,8.175834,184.563446,4.944805,94.491356,0.833150,1195479006,204029244,1375608277,5315122,1364980251,3,0.01946,0.01003, J5_kDr,0.0,0.0,44.5,-0.6,184.588043,6.618790,59,0.16,185.53586,51.48038,61.740,-1.000,0.300,59.940,13,-1
R05B25, spo,20191120_053627,-0.3,0.100,25.941, Nagano1_m3, 9.0,2019,11,19,20,36,27.630,283.7,54.9,182.497650,21.929958,184.889816,23.024330,55.379227,56.258286,2637446784,1439653936,1131785343,3662026890,1150810344,2,0.02447,0.01050, spo,0.0,-1.0,-1.0,-1.0,183.592880,22.450562,55,0.20,116.33106,-18.08982,63.260,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191120_055003,-5.2,0.334,15.696, Nagano1_m3, 9.0,2019,11,19,20,50,3.660,300.6,33.3,194.909409,-1.077831,199.292587,-3.769229,283.161621,58.331646,1201490509,204029244,1374674095,134094859,1349191690,3,0.37077,0.00847, J5_Leo,0.0,0.2,80.6,+13.8,197.076874,-2.411822,3,2.95,143.81895,24.83988,63.430,-1.000,0.300,59.940,21,-1
R05B25, spo,20191119_185448,-0.8,1.685,4.298, Nagano1_m4, 9.0,2019,11,19,09,54,48.690,158.3,29.0,239.650391,70.497993,217.751999,73.692017,22.493380,15.762142,2632086953,1439653936,1138564277,3260100190,1116533721,3,0.02211,0.01843, spo,0.0,-1.0,-1.0,-1.0,233.769867,71.724037,106,0.68,273.73135,29.90460,17.500,-1.000,0.300,59.940,99,-1
R05B25, J5_oEr,20191119_202529,1.8,0.217,9.079, Nagano1_m4, 9.0,2019,11,19,11,25,29.320,165.2,30.6,257.905365,76.503571,255.411789,74.641693,148.744095,4.504401,1160692252,204029244,1359903754,515373125,1370584230,3,0.02218,0.01323, J5_oEr,0.0,5.1,31.2,+7.4,256.617859,75.604355,94,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20191119_204324,-1.8,1.435,9.799, Nagano1_m4, 9.0,2019,11,19,11,43,24.720,133.6,33.6,292.172821,52.135933,279.506927,41.764210,344.247131,-25.541489,2679619111,1439653936,1135474018,3407108033,1130917658,3,0.02491,0.00949, J5_sTa,0.0,2.3,29.4,-0.3,286.645294,48.271133,113,0.65,65.80807,18.79477,28.970,-1.000,0.300,59.940,85,-1
R05B25, J5_noO,20191119_220816,1.6,0.200,15.269, Nagano1_m4, 9.0,2019,11,19,13,08,16.020,167.6,37.7,316.333527,79.869339,305.141632,77.824425,354.553741,-7.990816,1145241980,204029244,1454741825,380474605,1453739796,3,0.02178,0.00674, J5_noO,0.0,4.1,43.6,+0.3,310.256592,78.903297,108,0.62,73.81873,53.10966,70.080,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20191120_010610,-0.3,0.817,8.358, Nagano1_m4, 9.0,2019,11,19,16,06,10.020,159.3,44.0,20.525915,72.258514,0.882277,76.537216,150.949890,11.720358,2581635776,1439653936,1108239875,2784671200,1120941926,3,0.02379,0.00793, J5_sTa,0.0,4.2,19.5,-33.7,12.593776,74.484413,111,0.75,51.98862,28.12709,23.520,-1.000,0.300,59.940,50,-1
R05B25, J5_Leo,20191120_011536,0.8,0.184,18.046, Nagano1_m4, 9.0,2019,11,19,16,15,36.190,157.1,27.8,333.470123,68.814636,333.566589,65.529594,64.120338,0.252006,1156112011,204029244,1453052667,348935126,1369819178,3,0.02220,0.00914, J5_Leo,0.0,0.8,80.2,+13.2,333.518494,67.278908,116,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20191120_012937,-0.5,0.117,19.623, Nagano1_m4, 9.0,2019,11,19,16,29,37.950,178.6,31.9,281.092255,85.580727,298.227661,83.894096,62.736660,3.468126,2683620991,1439653936,1134331599,3387799856,1125181468,3,0.02596,0.00566, J5_Leo,0.0,0.9,87.6,+23.6,289.136597,84.977715,114,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20191120_013901,-0.6,0.217,27.493, Nagano1_m4, 9.0,2019,11,19,16,39,1.310,157.1,47.4,36.672588,69.511452,24.333782,65.786133,71.017220,-17.145683,1109450386,204029244,1356984136,2111251407,1371266182,2,0.02397,0.00978, J5_Leo,0.0,0.8,77.2,+8.9,30.622854,67.947891,116,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20191120_015141,-1.7,1.151,5.161, Nagano1_m4, 9.0,2019,11,19,16,51,41.940,129.2,15.7,348.499084,40.485779,341.028381,39.909763,173.640198,49.400131,2170620789,1439653936,1148428778,4081071542,1104990671,3,0.02500,0.01442, J5_sTa,0.0,2.2,33.1,+12.4,345.132568,40.286888,90,1.02,94.88525,-11.49762,32.060,-1.000,0.300,59.940,70,-1
R05B25, J5_nTa,20191120_020121,0.6,0.217,8.752, Nagano1_m4, 9.0,2019,11,19,17,01,21.260,173.4,27.1,305.887085,79.281136,298.148132,78.132889,159.664597,8.941658,1141253250,204029244,1363510671,387698334,1348206470,3,0.02601,0.00661, J5_nTa,0.0,2.8,34.5,+19.1,302.010162,78.759750,102,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20191120_023734,0.0,0.784,8.368, Nagano1_m4, 9.0,2019,11,19,17,37,34.190,161.7,30.5,355.855530,73.606194,332.442780,73.854065,161.926300,15.936546,2164917144,1439653936,1141859867,4064594027,1125751784,3,0.02177,0.00602, J5_nTa,0.0,2.2,29.8,+2.9,344.591156,74.047081,95,0.67,65.37389,13.99225,26.860,-1.000,0.300,59.940,48,-1
R05B25, J5_noO,20191120_025815,0.6,0.150,18.269, Nagano1_m4, 9.0,2019,11,19,17,58,15.000,177.1,44.2,90.455353,81.611916,94.717537,84.171989,171.023819,-1.384182,1098527184,204029244,1343105238,1969840818,1368169363,3,0.02492,0.00883, J5_noO,0.0,4.1,52.9,+21.5,92.345551,82.983208,114,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191120_031329,-0.2,0.267,9.907, Nagano1_m4, 9.0,2019,11,19,18,13,29.200,128.7,14.7,8.217602,39.527626,6.381051,37.318909,75.252434,-25.307177,2570625252,1439653936,1115361979,2745603825,1083772199,3,0.02325,0.00758, J5_Leo,0.0,0.2,84.3,+19.0,7.268972,38.407219,110,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20191120_031523,1.2,0.184,13.625, Nagano1_m4, 9.0,2019,11,19,18,15,23.580,149.6,21.4,359.392273,59.686989,359.392517,57.235008,89.394890,0.001529,1532968549,204029244,1458813663,681826902,1355181587,3,0.02433,0.01428, spo,0.0,-1.0,-1.0,-1.0,359.392395,58.546215,115,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20191120_032549,1.4,0.133,16.633, Nagano1_m4, 9.0,2019,11,19,18,25,49.470,148.8,25.3,9.373699,61.089771,7.033754,59.223507,69.774132,-15.258038,2569117647,1439653936,1115510368,2725339436,1093910220,3,0.02215,0.00650, J5_Leo,0.0,1.1,79.5,+12.1,8.154652,60.149128,115,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20191120_033118,0.5,0.200,12.107, Nagano1_m4, 9.0,2019,11,19,18,31,18.990,155.6,19.0,352.003021,62.477070,347.745270,61.124882,27.187693,-23.067932,1534355434,204029244,1459488949,700293266,1353548323,3,0.02378,0.00840, J5_Hyd,0.0,0.0,74.1,+23.4,349.454407,61.697968,122,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191120_033421,-0.1,0.150,13.794, Nagano1_m4, 9.0,2019,11,19,18,34,21.380,175.7,20.1,309.638275,73.489128,314.445740,71.984161,84.215744,11.752680,2652755578,1439653936,1145582215,3454088987,1113913616,3,0.02440,0.00590, spo,0.0,-1.0,-1.0,-1.0,311.876465,72.834167,104,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191120_040941,-3.2,0.300,10.027, Nagano1_m4, 9.0,2019,11,19,19,09,41.520,133.9,14.6,18.313953,43.573833,15.738806,41.289886,77.702179,-28.156631,1133788963,204029244,1358820669,2137897289,1382895942,3,0.02263,0.01010, J5_Leo,0.0,0.7,81.1,+14.4,16.968885,42.408848,110,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_kDr,20191120_041246,0.4,0.350,6.926, Nagano1_m4, 9.0,2019,11,19,19,12,46.610,175.4,34.2,9.417607,85.656731,8.187241,83.098877,96.116356,-0.250589,2569133454,1439653936,1115514035,2725450616,1111882299,3,0.02499,0.00738, J5_kDr,0.0,0.8,58.7,+31.0,8.676557,84.407875,115,0.58,188.62550,49.54542,27.300,-1.000,0.300,59.940,21,-1
R05B25, J5_Leo,20191120_044408,1.2,0.150,21.097, Nagano1_m4, 9.0,2019,11,19,19,44,8.490,152.5,32.4,40.857719,66.953377,34.727245,65.122948,76.578400,-19.054890,1108892620,204029244,1356466239,2085416923,1353671017,3,0.02415,0.00976, J5_Leo,0.0,3.5,84.2,+18.8,38.130848,66.201408,116,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191120_044517,-1.5,0.234,16.254, Nagano1_m4, 9.0,2019,11,19,19,45,17.560,164.6,25.4,7.956190,72.906502,2.309435,69.513496,68.193565,-8.679387,2570659957,1439653936,1115335514,2747227041,1094272303,3,0.02677,0.00649, J5_Leo,0.0,0.1,74.1,+4.6,5.010141,71.305435,105,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Leo,20191120_045704,0.7,0.150,23.086, Nagano1_m4, 9.0,2019,11,19,19,57,4.700,153.9,40.1,64.164116,69.099174,54.442909,68.293365,73.031662,-20.672239,1115687325,204029244,1345835405,1904543267,1342864985,3,0.02408,0.00636, J5_Leo,0.0,0.2,78.5,+10.8,60.011139,68.830017,106,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_daD,20191120_050305,-0.2,0.434,11.532, Nagano1_m4, 9.0,2019,11,19,20,03,5.380,146.1,46.4,79.609688,62.731449,74.409157,58.220467,140.664963,-14.006955,2606386193,1439653936,1122552477,2911394930,1124468172,3,0.02525,0.01395, J5_daD,0.0,0.0,35.5,-16.3,77.014465,60.662468,114,0.57,203.24384,63.95074,34.950,-1.000,0.300,59.940,27,-1
R05B25, J5_xVi,20191120_050514,-1.0,0.133,21.265, Nagano1_m4, 9.0,2019,11,19,20,05,14.680,146.9,33.3,51.340652,62.727776,46.458569,61.023323,88.901443,-22.227873,1112869402,204029244,1355448228,1944019504,1351702214,3,0.02311,0.01003, J5_xVi,0.0,1.8,90.4,+31.5,48.981606,61.949398,111,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20191120_051257,-2.3,0.267,15.689, Nagano1_m4, 9.0,2019,11,19,20,12,57.540,146.1,24.1,36.499638,58.423748,30.262587,55.883873,75.129959,-25.647766,2556310614,1439653936,1108792848,2813374821,1094261606,3,0.02810,0.01576, J5_Leo,0.0,0.4,77.7,+9.6,33.302334,57.204029,117,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20191120_051357,0.5,0.184,11.068, Nagano1_m4, 9.0,2019,11,19,20,13,57.730,164.0,15.5,358.575531,64.869766,356.973907,62.999855,69.091240,-8.892419,1532753262,204029244,1458862777,675728134,1393150510,3,0.02374,0.01204, J5_Leo,0.0,0.7,82.3,+16.2,357.657867,63.831242,100,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20191120_052712,-0.4,0.133,12.675, Nagano1_m4, 9.0,2019,11,19,20,27,12.730,126.1,18.9,48.115601,39.800900,46.177120,39.051632,85.377937,-43.687523,2550268621,1439653936,1110973266,2838254820,1097870872,3,0.02396,0.03126, J5_Leo,0.0,0.7,77.2,+8.9,47.109123,39.417900,106,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20191120_053625,-2.8,0.184,8.824, Nagano1_m4, 9.0,2019,11,19,20,36,25.050,134.9,11.1,35.442322,42.252987,33.703148,41.295170,82.514526,-36.859917,1110968488,204029244,1357103390,2106379223,1376864993,3,0.02372,0.01116, J5_Leo,0.0,0.6,88.7,+25.1,34.648212,41.822445,87,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20191120_055507,-2.2,0.150,14.797, Nagano1_m4, 9.0,2019,11,19,20,55,7.530,135.1,20.8,51.186306,48.053867,48.314785,47.083183,83.912476,-37.090977,2553547977,1439653936,1111314125,2847606673,1091675996,3,-1.00000,0.01003, J5_Leo,0.0,1.5,86.8,+22.5,49.851402,47.615997,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_daD,20191119_175404,1.0,0.217,9.234, Nagano1_m6, 9.0,2019,11,19,08,54,4.540,2.4,39.6,327.424194,-14.377024,328.301239,-16.216911,50.944912,23.760538,1149510548,204029244,1453626058,337024920,1457250622,3,0.02568,0.00720, J5_daD,0.0,0.1,27.8,-34.5,327.898651,-15.376809,79,0.16,172.11491,47.44114,39.360,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20191119_181645,1.1,1.368,6.909, Nagano1_m6, 9.0,2019,11,19,09,16,45.290,309.8,24.0,21.268997,-13.521214,14.124350,-19.987011,304.713593,44.035198,2582055867,1439653936,1108280584,2777997633,1093934033,3,0.01969,0.01548, J5_nTa,0.0,5.3,31.3,+8.1,17.556168,-16.967180,68,0.09,77.80057,30.87940,27.260,-1.000,0.300,59.940,66,-1
R05B25, spo,20191119_201350,1.7,0.350,6.091, Nagano1_m6, 9.0,2019,11,19,11,13,50.710,325.5,20.3,40.256493,-24.926702,40.524345,-27.102280,307.611481,-5.670651,1108727553,204029244,1356555424,2086026637,1408639379,3,0.02349,0.00852, spo,0.0,-1.0,-1.0,-1.0,40.377495,-25.919584,70,0.39,34.56291,29.10028,34.400,-1.000,0.300,59.940,17,-1
R05B25, spo,20191119_203421,1.5,0.234,7.068, Nagano1_m6, 9.0,2019,11,19,11,34,21.320,334.0,38.7,29.957409,-11.503290,29.153839,-12.945662,306.133026,27.860933,2579101809,1439653936,1109184704,2762522808,1111483580,3,0.02356,0.01197, spo,0.0,-1.0,-1.0,-1.0,29.557564,-12.223255,62,0.53,71.45395,42.97301,19.160,-1.000,0.300,59.940,15,-1
R05B25, spo,20191119_205840,1.7,1.034,5.238, Nagano1_m6, 9.0,2019,11,19,11,58,40.600,327.8,29.4,44.872379,-17.875004,50.368259,-19.092215,83.972244,67.433235,1114691443,204029244,1356092642,1933225232,1398688429,3,0.02059,0.01407, spo,0.0,-1.0,-1.0,-1.0,47.009949,-18.369312,58,0.11,270.34164,18.45386,25.310,-1.000,0.300,59.940,50,-1
R05B25, spo,20191119_210516,0.9,0.651,3.247, Nagano1_m6, 9.0,2019,11,19,12,05,16.950,329.7,31.7,43.940521,-16.539000,46.051834,-17.244326,95.223686,64.603134,2557193833,1439653936,1109505075,2797094862,1113206346,3,0.02712,0.01229, spo,0.0,-1.0,-1.0,-1.0,44.980968,-16.889944,62,0.30,23.00773,-11.38274,24.110,-1.000,0.300,59.940,33,-1
R05B25, J5_sTa,20191119_211126,2.2,0.584,4.388, Nagano1_m6, 9.0,2019,11,19,12,11,26.620,324.2,15.0,59.066307,-28.777548,58.855137,-31.270958,331.062653,3.629110,1118034638,204029244,1346252046,1899077958,1380549599,3,0.02201,0.01853, J5_sTa,0.0,2.1,36.7,+24.7,58.953056,-30.130400,63,0.23,62.05711,9.60007,40.690,-1.000,0.300,59.940,29,-1
R05B25, J5_daD,20191119_211443,3.1,0.167,12.480, Nagano1_m6, 9.0,2019,11,19,12,14,43.740,324.1,31.0,51.021969,-14.961706,50.088062,-16.835747,328.036163,24.558622,2553610982,1439653936,1111264913,2847234261,1113166653,3,0.02510,0.01752, J5_daD,0.0,5.2,55.6,+31.0,50.536213,-15.941315,74,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191119_211705,0.4,1.034,3.386, Nagano1_m6, 9.0,2019,11,19,12,17,5.280,325.2,35.7,48.472618,-11.378522,50.680077,-13.943595,129.143738,38.851124,1113964959,204029244,1355797216,1941504954,1358159387,3,0.02501,0.01306, spo,0.0,-1.0,-1.0,-1.0,49.568142,-12.660248,65,0.42,35.64420,1.71544,21.410,-1.000,0.300,59.940,61,-1
R05B25, spo,20191119_223105,0.0,0.651,13.827, Nagano1_m6, 9.0,2019,11,19,13,31,5.500,312.3,32.0,78.229759,-8.600442,76.237396,-17.339478,350.099548,12.173983,2605866717,1439653936,1121331471,2918794221,1112795430,3,0.02236,0.00846, spo,0.0,-1.0,-1.0,-1.0,77.264107,-12.914709,89,0.19,144.68906,76.18306,47.500,-1.000,0.300,59.940,40,-1
R05B25, spo,20191119_224552,-0.7,0.851,11.130, Nagano1_m6, 9.0,2019,11,19,13,45,52.370,322.9,40.4,70.069695,-6.328277,61.187901,-3.367143,141.420670,70.872765,1122203317,204029244,1345247399,1891091645,1369973557,3,0.02619,0.01068, spo,0.0,-1.0,-1.0,-1.0,66.062370,-5.010043,108,0.24,99.32104,-15.19875,49.490,-1.000,0.300,59.940,51,-1
R05B25, J5_nTa,20191119_225440,1.5,0.484,6.544, Nagano1_m6, 9.0,2019,11,19,13,54,40.610,306.4,37.2,84.621689,-1.448046,86.986809,-3.625167,353.053253,-47.275677,2608446756,1439653936,1122005090,2900084022,1121120095,3,0.02363,0.01191, J5_nTa,0.0,5.5,33.9,+17.1,85.991814,-2.710713,104,0.25,4.81157,40.57136,17.060,-1.000,0.300,59.940,21,-1
R05B25, J5_Hyd,20191119_231649,1.2,0.317,7.448, Nagano1_m6, 9.0,2019,11,19,14,16,49.630,336.2,12.9,79.429680,-36.095707,77.275002,-37.665474,21.740622,36.245766,1094366795,204029244,1344239354,2011304595,1381336972,3,0.02369,0.01379, J5_Hyd,0.0,0.5,83.6,+39.3,78.489479,-36.793411,123,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20191119_232416,-1.6,1.068,16.790, Nagano1_m6, 9.0,2019,11,19,14,24,16.690,331.4,37.2,75.137115,-12.069387,63.907112,-26.659523,353.244080,33.405876,2560636727,1439653936,1121055484,2909526527,1108314510,3,0.02265,0.00744, spo,0.0,-1.0,-1.0,-1.0,69.370888,-19.978983,116,0.21,161.33275,55.70194,55.500,-1.000,0.300,59.940,62,-1
R05B25, J5_nTa,20191120_000327,0.5,0.601,4.878, Nagano1_m6, 9.0,2019,11,19,15,03,27.850,342.4,15.4,83.146118,-35.875336,84.390114,-38.603397,341.372894,-15.755015,1091629430,204029244,1343932026,1986421015,1404662602,3,0.02364,0.01154, J5_nTa,0.0,0.5,31.9,+10.4,83.758507,-37.244598,119,0.19,60.99310,30.09604,29.690,-1.000,0.300,59.940,37,-1
R05B25, spo,20191120_000846,0.6,0.167,8.375, Nagano1_m6, 9.0,2019,11,19,15,08,46.020,308.6,27.0,108.389214,-10.381609,109.331169,-11.407895,9.192036,-41.102623,2615326448,1439653936,1115999657,3515094408,1111668196,3,0.02388,0.00464, spo,0.0,-1.0,-1.0,-1.0,108.869408,-10.906037,122,0.19,314.66592,33.34066,64.360,-1.000,0.300,59.940,11,-1
R05B25, spo,20191120_001151,3.0,0.317,5.543, Nagano1_m6, 9.0,2019,11,19,15,11,51.160,352.8,29.6,70.945465,-23.965084,72.013626,-25.472128,326.409149,-29.451965,1122522703,204029244,1345089979,1888924539,1353584721,3,0.02529,0.01645, spo,0.0,-1.0,-1.0,-1.0,71.381203,-24.585171,128,0.18,49.09860,9.18936,27.420,-1.000,0.300,59.940,13,-1
