Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160807_034446,-1.4,0.217,11.910, Niigata2_s_4, 9.0,2016,08,06,18,44,46.070,114.8,19.1,286.929382,30.867636,285.277252,28.697504,357.928497,-28.577423,1173314714,204029244,1363331588,1277250732,1398001653,2,0.02606,0.01188, J5_Per,0.0,3.2,71.5,+19.6,286.175354,29.891409,33,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, Iw_TRI,20160807_034916,0.5,0.267,21.193, Niigata2_s_4, 9.0,2016,08,06,18,49,16.000,95.3,37.0,315.331482,24.953592,309.720673,22.723679,179.567734,56.997677,2664940931,1439653936,1147312429,2519739771,1135469454,3,0.02753,0.01289, Iw_TRI,0.0,3.3,75.9,+30.0,313.178711,24.131140,31,0.30,59.81336,17.76860,72.710,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160807_040005,-1.5,0.417,13.682, Niigata2_s_4, 9.0,2016,08,06,19,00,5.850,75.8,23.9,316.775635,3.822859,313.723999,-0.966555,44.339027,-32.466022,1153411150,204029244,1452414131,1280691561,1356532507,3,0.01982,0.01495, J5_Per,0.0,0.7,63.5,+6.3,315.302460,1.513839,11,0.46,27.69612,56.65919,65.720,-1.000,0.300,59.940,26,-1
R05B25, spo,20160806_194404,1.0,0.383,8.143, Niigata2_H1, 9.0,2016,08,06,10,44,4.720,22.5,33.2,235.556519,-16.382456,232.252991,-17.401054,185.955246,65.600677,2631946420,1439653936,1139053627,2495318707,1132208035,3,0.00392,0.00482, spo,0.0,-1.0,-1.0,-1.0,234.338699,-16.765388,17,0.47,1.90288,22.12925,31.200,-1.000,0.300,60.000,20,-1
R05B25, J2_c1av,20160806_202426,0.7,0.150,10.949, Niigata2_H1, 9.0,2016,08,06,11,24,26.730,5.5,21.2,259.097626,-31.304798,257.090088,-32.022030,39.450417,-51.698875,1158361001,204029244,1366110291,1293320509,1352491619,3,0.00746,0.01021, J2_c1av,0.0,0.7,82.6,+27.5,258.300659,-31.594620,36,0.50,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, J5_bPi,20160806_203053,0.7,0.217,12.948, Niigata2_H1, 9.0,2016,08,06,11,30,53.460,19.3,30.7,249.255371,-19.638912,245.889847,-19.591038,250.147476,70.358887,2672881734,1439653936,1133131856,2539418633,1128772990,3,0.00590,0.00263, J5_bPi,0.0,2.2,42.1,+5.5,247.923904,-19.627451,28,0.57,0.00000,0.00000,-1.000,-1.000,0.300,60.000,14,-1
R05B25, spo,20160806_210109,1.4,0.650,5.256, Niigata2_H1, 9.0,2016,08,06,12,01,9.820,24.7,23.2,249.182327,-25.179764,250.391571,-27.741808,329.120422,20.386196,1160868795,204029244,1367173698,1295894647,1358836758,3,0.00907,0.00783, spo,0.0,-1.0,-1.0,-1.0,249.680649,-26.250593,40,0.66,116.33739,62.55331,28.050,-1.000,0.300,60.000,27,-1
R05B25, Iw_AUD,20160806_211709,-0.1,1.317,6.950, Niigata2_H1, 9.0,2016,08,06,12,17,9.300,10.8,26.7,267.687836,-25.183146,267.593292,-34.106972,357.902588,-0.456692,2671735438,1439653936,1134025635,2540524615,1109539299,3,0.00563,0.00304, Iw_AUD,0.0,0.8,25.4,+23.3,267.652344,-28.718992,32,0.73,263.36572,79.17200,26.130,-1.000,0.300,60.000,80,-1
R05B25, spo,20160806_214828,1.3,0.117,2.387, Niigata2_H1, 9.0,2016,08,06,12,48,28.590,357.3,20.0,289.216888,-32.736263,288.881378,-32.887295,64.382980,-47.806141,1172164687,204029244,1455336588,1296300122,1352350594,3,0.00766,0.00675, spo,0.0,-1.0,-1.0,-1.0,289.096680,-32.790539,8,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, spo,20160806_223218,0.8,1.217,1.670, Niigata2_H1, 9.0,2016,08,06,13,32,18.800,18.3,13.5,274.920807,-36.403187,274.494812,-38.523991,10.248244,-7.176920,2680807632,1439653936,1134773451,2535436622,1092261440,3,0.12586,0.00454, spo,0.0,-1.0,-1.0,-1.0,274.740356,-37.316540,2,-1.00,93.15201,70.62019,14.110,-1.000,0.300,60.000,66,-1
R05B25, J5_Per,20160806_232817,-0.1,0.283,13.015, Niigata2_H1, 9.0,2016,08,06,14,28,17.250,14.1,24.0,296.700348,-27.331427,294.085297,-29.578981,51.387348,-38.942211,1143594382,204029244,1454528793,1303830573,1355724890,3,-1.00000,0.00920, J5_Per,0.0,5.6,78.1,+30.6,295.238281,-28.605970,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,17,-1
R05B25, J5_jug,20160806_233541,-0.6,0.450,9.600, Niigata2_H1, 9.0,2016,08,06,14,35,41.160,13.8,27.7,299.748688,-23.820049,299.622406,-28.317158,30.321308,-1.296827,2658811564,1439653936,1146781100,2547830090,1116061190,3,0.10821,0.00340, J5_jug,0.0,4.1,33.0,+11.4,299.692810,-25.852268,2,-1.00,300.24551,24.87720,45.270,-1.000,0.300,60.000,28,-1
R05B25, J5_kCg,20160806_234458,-0.5,1.400,4.952, Niigata2_H1, 9.0,2016,08,06,14,44,58.990,0.5,20.9,314.841156,-31.865808,318.557404,-37.742008,30.156845,22.185415,1152583626,204029244,1452614040,1300547282,1353156704,3,-1.00000,0.00413, J5_kCg,0.0,3.5,20.0,-18.4,316.139343,-34.027248,0,-1.00,257.13248,54.59502,20.550,-1.000,0.300,60.000,85,-1
R05B25, spo,20160806_235218,1.6,0.283,1.484, Niigata2_H1, 9.0,2016,08,06,14,52,18.870,28.3,25.9,290.029968,-21.516769,289.565369,-21.391603,328.155823,63.381351,2678125280,1439653936,1145742939,2535719472,1115695793,3,-1.00000,0.00528, spo,0.0,-1.0,-1.0,-1.0,289.817169,-21.459625,0,-1.00,103.30132,12.39239,29.540,-1.000,0.300,60.000,17,-1
R05B25, J5_Per,20160807_001131,0.4,0.283,14.690, Niigata2_H1, 9.0,2016,08,06,15,11,31.570,356.0,27.4,326.035309,-25.301098,323.351501,-28.846426,71.761833,-29.828817,1156916460,204029244,1451553146,1306550006,1347498421,3,0.12531,0.00724, J5_Per,0.0,0.2,63.3,+5.9,324.805420,-26.959969,1,-1.00,51.59162,58.55281,65.710,-1.000,0.300,60.000,18,-1
R05B25, J5_Per,20160807_005318,0.9,0.117,7.292, Niigata2_H1, 9.0,2016,08,06,15,53,18.530,340.5,11.9,356.930573,-37.582687,356.627014,-38.131924,101.772148,-18.408564,2167058828,1439653936,1143264804,2521702660,1093301568,3,0.12683,0.00423, J5_Per,0.0,0.2,60.3,+0.9,356.742371,-37.924274,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,7,-1
R05B25, J5_Eri,20160807_010037,-0.7,0.317,14.634, Niigata2_H1, 9.0,2016,08,06,16,00,37.980,358.6,29.5,335.695404,-23.317703,330.301666,-23.078451,339.978119,66.624001,1154367883,204029244,1458847677,1306119638,1373175418,3,0.13020,0.00450, J5_Eri,0.0,1.3,59.5,-8.5,333.428650,-23.239674,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,20,-1
R05B25, J5_Per,20160807_010357,-0.1,0.283,7.590, Niigata2_H1, 9.0,2016,08,06,16,03,57.110,11.5,13.6,320.947723,-38.088390,319.112823,-39.891502,76.493622,-28.819708,2666986336,1439653936,1148976665,2542969855,1092927233,3,0.14443,0.00316, J5_Per,0.0,0.1,66.1,+10.5,320.138855,-38.898129,1,-1.00,35.43984,53.95849,61.200,-1.000,0.300,60.000,18,-1
R05B25, Ie_NIA,20160807_010755,0.5,0.717,2.568, Niigata2_H1, 9.0,2016,08,06,16,07,55.180,7.2,34.3,329.942657,-18.190638,329.622467,-20.006704,62.903187,-8.932407,1156326807,204029244,1459537200,1307209230,1366224860,3,0.14457,0.00519, Ie_NIA,0.0,4.1,35.0,+17.7,329.793182,-19.043421,1,-1.00,331.88370,0.80872,14.140,-1.000,0.300,60.000,44,-1
R05B25, J5_Cap,20160806_193814,-0.4,1.101,10.276, Niigata2_n_1, 9.0,2016,08,06,10,38,14.250,194.7,39.3,329.222504,78.214920,45.634384,86.304855,41.245716,-3.684337,2659812151,1439653936,1141411602,2530808187,1148473156,3,0.01710,0.00678, J5_Cap,0.0,2.6,26.5,+5.9,342.511444,82.927528,27,0.56,313.09274,-12.20800,26.590,-1.000,0.300,59.940,67,-1
R05B25, Iw_BPE,20160806_212922,1.0,0.350,1.963, Niigata2_n_1, 9.0,2016,08,06,12,29,22.060,210.1,23.0,31.674765,60.426796,30.898102,60.982330,152.107269,16.036335,1110549283,204029244,1356199801,1333216036,1396547721,3,0.01930,0.00659, Iw_BPE,0.0,3.7,58.5,-12.8,31.362408,60.653076,86,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Ie_NIA,20160806_214404,2.1,0.150,11.288, Niigata2_n_1, 9.0,2016,08,06,12,44,4.570,202.7,39.9,359.675934,72.048500,3.007009,73.429771,56.984699,-9.925556,2178598145,1439653936,1144564727,2525781571,1157568379,3,0.01666,0.02356, Ie_NIA,0.0,3.7,29.2,-2.0,0.726376,72.513603,81,0.62,327.22791,-5.97425,29.440,-1.000,0.300,59.940,8,-1
R05B25, J5_kCg,20160806_214544,2.2,0.267,5.014, Niigata2_n_1, 9.0,2016,08,06,12,45,44.900,192.6,34.6,26.443447,79.377251,32.069038,78.737305,357.879181,-9.354149,1137866378,204029244,1356679967,1326055097,1351806550,3,0.01969,0.00943, J5_kCg,0.0,2.4,19.5,-20.4,28.859207,79.123985,84,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, Iw_BCA,20160806_220908,0.9,0.184,4.389, Niigata2_n_1, 9.0,2016,08,06,13,09,8.790,191.5,23.6,72.210876,73.112747,74.806290,72.831604,52.361828,-15.936407,2562652203,1439653936,1122143007,2515011756,1105364167,3,0.01856,0.00522, Iw_BCA,0.0,1.5,34.1,-34.0,73.369942,72.992371,88,0.67,339.84222,41.38394,21.150,-1.000,0.300,59.940,12,-1
R05B25, spo,20160806_221845,2.2,0.234,2.455, Niigata2_n_1, 9.0,2016,08,06,13,18,45.520,216.4,43.8,358.916504,61.753872,358.070740,61.976906,146.112625,24.302021,1538756614,204029244,1456505138,1290523243,1476287638,3,0.01951,0.01118, spo,0.0,-1.0,-1.0,-1.0,358.174713,61.949940,84,0.51,31.36579,49.08903,19.260,-1.000,0.300,59.940,7,-1
R05B25, Iw_NDA,20160806_222324,1.7,0.450,14.140, Niigata2_n_1, 9.0,2016,08,06,13,23,24.750,213.4,37.2,14.907313,63.466953,23.978903,68.731995,76.805763,-13.234818,2580513044,1439653936,1108869521,2504644327,1114860668,3,0.01984,0.00950, Iw_NDA,0.0,1.1,45.7,+8.8,19.145008,66.266716,85,0.50,341.14093,-26.65088,41.930,-1.000,0.300,59.940,27,-1
R05B25, spo,20160806_222907,1.3,0.100,8.482, Niigata2_n_1, 9.0,2016,08,06,13,29,7.180,212.2,27.8,36.343155,61.361477,38.087597,61.323433,34.248970,-28.622423,1110194441,204029244,1355618172,1331973147,1400164603,3,0.01988,0.01193, spo,0.0,-1.0,-1.0,-1.0,37.237396,61.344776,85,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_ZDR,20160806_224057,1.6,0.300,4.439, Niigata2_n_1, 9.0,2016,08,06,13,40,57.400,180.7,32.4,111.471794,85.101677,104.166107,84.031151,165.028580,-2.914323,2609374717,1439653936,1117818314,2490889255,1110849116,3,0.01948,0.00907, Iw_ZDR,0.0,1.8,13.4,-25.0,107.738091,84.618134,91,0.46,241.69495,29.99754,14.080,-1.000,0.300,59.940,18,-1
R05B25, Iw_NDA,20160806_230622,1.7,0.167,8.118, Niigata2_n_1, 9.0,2016,08,06,14,06,22.710,179.2,20.0,128.067963,72.798912,130.859406,71.724167,76.476349,-10.886527,1074289327,204029244,1371287637,1315284146,1395448789,3,0.01863,0.00416, Iw_NDA,0.0,1.0,40.7,-3.2,129.471909,72.279060,87,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160806_232601,2.7,0.184,8.214, Niigata2_n_1, 9.0,2016,08,06,14,26,1.990,193.5,40.4,19.837837,78.973984,15.450163,80.301231,137.983368,5.251526,2582297203,1439653936,1108364910,2507640288,1120164281,3,0.01838,0.01252, J5_Per,0.0,1.4,61.6,+3.0,18.770632,79.334549,83,0.31,46.63762,38.02978,31.700,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20160806_235637,2.4,0.167,12.160, Niigata2_n_1, 9.0,2016,08,06,14,56,37.770,211.9,29.0,56.168125,62.121819,60.368889,62.831623,80.666107,-25.704483,1117883023,204029244,1345210083,1337771637,1397902778,3,0.01792,0.00685, J5_sdA,0.0,2.2,43.4,+6.0,59.114159,62.636253,83,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Ie_NIA,20160807_000012,1.5,0.200,9.261, Niigata2_n_1, 9.0,2016,08,06,15,00,12.240,213.5,32.0,49.923763,62.032780,53.823067,62.308262,61.580498,-27.475548,2554177408,1439653936,1120917203,2502665113,1112937875,3,0.01827,0.01475, Ie_NIA,0.0,0.1,28.2,-5.4,51.872356,62.184769,82,0.34,345.24350,24.11362,34.830,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160807_001424,1.2,0.334,6.261, Niigata2_n_1, 9.0,2016,08,06,15,14,24.600,194.5,23.2,97.025055,71.237900,103.578255,71.067993,95.459511,-18.755590,1102119144,204029244,1349438371,1338930162,1393265983,3,0.01877,0.00781, J5_Per,0.0,2.7,65.7,+10.0,100.196838,71.184631,76,0.39,31.41405,51.42494,46.460,-1.000,0.300,59.940,20,-1
R05B25, spo,20160807_001948,0.2,0.534,9.736, Niigata2_n_1, 9.0,2016,08,06,15,19,48.650,181.3,36.6,81.094910,88.729912,126.787109,84.470062,47.825424,-1.061970,2608147976,1439653936,1123062010,2508254944,1110681117,3,0.01653,0.00902, spo,0.0,-1.0,-1.0,-1.0,120.058075,86.523750,78,0.32,316.25256,-19.78254,26.210,-1.000,0.300,59.940,30,-1
R05B25, spo,20160807_002416,2.1,0.133,12.791, Niigata2_n_1, 9.0,2016,08,06,15,24,16.840,172.0,29.7,188.922485,79.979073,187.764740,78.270149,91.187645,1.362370,1202594912,204029244,1373380276,1322215400,1344414633,3,0.01823,0.00810, spo,0.0,-1.0,-1.0,-1.0,188.170547,78.931473,74,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_BCA,20160807_003205,1.5,0.250,8.195, Niigata2_n_1, 9.0,2016,08,06,15,32,5.730,183.1,33.3,113.395142,85.311104,126.109467,83.747505,67.526993,-3.268692,2612220916,1439653936,1118018464,2491241821,1120594694,3,0.01902,0.00671, Iw_BCA,0.0,5.3,47.7,-7.7,122.336449,84.340431,84,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_jug,20160807_004804,1.6,0.367,4.453, Niigata2_n_1, 9.0,2016,08,06,15,48,4.390,179.1,38.2,297.948761,88.758934,94.205894,89.400398,20.267851,-0.165901,1141930228,204029244,1454396073,1275093031,1453648180,3,0.01825,0.00450, J5_jug,0.0,0.7,32.8,+10.9,306.866669,89.419273,78,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, Iw_NPH,20160807_005004,1.3,0.300,7.763, Niigata2_n_1, 9.0,2016,08,06,15,50,4.310,182.7,30.2,133.032379,82.635948,148.954376,81.745705,118.569206,-7.133116,2584018771,1439653936,1128438851,2486314429,1109435396,3,0.01754,0.01189, Iw_NPH,0.0,0.1,37.3,-17.8,142.079376,82.228722,79,0.48,42.09015,60.40794,51.880,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160807_005556,1.4,0.150,13.430, Niigata2_n_1, 9.0,2016,08,06,15,55,56.590,174.7,41.7,292.934937,83.975060,278.488525,82.779709,141.405106,5.300747,1144257417,204029244,1454918980,1276280774,1455794708,3,0.01863,0.01079, J5_Per,0.0,0.5,68.2,+14.0,286.081909,83.512489,84,0.48,50.54351,23.31507,36.660,-1.000,0.300,59.940,10,-1
R05B25, J5_Pau,20160807_012742,1.9,0.167,7.353, Niigata2_n_1, 9.0,2016,08,06,16,27,42.570,205.3,28.0,87.347519,66.868256,90.501869,66.930092,92.032974,-23.062536,2602165112,1439653936,1116402052,2511499431,1111552347,3,0.01737,0.01163, J5_Pau,0.0,0.8,26.9,-39.3,88.895531,66.906471,75,0.49,21.07285,36.89353,35.350,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20160807_014017,0.7,0.200,8.641, Niigata2_n_1, 9.0,2016,08,06,16,40,17.860,185.9,30.5,126.093117,81.727951,132.987259,80.337509,76.934258,-5.431200,1075706184,204029244,1346428684,1316954859,1356436280,3,0.01945,0.00428, J5_sdA,0.0,0.5,29.9,-27.1,129.138748,81.181389,85,0.62,350.08621,34.75597,31.840,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20160807_015350,2.1,0.100,14.345, Niigata2_n_1, 9.0,2016,08,06,16,53,50.120,191.0,36.7,77.382164,81.158165,86.772339,81.090134,79.362511,-8.836639,2606713024,1439653936,1123726970,2509673410,1122520155,3,0.01906,0.00551, J5_sdA,0.0,1.9,37.5,-8.4,80.506416,81.161629,80,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Eri,20160807_020234,1.3,0.150,25.022, Niigata2_n_1, 9.0,2016,08,06,17,02,34.890,187.3,45.4,21.295630,80.089455,9.254172,83.425247,132.494156,3.615027,1140115970,204029244,1357213177,1327125538,1349702631,3,0.01749,0.01238, J5_Eri,0.0,0.1,70.2,+8.1,16.531038,81.788315,87,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160807_021121,1.7,0.117,11.120, Niigata2_n_1, 9.0,2016,08,06,17,11,21.440,169.8,33.3,240.276703,80.875061,238.571350,79.727440,135.560577,2.336514,2627471141,1439653936,1140590809,2547917568,1125041108,3,0.01652,0.00562, J5_Per,0.0,0.2,54.3,-9.1,239.419189,80.332680,79,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160807_023439,0.1,0.150,10.177, Niigata2_n_1, 9.0,2016,08,06,17,34,39.820,185.0,42.3,33.273869,83.608315,29.088919,85.183800,135.664261,1.376927,1111116507,204029244,1355968950,1333582357,1342611464,3,0.01596,0.00690, J5_Per,0.0,0.7,65.0,+8.7,31.742428,84.294891,74,0.77,50.22157,-58.41193,41.890,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160807_023634,2.4,0.100,9.955, Niigata2_n_1, 9.0,2016,08,06,17,36,34.300,180.3,31.2,175.944504,84.046204,181.411484,83.285690,126.946373,-3.914211,2634246885,1439653936,1124527019,2492094660,1123324778,3,0.01763,0.01296, J5_Per,0.0,0.4,59.0,-1.3,178.848221,83.672134,74,0.55,35.70063,-26.30045,37.680,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20160807_024526,0.9,0.300,14.391, Niigata2_n_1, 9.0,2016,08,06,17,45,26.820,207.3,38.2,79.620071,68.436966,91.337982,68.206123,82.205917,-21.543093,1093366018,204029244,1342786179,1341989745,1344659991,3,0.01508,0.00667, J5_sdA,0.0,1.1,43.1,+5.2,86.228889,68.408585,71,0.56,344.84506,-17.17816,44.930,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20160807_024628,0.9,0.100,13.473, Niigata2_n_1, 9.0,2016,08,06,17,46,28.640,197.4,45.7,52.276581,74.507431,56.874714,75.107964,81.875473,-13.550628,2552990946,1439653936,1120078168,2513456271,1129992570,3,0.01945,0.00569, J5_sdA,0.0,3.2,31.2,-23.8,54.587418,74.826683,75,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, sm_026,20160807_024746,-1.1,0.250,17.053, Niigata2_n_1, 9.0,2016,08,06,17,47,46.550,177.1,39.0,310.782013,87.085106,259.341400,84.569771,137.179810,2.896775,1146939217,204029244,1453104303,1281657562,1452468212,3,0.01842,0.00329, sm_026,0.0,0.4,59.4,-16.3,279.740051,86.353455,76,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, Iw_ZAR,20160807_025749,-0.3,0.384,13.835, Niigata2_n_1, 9.0,2016,08,06,17,57,49.070,195.2,24.3,134.181137,71.684570,150.733688,71.094292,135.779327,-18.308781,2584590923,1439653936,1128590839,2486660971,1100086084,3,0.01666,0.00602, Iw_ZAR,0.0,0.5,69.0,-2.8,142.368484,71.577675,76,0.45,40.18326,-16.84049,70.480,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20160807_030326,1.5,0.100,13.469, Niigata2_n_1, 9.0,2016,08,06,18,03,26.400,167.8,40.3,297.131866,79.995201,290.696381,79.288551,145.719543,8.805474,1143689175,204029244,1454451956,1277081947,1458186654,3,0.01842,0.00791, J5_Per,0.0,0.1,71.2,+19.1,293.938690,79.672447,79,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160807_030348,0.9,0.217,5.742, Niigata2_n_1, 9.0,2016,08,06,18,03,48.020,222.1,43.3,71.010521,57.648602,73.038216,58.293678,107.302811,-27.046570,2562313077,1439653936,1122018957,2514789579,1128669785,3,0.01700,0.00507, spo,0.0,-1.0,-1.0,-1.0,71.948616,57.953941,66,0.33,292.35614,-64.42540,34.830,-1.000,0.300,59.940,14,-1
R05B25, Iw_ZAR,20160807_032957,0.8,0.150,14.723, Niigata2_n_1, 9.0,2016,08,06,18,29,57.540,189.5,23.1,159.112457,73.773521,165.868958,72.726959,133.215225,-14.670921,1088393482,204029244,1368073595,1318896477,1398068299,3,0.01786,0.00545, Iw_ZAR,0.0,2.8,75.3,+6.1,162.216156,73.335670,76,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J2_c1av,20160807_033839,-0.0,0.184,16.615, Niigata2_n_1, 9.0,2016,08,06,18,38,39.040,211.3,33.5,102.954262,64.350731,109.617279,63.474598,87.891090,-24.876139,2616575962,1439653936,1116936231,2489190507,1111305526,3,0.01657,0.00484, J2_c1av,0.0,0.2,75.8,+17.0,106.007195,63.993984,76,0.48,7.94311,21.25757,60.110,-1.000,0.300,59.940,12,-1
R05B25, spo,20160807_034948,-1.5,0.317,22.461, Niigata2_n_1, 9.0,2016,08,06,18,49,48.490,179.4,46.5,13.991339,80.713310,333.742920,86.705284,121.269234,2.780432,1135200496,204029244,1358030822,1327942450,1343537155,2,0.01688,0.00724, spo,0.0,-1.0,-1.0,-1.0,4.347960,83.877586,61,0.68,31.86945,-16.86686,62.170,-1.000,0.300,59.940,20,-1
R05B25, Iw_BPE,20160807_040106,-0.6,0.267,13.055, Niigata2_n_1, 9.0,2016,08,06,19,01,6.620,175.1,18.7,214.285416,71.035461,216.952316,67.666077,140.267609,-5.405012,2623864908,1439653936,1136883814,2534905523,1105902841,3,0.01963,0.00723, Iw_BPE,0.0,1.4,90.0,+34.1,215.709427,69.373039,18,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160806_195749,1.1,0.334,4.125, Niigata2_e_2, 9.0,2016,08,06,10,57,49.880,269.6,18.4,333.926575,11.255597,332.682831,10.577646,224.466888,59.146679,1153744620,204029244,1459031198,1285934020,1352332025,1,0.02584,0.00719, spo,0.0,-1.0,-1.0,-1.0,333.330597,10.931749,45,0.48,354.38315,20.31048,62.220,-1.000,0.300,59.940,20,-1
R05B25, J5_Cap,20160806_200527,2.2,0.167,3.568, Niigata2_e_2, 9.0,2016,08,06,11,05,27.590,271.1,36.2,319.761383,20.139277,319.894379,20.706251,45.440865,-11.608673,2666656593,1439653936,1148819924,2520549088,1146876580,3,0.02460,0.01221, J5_Cap,0.0,0.5,17.3,-30.7,319.787567,20.251272,48,0.52,118.30442,-47.46923,20.570,-1.000,0.300,59.940,6,-1
R05B25, J5_Cap,20160806_200537,2.4,0.284,6.950, Niigata2_e_2, 9.0,2016,08,06,11,05,37.130,263.7,50.8,308.084991,31.546631,308.110779,33.547554,37.763050,-0.524390,1147979541,204029244,1453350486,1283202348,1461077583,3,0.02601,0.01435, J5_Cap,0.0,5.0,21.0,-16.0,308.100006,32.721935,48,0.51,89.08360,-56.65972,19.520,-1.000,0.300,59.940,9,-1
R05B25, J5_kCg,20160806_201818,1.3,0.417,4.680, Niigata2_e_2, 9.0,2016,08,06,11,18,18.360,239.5,23.6,350.943939,37.667122,352.659729,36.281559,112.559982,34.179333,2164877322,1439653936,1143692440,2526399778,1122199502,3,0.01918,0.00924, J5_kCg,0.0,7.8,22.5,-8.3,351.817566,36.971027,43,0.53,328.08826,50.53166,54.770,-1.000,0.300,59.940,25,-1
R05B25, Iw_AUD,20160806_203229,2.2,0.083,5.674, Niigata2_e_2, 9.0,2016,08,06,11,32,29.780,272.0,43.0,319.832855,23.088886,320.007874,22.669134,57.618874,17.597027,1150397134,204029244,1452199768,1281177619,1450102227,3,0.02722,0.00792, Iw_AUD,0.0,0.7,15.9,-22.8,319.946899,22.827488,50,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160806_204738,2.3,0.083,3.882, Niigata2_e_2, 9.0,2016,08,06,11,47,38.960,255.4,38.1,335.037903,32.016666,335.482483,32.172886,193.130005,51.531048,2662057633,1439653936,1140965323,2529774295,1143507576,3,0.02044,0.00194, spo,0.0,-1.0,-1.0,-1.0,335.156464,32.060600,36,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160806_210932,1.9,0.434,5.417, Niigata2_e_2, 9.0,2016,08,06,12,09,32.810,261.2,27.8,348.215820,22.836458,350.611145,23.504446,207.038788,61.607986,1534630758,204029244,1457650120,1284358827,1368609997,3,0.02061,0.01244, spo,0.0,-1.0,-1.0,-1.0,349.323761,23.150763,29,0.52,291.47827,-7.13520,19.940,-1.000,0.300,59.940,26,-1
R05B25, J5_Cap,20160806_212242,1.4,0.484,4.958, Niigata2_e_2, 9.0,2016,08,06,12,22,42.270,272.6,28.4,345.208893,14.757112,347.514587,15.747598,225.781784,61.802761,2171055074,1439653936,1142049854,2531645121,1132242322,3,0.02666,0.01157, J5_Cap,0.0,7.0,24.8,-0.8,346.871368,15.474600,42,0.43,260.46307,-33.05474,16.020,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160806_221716,-1.2,0.501,3.088, Niigata2_e_2, 9.0,2016,08,06,13,17,16.170,223.6,27.7,25.142738,52.257057,23.057642,51.506512,60.642113,-32.219135,1139420535,204029244,1356814615,1325766970,1400210055,2,0.02489,0.00785, J5_Per,0.0,0.3,55.1,-7.9,24.144796,51.905563,42,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, Iw_AUD,20160806_222045,1.6,0.350,6.123, Niigata2_e_2, 9.0,2016,08,06,13,20,45.010,266.0,25.4,5.723316,18.010592,6.568505,16.043217,103.006096,21.300898,2570686221,1439653936,1107919430,2460879250,1093907391,3,0.02484,0.00766, Iw_AUD,0.0,0.5,22.9,+11.4,6.175419,16.963793,39,0.49,210.36288,41.72101,24.730,-1.000,0.300,59.940,21,-1
