Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170726_020343,1.3,0.100,22.095, Osaka03_12, 9.0,2017,07,25,17,03,43.000,294.7,56.5,6.440387,16.339375,4.164281,15.876213,222.656784,70.030197,2573975222,1439653936,1112550913,2481714000,1127230822,3,0.00735,0.00428, spo,0.0,-1.0,-1.0,-1.0,5.325989,16.115891,6,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170726_020343,1.2,0.117,10.983, Osaka03_12, 9.0,2017,07,25,17,03,43.000,262.1,47.6,25.093679,29.584620,23.630365,29.329290,226.531464,58.620087,1133850387,204029244,1351388549,1240363361,1370360470,3,0.00735,0.00575, spo,0.0,-1.0,-1.0,-1.0,24.481607,29.479925,6,0.72,57.54585,30.83568,59.970,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20170726_020433,1.1,0.067,13.704, Osaka03_12, 9.0,2017,07,25,17,04,33.000,288.3,37.0,25.046844,7.659706,25.046791,6.805343,295.041443,0.041401,2582939937,1439653936,1115417588,2475652495,1109370241,3,0.00991,0.00042, J5_Per,0.0,3.2,60.6,+1.3,25.046701,7.234106,6,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_bPi,20170726_021418,1.9,0.100,16.193, Osaka03_12, 9.0,2017,07,25,17,14,18.000,261.6,51.6,23.575546,31.172922,25.424099,31.904499,246.092896,50.621479,1135464784,204029244,1351529840,1240166363,1367584913,3,0.00890,0.00306, J5_bPi,0.0,0.7,42.5,+6.4,24.436140,31.518244,9,0.85,305.36627,-23.31935,35.360,-1.000,1.000,59.940,7,0
R05B25, spo,20170726_224001,3.2,0.133,5.814, Osaka03_12, 9.0,2017,07,26,13,40,1.000,306.6,49.2,316.752228,6.142464,317.455322,5.997250,74.084831,76.808876,2657324112,1439653936,1133964382,2489045956,1161024180,2,0.01055,0.00609, spo,0.0,-1.0,-1.0,-1.0,317.047974,6.081502,18,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170726_224044,2.9,0.200,7.890, Osaka03_12, 9.0,2017,07,26,13,40,44.000,271.0,58.7,321.260284,28.399057,321.939484,26.940853,62.445332,19.736450,1149013736,204029244,1364885314,1310955003,1412372945,3,0.01010,0.00742, spo,0.0,-1.0,-1.0,-1.0,321.598663,27.677837,22,0.93,283.12686,66.10703,21.430,-1.000,1.000,59.940,11,0
R05B25, spo,20170726_225317,1.3,0.234,7.128, Osaka03_12, 9.0,2017,07,26,13,53,17.000,279.1,40.4,339.523926,15.441061,337.859222,14.996489,205.203873,68.428665,2665767640,1439653936,1145587200,2489787074,1157042328,3,0.01137,0.00338, spo,0.0,-1.0,-1.0,-1.0,338.595673,15.194906,9,1.88,0.33604,19.42746,57.070,-1.000,1.000,59.940,12,0
R05B25, J5_sdA,20170726_232846,2.8,0.117,6.026, Osaka03_12, 9.0,2017,07,26,14,28,46.000,305.6,44.8,332.357727,3.349271,332.192993,4.086100,63.104176,12.549766,1153219248,204029244,1363849334,1310220847,1469563725,3,0.00702,0.00573, J5_sdA,0.0,1.3,44.1,+7.7,332.316620,3.533311,16,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170726_234619,1.6,0.317,4.890, Osaka03_12, 9.0,2017,07,26,14,46,19.000,308.3,46.5,334.228668,3.391040,335.764587,3.468431,195.151764,85.515991,2663781882,1439653936,1135609526,2491235455,1157827330,3,0.01107,0.00385, spo,0.0,-1.0,-1.0,-1.0,335.026459,3.431547,22,1.13,304.26892,-1.32668,20.890,-1.000,1.000,59.940,19,0
R05B25, spo,20170727_000238,0.5,0.667,21.052, Osaka03_12, 9.0,2017,07,26,15,02,38.000,258.6,51.8,351.918304,33.042824,335.569946,30.104504,185.545349,56.205132,1154240021,204029244,1454186000,1316819768,1417179841,3,0.01049,0.00253, spo,0.0,-1.0,-1.0,-1.0,344.599426,32.008789,20,1.08,39.52618,29.02598,65.180,-1.000,1.000,59.940,40,0
R05B25, J5_kCg,20170727_001312,1.9,0.551,11.404, Osaka03_12, 9.0,2017,07,26,15,13,12.000,278.2,59.3,342.199219,25.212564,347.618378,21.520134,103.060501,47.452087,2660614941,1439653936,1145810355,2489993246,1177929256,3,0.00738,0.00482, J5_kCg,0.0,0.0,25.1,+2.1,345.326996,23.129269,24,1.11,261.36734,40.53472,22.650,-1.000,1.000,59.940,29,0
R05B25, J5_Cap,20170727_002621,0.1,0.767,10.561, Osaka03_12, 9.0,2017,07,26,15,26,21.000,284.4,47.3,354.685089,16.034363,2.199036,19.777882,237.965393,57.413857,1530680888,204029244,1453916468,1315165232,1474390498,3,0.00904,0.00293, J5_Cap,0.0,1.4,25.5,+2.0,358.282959,17.882610,23,1.19,304.41431,-16.31494,25.570,-1.000,1.000,59.940,47,0
R05B25, spo,20170727_002909,3.3,0.117,8.173, Osaka03_12, 9.0,2017,07,26,15,29,9.000,273.7,55.7,350.949280,25.888350,350.038971,26.287239,122.523567,53.819809,2661692920,1439653936,1146682543,2484935067,1188203740,3,0.01098,0.01120, spo,0.0,-1.0,-1.0,-1.0,350.535889,26.070539,29,1.17,177.56090,-18.97742,18.450,-1.000,1.000,59.940,8,0
R05B25, spo,20170727_003703,2.1,0.167,8.570, Osaka03_12, 9.0,2017,07,26,15,37,3.000,288.9,46.0,356.561951,12.797066,355.340088,11.963951,248.876266,53.215385,1529322741,204029244,1453834984,1315326119,1472431060,3,0.01158,0.00462, spo,0.0,-1.0,-1.0,-1.0,355.982544,12.403347,25,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_sdA,20170727_003722,2.4,0.350,11.543, Osaka03_12, 9.0,2017,07,26,15,37,22.000,290.7,49.9,352.682709,14.172954,354.591797,17.887934,255.864487,25.178675,2169519301,1439653936,1146815819,2485013298,1168434982,3,0.01226,0.00666, J5_sdA,0.0,1.6,44.2,+7.8,353.361572,15.511646,29,1.20,335.75650,-21.65640,39.980,-1.000,1.000,59.940,18,0
R05B25, J5_Eri,20170727_005049,0.5,0.584,16.646, Osaka03_12, 9.0,2017,07,26,15,50,49.000,284.5,47.1,0.938791,15.818855,351.730103,20.237873,117.934441,58.028648,1126829105,204029244,1353673120,1233165504,1370172284,3,0.01178,0.00286, J5_Eri,0.0,5.2,48.3,-25.8,356.786835,17.892708,21,1.17,30.23195,-1.56138,65.970,-1.000,1.000,59.940,35,0
R05B25, spo,20170727_005321,2.2,0.133,16.091, Osaka03_12, 9.0,2017,07,26,15,53,21.000,280.0,54.1,356.778595,21.937235,354.705750,20.979361,229.356171,56.465042,2169090240,1439653936,1146160220,2483436324,1177998244,3,0.01072,0.00394, spo,0.0,-1.0,-1.0,-1.0,355.758545,21.470629,21,1.15,50.06267,33.19060,47.690,-1.000,1.000,59.940,9,0
R05B25, spo,20170727_014213,1.7,0.217,6.069, Osaka03_12, 9.0,2017,07,26,16,42,13.000,296.0,48.0,8.180251,10.289559,7.210567,9.349392,267.861816,44.614948,1131697104,204029244,1353043938,1234095335,1347505111,3,0.01281,0.00291, spo,0.0,-1.0,-1.0,-1.0,7.745896,9.869429,17,1.40,32.73904,28.10168,27.480,-1.000,1.000,59.940,14,0
R05B25, spo,20170727_014450,-0.2,0.501,14.217, Osaka03_12, 9.0,2017,07,26,16,44,50.000,279.8,51.1,12.604587,20.599470,15.131200,27.351486,95.938728,-17.162342,2567900857,1439653936,1114189838,2476192125,1130852385,3,0.01073,0.00268, spo,0.0,-1.0,-1.0,-1.0,13.709510,23.644402,26,1.22,4.18478,-5.87201,63.930,-1.000,1.000,59.940,31,0
R05B25, spo,20170727_031800,2.4,0.083,6.327, Osaka03_12, 9.0,2017,07,26,18,17,60.000,294.7,40.9,38.230446,6.342226,38.123936,5.851846,306.863129,12.116850,1136759145,204029244,1358545551,1237803793,1343119104,3,0.00843,0.00684, spo,0.0,-1.0,-1.0,-1.0,38.189159,6.152254,23,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170727_033503,3.3,0.117,8.693, Osaka03_12, 9.0,2017,07,26,18,35,3.000,283.2,39.7,48.959633,12.494323,49.924576,12.517097,236.653244,77.399536,2558398198,1439653936,1109321814,2455575034,1122255806,3,0.00961,0.00184, spo,0.0,-1.0,-1.0,-1.0,49.224236,12.498033,22,1.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170727_034538,2.5,0.067,7.005, Osaka03_12, 9.0,2017,07,26,18,45,38.000,276.6,44.8,49.795120,19.375681,49.393471,19.082918,296.616943,48.213989,1107504787,204029244,1357436052,1211984930,1370695924,3,0.00910,0.00311, spo,0.0,-1.0,-1.0,-1.0,49.594414,19.231770,11,2.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170728_005749,0.5,0.317,13.576, Osaka03_12, 9.0,2017,07,27,15,57,49.000,273.1,48.6,6.412725,23.228811,3.273100,20.066605,256.029480,39.059784,2573953472,1439653936,1112547491,2481716958,1119059224,3,0.01324,0.00254, spo,0.0,-1.0,-1.0,-1.0,4.819099,21.648418,15,0.79,38.95152,44.28096,56.390,-1.000,1.000,59.940,18,0
R05B25, spo,20170728_011343,3.3,0.083,10.464, Osaka03_12, 9.0,2017,07,27,16,13,43.000,296.2,41.8,6.665521,6.048822,7.020982,5.239339,99.289009,23.302011,1124800528,204029244,1353185156,1233889410,1346085766,3,0.00950,0.00458, spo,0.0,-1.0,-1.0,-1.0,6.812623,5.728587,26,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170728_012324,2.3,0.117,19.153, Osaka03_12, 9.0,2017,07,27,16,23,24.000,304.3,46.8,1.408482,5.385519,1.051985,3.135541,270.557526,8.952730,2571938877,1439653936,1113148489,2480949844,1116489639,3,0.01155,0.00510, spo,0.0,-1.0,-1.0,-1.0,1.259910,4.449470,32,0.98,11.67391,50.93765,73.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170728_012435,3.3,0.067,6.632, Osaka03_12, 9.0,2017,07,27,16,24,35.000,295.7,44.1,7.945780,7.828344,8.228942,7.443369,103.543564,35.362625,1131656389,204029244,1353029580,1233993314,1343512139,3,0.00978,0.00273, spo,0.0,-1.0,-1.0,-1.0,8.084303,7.635388,28,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170728_014024,1.6,0.100,11.738, Osaka03_12, 9.0,2017,07,27,16,40,24.000,283.3,42.8,18.478090,14.166194,18.967361,13.106152,114.759560,23.435305,2569980570,1439653936,1113737515,2474704233,1122941360,3,0.00984,0.00324, spo,0.0,-1.0,-1.0,-1.0,18.726038,13.630303,26,0.86,258.15482,62.43559,28.410,-1.000,1.000,59.940,7,0
R05B25, spo,20170729_224139,-0.2,0.133,20.537, Osaka03_12, 9.0,2017,07,29,13,41,44.000,277.0,62.1,319.674377,26.921728,317.051361,25.556765,191.045700,50.873760,1148431599,204029244,1365099159,1310757669,1436981901,3,0.06659,0.00304, spo,0.0,-1.0,-1.0,-1.0,318.009766,26.064739,4,1.42,76.40852,17.33256,41.360,-1.000,1.000,59.940,7,0
R05B25, spo,20170729_225244,1.3,0.384,10.362, Osaka03_12, 9.0,2017,07,29,13,52,49.000,273.7,45.2,340.100342,21.276506,342.061981,24.795271,239.721863,24.826227,2666123882,1439653936,1145609732,2489731958,1165255764,3,0.00954,0.00443, spo,0.0,-1.0,-1.0,-1.0,341.018951,22.950184,12,0.55,308.00699,-44.36699,24.650,-1.000,1.000,59.940,24,0
R05B25, spo,20170729_233613,-0.1,0.150,12.205, Osaka03_12, 9.0,2017,07,29,14,36,18.000,262.3,65.6,331.642761,34.086987,331.311462,32.271046,56.699577,-7.256509,1152966398,204029244,1363889255,1310181205,1430156237,2,0.00907,0.00250, spo,0.0,-1.0,-1.0,-1.0,331.496735,33.295929,9,0.38,343.07523,65.74168,44.090,-1.000,1.000,59.940,10,0
R05B25, spo,20170729_235317,0.7,0.384,10.846, Osaka03_12, 9.0,2017,07,29,14,53,22.000,266.7,49.5,353.119049,27.453754,355.549286,23.932304,99.434616,28.401045,2169682480,1439653936,1146857968,2483106817,1172344316,3,0.00729,0.00374, spo,0.0,-1.0,-1.0,-1.0,354.291565,25.785803,14,0.30,255.78308,60.56837,24.260,-1.000,1.000,59.940,24,0
R05B25, J5_Per,20170730_000838,0.3,0.317,20.526, Osaka03_12, 9.0,2017,07,29,15,08,43.000,295.7,49.7,346.559967,11.513645,343.498871,5.712738,250.552887,27.191929,1156389913,204029244,1454728739,1316181151,1460043427,3,0.00813,0.00375, J5_Per,0.0,2.8,59.0,-1.2,345.149567,8.866218,19,0.25,31.49554,56.33399,58.300,-1.000,1.000,59.940,20,0
R05B25, J5_sdA,20170730_002257,2.0,0.217,11.065, Osaka03_12, 9.0,2017,07,29,15,23,2.000,284.3,46.9,357.122864,15.868949,358.232941,18.024067,259.502777,25.007532,2169223098,1439653936,1146193216,2483475213,1172177603,3,0.00885,0.00502, J5_sdA,0.0,0.3,42.8,+4.5,357.619965,16.840857,21,0.29,340.76526,-19.29247,41.760,-1.000,1.000,59.940,14,0
R05B25, spo,20170730_002825,-0.4,1.668,17.404, Osaka03_12, 9.0,2017,07,29,15,28,30.000,264.8,57.5,353.682190,31.118010,347.784454,2.667825,77.292236,-10.446009,1530270213,204029244,1454082334,1315032773,1411957554,1,0.01152,0.00569, spo,0.0,-1.0,-1.0,-1.0,351.623077,22.273932,21,0.28,134.10408,69.99360,34.260,-1.000,1.000,59.940,99,0
R05B25, J5_sdA,20170730_003241,2.9,0.100,14.526, Osaka03_12, 9.0,2017,07,29,15,32,46.000,265.8,48.6,4.176971,27.650326,5.125085,28.939819,257.589081,28.586760,2575074219,1439653936,1113415368,2481422945,1118116538,3,0.00958,0.00386, J5_sdA,0.0,2.5,51.4,+25.6,4.479978,28.066544,19,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sdA,20170730_010607,2.9,0.117,14.570, Osaka03_12, 9.0,2017,07,29,16,06,12.000,282.5,52.3,3.845653,19.750153,4.857987,21.109467,260.704376,32.363476,1125860876,204029244,1353422683,1233455206,1369164852,3,0.00716,0.00898, J5_sdA,0.0,1.1,47.4,+15.8,4.562060,20.703640,11,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170730_010640,2.8,0.067,13.277, Osaka03_12, 9.0,2017,07,29,16,06,45.000,297.8,43.9,4.514621,6.569424,3.533899,6.544143,197.445786,83.262344,2575209304,1439653936,1113446513,2481348367,1122178479,3,0.00685,0.00154, spo,0.0,-1.0,-1.0,-1.0,4.019742,6.555146,14,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Cap,20170730_011600,1.2,0.317,10.028, Osaka03_12, 9.0,2017,07,29,16,16,5.000,278.9,42.7,16.260555,16.861076,19.495790,17.532127,234.163742,68.987755,1128523769,204029244,1352268736,1241340829,1344889199,3,0.01020,0.00245, J5_Cap,0.0,4.5,24.2,-3.0,17.963247,17.221289,17,0.32,291.14005,-13.89390,23.690,-1.000,1.000,59.940,19,0
R05B25, J5_sdA,20170730_012412,2.7,0.083,16.865, Osaka03_12, 9.0,2017,07,29,16,24,17.000,268.9,53.4,11.291644,27.585726,12.266324,28.625643,260.497559,34.195507,2567413090,1439653936,1113048071,2476027927,1124979519,3,0.00664,0.00733, J5_sdA,0.0,1.9,33.5,-18.2,11.665052,27.987324,14,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170730_012708,0.6,2.085,0.595, Osaka03_12, 9.0,2017,07,29,16,27,13.000,289.0,44.0,13.645294,11.515894,13.403905,11.128371,276.686768,30.737038,1129642198,204029244,1352519636,1241012377,1342599493,3,0.01392,0.02846, spo,0.0,-1.0,-1.0,-1.0,13.613729,11.465292,20,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170730_012856,0.5,0.150,14.388, Osaka03_12, 9.0,2017,07,29,16,29,1.000,272.6,48.7,16.218950,23.526117,15.915778,21.372185,103.222839,-6.846097,2569259466,1439653936,1114570636,2476509696,1128965539,3,0.01041,0.00261, spo,0.0,-1.0,-1.0,-1.0,16.085171,22.583982,14,0.44,39.62258,74.02008,42.710,-1.000,1.000,59.940,10,0
R05B25, J5_bPi,20170730_015628,0.4,0.184,12.881, Osaka03_12, 9.0,2017,07,29,16,56,33.000,301.7,54.7,7.236692,12.164425,9.449081,13.176562,253.269806,62.046989,1125107561,204029244,1353097608,1233945006,1374857584,3,0.01265,0.00327, J5_bPi,0.0,1.2,51.8,+29.7,8.225282,12.619941,6,0.69,299.09451,-22.01937,26.830,-1.000,1.000,59.940,12,0
R05B25, spo,20170730_021021,1.5,0.100,12.026, Osaka03_12, 9.0,2017,07,29,17,10,26.000,279.1,56.3,17.250685,23.443134,16.824066,24.611012,114.774117,16.801241,2569657190,1439653936,1113619794,2476643015,1136850852,3,0.00947,0.00617, spo,0.0,-1.0,-1.0,-1.0,17.043711,24.012527,16,0.47,42.71674,-41.48868,25.880,-1.000,1.000,59.940,7,0
R05B25, J5_sdA,20170730_021449,0.2,0.133,19.401, Osaka03_12, 9.0,2017,07,29,17,14,54.000,281.2,65.9,8.302732,26.818245,10.059487,28.886475,259.841705,32.062374,1131784082,204029244,1352929544,1234077749,1455413657,3,0.00562,0.00289, J5_sdA,0.0,1.4,48.5,+18.4,9.160636,27.840895,10,0.87,338.98691,-16.72598,48.560,-1.000,1.000,59.940,9,0
R05B25, J5_sdA,20170730_025732,-1.0,0.334,18.586, Osaka03_12, 9.0,2017,07,29,17,57,37.000,296.5,58.9,21.319605,17.066013,26.714394,20.602926,268.999054,51.050640,2579575985,1439653936,1114011145,2475053470,1138767478,3,0.04573,0.00378, J5_sdA,0.0,2.5,48.2,+17.7,23.966307,18.839273,5,0.93,314.82413,-30.08754,37.820,-1.000,1.000,59.940,20,0
R05B25, spo,20170730_212212,1.3,1.018,7.728, Osaka03_12, 9.0,2017,07,30,12,22,12.000,277.6,63.1,299.583649,27.130419,307.515656,24.250364,80.701607,56.645710,1174351063,204029244,1366997921,1339751728,1423539507,3,0.04467,0.00526, spo,0.0,-1.0,-1.0,-1.0,304.293243,25.489058,5,0.36,199.96048,17.06361,13.110,-1.000,1.000,59.940,50,0
R05B25, J5_Cap,20170730_232443,1.3,0.217,7.504, Osaka03_12, 9.0,2017,07,30,14,24,43.000,292.9,49.3,337.982452,12.687407,339.418427,13.526803,228.000320,56.623234,2667413883,1439653936,1135968372,2489472278,1172531566,3,0.08200,0.00331, J5_Cap,0.0,3.8,24.5,-1.8,338.733551,13.128167,4,1.13,312.03073,-5.06989,31.510,-1.000,1.000,59.940,13,0
R05B25, spo,20170731_032555,2.4,0.083,8.377, Osaka03_12, 9.0,2017,07,30,18,25,55.000,289.8,45.8,42.572762,12.164498,42.332443,11.491369,308.355682,18.836420,1111141329,204029244,1358063155,1238313951,1370727389,3,0.01000,0.00260, spo,0.0,-1.0,-1.0,-1.0,42.480221,11.905706,21,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sdA,20170731_042725,1.4,0.117,19.487, Osaka03_12, 9.0,2017,07,30,19,27,25.000,274.3,49.6,60.411270,23.005074,62.720634,23.684025,280.502686,60.970051,2552363844,1439653936,1110387935,2456862808,1126934399,3,0.22794,0.00171, J5_sdA,0.0,1.8,45.0,+9.9,61.772877,23.410324,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170731_233043,0.8,0.184,15.941, Osaka03_12, 9.0,2017,07,31,14,30,45.000,278.6,40.2,354.204681,15.680031,353.080719,12.988992,257.919067,21.307102,1530466610,204029244,1454028108,1315098533,1443430195,3,0.01966,0.00316, spo,0.0,-1.0,-1.0,-1.0,353.583923,14.202433,5,0.60,109.80830,64.29974,43.660,-1.000,1.000,59.940,11,0
R05B25, J5_sdA,20170801_030416,-0.1,0.167,17.513, Osaka03_12, 9.0,2017,07,31,18,04,18.000,297.6,58.6,24.831753,16.483395,27.392038,18.102558,271.935455,52.745632,2582987859,1439653936,1115363928,2475629705,1140652502,3,0.01103,0.00302, J5_sdA,0.0,1.9,44.6,+8.8,26.106104,17.296936,7,0.86,296.55609,-35.73912,35.240,-1.000,1.000,59.940,11,0
R05B25, spo,20170801_031832,1.5,0.651,14.545, Osaka03_12, 9.0,2017,07,31,18,18,34.000,293.0,60.1,28.703650,19.257809,32.060448,10.448250,125.798218,19.469320,1133145652,204029244,1350972606,1238734800,1360810091,3,0.01213,0.00857, spo,0.0,-1.0,-1.0,-1.0,30.223766,15.364523,9,0.74,249.57625,58.10844,27.820,-1.000,1.000,59.940,32,0
