Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_ocU,20151030_042900,1.8,0.083,19.973, Nagano1_m6, 9.0,2015,10,29,19,29,0.980,335.1,38.2,127.654900,-12.215184,127.494957,-13.795317,38.846539,5.487249,1075096413,204029244,1347763996,139413184,1370886325,3,0.02872,0.01313, J5_ocU,0.0,3.7,64.9,+16.8,127.592613,-12.832946,99,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Lmi,20151030_043054,2.3,0.150,9.644, Nagano1_m6, 9.0,2015,10,29,19,30,54.760,321.8,23.6,145.485138,-20.213091,145.068329,-21.632750,60.870575,14.300794,2598222875,1439653936,1129123321,3567688796,1101349216,3,0.02262,0.02363, J5_Lmi,0.0,0.5,46.4,-26.3,145.248703,-21.021820,96,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20151030_043116,-0.8,0.551,5.796, Nagano1_m6, 9.0,2015,10,29,19,31,16.950,317.8,20.7,150.621964,-20.556030,152.665543,-23.252153,226.936798,32.247761,1083858187,204029244,1370627141,228424546,1394609433,3,0.02647,0.01358, spo,0.0,-1.0,-1.0,-1.0,151.526627,-21.765263,103,0.26,132.87566,5.82592,51.030,-1.000,0.300,59.940,34,-1
R05B25, J5_nTa,20151030_043532,1.1,0.901,10.557, Nagano1_m6, 9.0,2015,10,29,19,35,32.150,326.7,30.2,139.186844,-16.668032,148.677567,-19.832359,192.118607,63.585449,2587284857,1439653936,1119088210,3561573205,1113806103,3,0.02870,0.01218, J5_nTa,0.0,1.9,36.3,+25.6,144.309372,-18.448612,98,0.30,47.68355,20.71313,36.890,-1.000,0.300,59.940,51,-1
R05B25, J5_Leo,20151030_045817,0.7,0.150,12.540, Nagano1_m6, 9.0,2015,10,29,19,58,17.310,310.4,22.2,162.181335,-15.136565,163.100067,-16.803410,244.344406,26.751385,1088338045,204029244,1369566525,58184265,1399940635,3,0.03140,0.01310, J5_Leo,0.0,3.2,93.6,+32.1,162.816681,-16.292664,66,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20151030_050430,0.1,0.150,11.805, Nagano1_m6, 9.0,2015,10,29,20,04,30.720,324.9,20.4,153.093842,-24.368402,154.660843,-25.376190,213.192749,47.740807,2598911336,1439653936,1129886166,3595829320,1105444805,3,0.02998,0.01564, J5_Ori,0.0,3.2,72.7,+8.2,153.817078,-24.837612,36,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20151029_191553,0.3,0.300,9.029, Nagano1_m7, 9.0,2015,10,29,10,15,53.440,230.5,44.2,31.106234,51.105465,29.144999,53.532986,141.481171,15.688809,1138715765,204029244,1357472584,2098356262,1348259804,3,0.13035,0.01225, J5_sTa,0.0,1.4,30.7,+4.4,30.502434,51.884956,33,0.27,46.43332,20.66648,40.670,-1.000,0.300,59.940,14,-1
R05B25, spo,20151030_012404,-0.4,0.250,30.828, Nagano1_m7, 9.0,2015,10,29,16,24,4.350,175.2,57.3,54.196785,68.535492,34.221485,66.911774,57.126286,-21.439007,2552737927,1439653936,1110566386,2818956154,1135206996,3,0.09606,0.01556, spo,0.0,-1.0,-1.0,-1.0,44.656101,68.091537,10,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20151030_015600,-1.1,0.267,18.418, Nagano1_m7, 9.0,2015,10,29,16,56,0.950,269.9,54.3,111.144569,28.659239,114.395882,32.935223,4.259155,27.987549,1106457926,204029244,1349513511,168189456,1451970138,1,0.07858,0.04326, spo,0.0,-1.0,-1.0,-1.0,112.400848,30.366264,6,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20151030_025155,-2.0,0.200,29.889, Nagano1_m7, 9.0,2015,10,29,17,51,55.660,180.6,53.8,84.415977,72.231133,64.659065,72.179497,75.047020,-17.546471,2608230701,1439653936,1123000561,2899480378,1134913763,3,0.32427,0.01043, spo,0.0,-1.0,-1.0,-1.0,74.782288,72.453354,5,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20151030_032529,-2.4,1.018,13.809, Nagano1_m7, 9.0,2015,10,29,18,25,29.840,245.7,56.1,135.324005,42.471447,134.430267,28.497770,43.128197,2.396724,1080148179,204029244,1347089560,264209951,1446126791,1,0.22696,0.02638, spo,0.0,-1.0,-1.0,-1.0,134.859390,35.821289,10,0.29,302.51062,68.87105,27.010,-1.000,0.300,59.940,60,-1
R05B25, spo,20151029_181313,1.8,0.384,6.795, Nagano1_m9, 9.0,2015,10,29,09,13,13.630,103.3,21.3,233.998428,22.885014,234.018890,20.965393,324.220154,0.525243,2630042947,1439653936,1136982542,3278304342,1111628298,3,0.03677,0.03274, spo,0.0,-1.0,-1.0,-1.0,234.010941,21.716581,127,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_nTa,20151029_191937,0.5,0.284,3.559, Nagano1_m9, 9.0,2015,10,29,10,19,37.190,113.7,11.7,235.832138,25.983789,235.766037,25.433764,323.110168,-5.565208,1185801934,204029244,1362145713,424155011,1402971126,3,0.02936,0.04607, J5_nTa,0.0,1.6,39.7,+37.2,235.783188,25.576962,102,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20151029_193919,0.1,0.851,11.675, Nagano1_m9, 9.0,2015,10,29,10,39,19.590,107.3,42.4,275.699585,35.049946,266.801147,27.718130,332.786407,-37.760345,2681690284,1439653936,1132775157,3333197598,1135723907,3,0.03227,0.01109, J5_sTa,0.0,3.5,34.0,+15.5,271.293732,31.640320,80,0.41,53.96187,12.20566,35.410,-1.000,0.300,59.940,47,-1
R05B25, J5_sTa,20151029_225349,-2.4,0.617,15.615, Nagano1_m9, 9.0,2015,10,29,13,53,49.540,104.3,43.8,326.822266,33.417591,317.611481,31.977940,161.636154,55.645447,1149352132,204029244,1453690228,337765283,1456089382,2,0.03234,0.00497, J5_sTa,0.0,3.2,39.9,+35.4,321.329498,32.662563,97,0.32,78.97931,-5.47281,43.660,-1.000,0.300,59.940,34,-1
R05B25, J5_sTa,20151030_000022,1.5,0.284,10.700, Nagano1_m9, 9.0,2015,10,29,15,00,22.800,96.3,35.5,337.761780,24.424309,334.419403,23.993393,175.105392,64.556633,2661308043,1439653936,1147352262,4056264126,1136583701,3,0.03038,0.01107, J5_sTa,0.0,4.3,35.0,+19.0,336.369873,24.254076,56,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20151030_003346,-0.8,0.684,11.309, Nagano1_m9, 9.0,2015,10,29,15,33,46.860,111.7,37.0,341.692352,36.314667,333.065002,35.910835,162.982773,53.678398,1530443469,204029244,1452166855,707725665,1365277695,3,0.02889,0.00841, J5_nTa,0.0,3.8,38.2,+31.9,336.892242,36.166958,77,0.39,84.81870,-9.78930,33.110,-1.000,0.300,59.940,41,-1
R05B25, J5_Ori,20151030_003751,-0.2,0.083,19.995, Nagano1_m9, 9.0,2015,10,29,15,37,51.710,88.9,41.0,355.438538,21.959028,354.284088,21.558393,217.765640,61.391659,2164896356,1439653936,1141818284,4065726094,1151361448,3,0.02623,0.01609, J5_Ori,0.0,1.2,45.3,-32.5,355.858032,22.092428,61,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sTa,20151030_012456,0.5,0.584,5.303, Nagano1_m9, 9.0,2015,10,29,16,24,56.080,104.7,14.0,334.839386,19.897976,331.122284,19.259159,181.532761,67.945526,1154532190,204029244,1452919460,723375843,1406283137,3,0.03463,0.01032, J5_sTa,0.0,4.1,40.9,+38.9,332.964874,19.585978,49,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20151030_015128,0.0,0.083,13.086, Nagano1_m9, 9.0,2015,10,29,16,51,28.280,98.0,31.5,1.030155,23.759466,0.008486,23.392366,223.455246,59.210724,2574166702,1439653936,1113592793,2695481104,1101966508,3,0.02812,0.00818, spo,0.0,-1.0,-1.0,-1.0,1.337603,23.845196,26,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_nTa,20151030_020003,-0.8,0.717,9.023, Nagano1_m9, 9.0,2015,10,29,17,00,3.910,96.5,40.9,13.044996,26.960131,5.517677,27.957546,171.362015,61.304558,1135938006,204029244,1350927799,2022860256,1356833575,3,0.02970,0.00652, J5_nTa,0.0,3.9,34.4,+19.0,9.753730,27.448328,59,0.25,32.72171,21.89479,59.900,-1.000,0.300,59.940,42,-1
R05B25, J5_Ori,20151030_021557,0.0,0.250,6.509, Nagano1_m9, 9.0,2015,10,29,17,15,57.150,81.6,7.6,355.572540,-2.286767,354.023315,-2.740475,273.307373,73.474251,2164812763,1439653936,1141831463,4066038046,1082593072,3,0.02827,0.01328, J5_Ori,0.0,1.0,81.8,+21.8,354.776794,-2.520079,24,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20151030_023509,0.3,0.117,16.061, Nagano1_m9, 9.0,2015,10,29,17,35,9.670,108.2,21.3,357.219116,26.578054,354.651855,25.611113,219.565140,55.906273,1532224920,204029244,1458965984,678878077,1355627928,3,0.02988,0.00837, spo,0.0,-1.0,-1.0,-1.0,356.456848,26.297363,51,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20151030_030510,1.1,0.184,6.751, Nagano1_m9, 9.0,2015,10,29,18,05,10.480,88.4,23.5,17.017483,12.284901,15.512600,11.782359,254.854950,67.751823,2580293715,1439653936,1107854362,2776516352,1093105715,3,0.02639,0.06251, spo,0.0,-1.0,-1.0,-1.0,16.510437,12.116690,60,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20151030_031513,1.7,0.133,10.537, Nagano1_m9, 9.0,2015,10,29,18,15,13.900,88.2,13.0,10.934649,6.081239,9.605247,5.819644,252.614487,77.342789,1128878557,204029244,1351110448,2020031561,1383965263,3,0.02824,0.00521, spo,0.0,-1.0,-1.0,-1.0,10.288135,5.954448,59,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20151030_003032,-0.7,0.167,15.284, Nagano1_m7, 9.0,2015,10,29,15,30,32.760,265.9,65.0,78.559738,33.911137,76.125824,35.437191,24.080868,-40.835575,2605985831,1439653936,1121365578,2917470265,1149551415,3,0.04045,0.01289, J5_Ori,0.0,0.2,73.5,+9.5,77.404594,34.648457,8,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20151030_015946,-1.1,0.133,29.260, Nagano1_m7, 9.0,2015,10,29,16,59,46.560,106.4,64.0,37.614128,38.927231,33.162884,36.509766,83.662643,-40.672745,1109744808,204029244,1356824462,2084167400,1453504599,3,0.20675,0.06181, J5_Leo,0.0,1.6,64.1,-9.5,35.842316,38.003826,11,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20151030_031328,-1.4,0.133,14.328, Nagano1_m7, 9.0,2015,10,29,18,13,28.620,351.2,71.2,91.873260,17.440937,92.519768,15.660329,7.859476,-18.363880,2600604543,1439653936,1123747936,2950353223,1158267861,3,0.08040,0.02212, spo,0.0,-1.0,-1.0,-1.0,92.192459,16.566170,7,1.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20151030_000702,1.4,0.200,9.244, Nagano1_m9, 9.0,2015,10,29,15,07,2.800,99.0,25.7,328.924927,21.619047,327.719116,21.379675,178.527695,65.496078,1150118771,204029244,1453508104,342581506,1349756178,3,0.02294,0.00709, J5_nTa,0.0,4.5,37.1,+28.1,327.628479,21.361301,50,0.44,52.23879,14.47627,37.260,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20151030_004335,-0.9,0.350,4.466, Nagano1_m9, 9.0,2015,10,29,15,43,35.360,79.9,9.1,334.617096,-2.728210,333.521149,-3.012475,254.983276,75.167122,2660236745,1439653936,1148118098,4050934704,1095468098,3,0.02540,0.00666, J5_sTa,0.0,1.4,27.9,-5.1,334.331848,-2.802311,71,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20151030_004700,-1.5,0.317,18.724, Nagano1_m9, 9.0,2015,10,29,15,47,0.860,57.5,32.0,6.474959,-3.299589,359.985718,-5.091959,288.046173,73.964272,1131380622,204029244,1351586522,2039036898,1400404452,3,0.02562,0.00831, J5_Ori,0.0,0.5,66.8,-0.5,3.437775,-4.146155,59,0.73,80.74834,14.23092,73.000,-1.000,0.300,59.940,19,-1
R05B25, J5_nTa,20151030_012517,0.5,0.200,6.817, Nagano1_m9, 9.0,2015,10,29,16,25,17.990,113.8,33.0,349.162994,36.384762,347.901062,36.228569,183.073273,52.797306,2170743123,1439653936,1148495341,4084838200,1132564410,3,0.02877,0.01063, J5_nTa,0.0,6.4,24.6,-14.8,348.291443,36.278374,44,0.25,136.47266,-28.30574,44.640,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20151030_015214,0.8,0.167,14.188, Nagano1_m9, 9.0,2015,10,29,16,52,14.520,89.2,25.9,0.398024,14.276647,359.516205,13.339819,257.649109,40.932961,1124921881,204029244,1352167116,2060615919,1405412338,3,0.02195,0.12216, J5_Leo,0.0,2.1,78.9,+11.4,359.630981,13.462356,25,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20151030_025947,0.9,0.317,4.619, Nagano1_m9, 9.0,2015,10,29,17,59,47.670,89.4,7.6,2.020115,3.887007,1.872649,2.472255,271.615601,5.932138,2568249588,1439653936,1113691758,2739598204,1076167907,3,0.02686,0.01278, spo,0.0,-1.0,-1.0,-1.0,1.943723,3.154605,50,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20151030_032331,1.6,0.117,18.390, Nagano1_m9, 9.0,2015,10,29,18,23,31.750,79.5,25.2,27.814140,6.730605,26.577585,6.469597,267.980164,76.686287,1139584753,204029244,1357807001,2124226418,1395691894,3,0.02483,0.00922, spo,0.0,-1.0,-1.0,-1.0,26.821058,6.512210,55,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20151030_033047,1.3,0.217,4.947, Nagano1_m9, 9.0,2015,10,29,18,30,47.170,114.7,20.7,6.955807,31.459309,6.969580,31.456842,165.046951,56.597115,2570273347,1439653936,1115234448,2744896712,1098159131,3,0.02481,0.01231, spo,0.0,-1.0,-1.0,-1.0,6.521338,31.536299,52,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20151030_035613,0.9,0.184,21.597, Nagano1_m9, 9.0,2015,10,29,18,56,13.630,101.2,41.3,40.828522,30.349657,39.365902,28.603304,110.356766,-30.851091,1108905867,204029244,1356465327,2085347456,1344195639,3,0.02199,0.01224, spo,0.0,-1.0,-1.0,-1.0,39.584801,28.869516,39,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
