Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20200802_025336,0.6,0.267,3.442, IS5_SW, 9.0,2020,08,01,17,53,36.690,31.0,20.2,322.615936,-26.425913,321.733459,-26.809528,274.834045,53.513897,2654670560,1439653936,1146309500,2430656626,1115055510,3,0.04633,0.01317, J5_sdA,0.0,0.9,54.4,+32.7,322.197083,-26.608990,90,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20200802_025343,-0.0,0.200,18.979, IS5_SW, 9.0,2020,08,01,17,53,43.630,40.8,35.6,322.869110,-8.792683,320.784027,-12.075911,238.284363,31.388599,1146844567,204029244,1453611715,1250089835,1366257506,3,0.04270,0.00648, J5_Per,0.0,1.3,61.5,+2.9,321.864258,-10.385274,86,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200802_025604,-0.2,0.834,3.802, IS5_SW, 9.0,2020,08,01,17,56,4.770,43.3,28.4,317.576324,-13.651295,318.134857,-17.002634,45.421440,8.800546,2652762261,1439653936,1146815975,2432685106,1130007121,3,0.04791,0.00627, spo,0.0,-1.0,-1.0,-1.0,317.796509,-14.985361,95,0.16,314.15094,1.04333,43.610,-1.000,1.000,59.940,47,-1
R05B25, spo,20200802_030406,1.6,0.150,2.902, IS5_SW, 9.0,2020,08,01,18,04,6.110,21.7,14.7,331.994659,-35.094074,331.685852,-35.463867,83.331856,-27.376398,1150334167,204029244,1452690893,1250362930,1393971519,3,0.05294,0.01049, spo,0.0,-1.0,-1.0,-1.0,331.850677,-35.267010,103,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20200802_030802,1.1,0.217,4.737, IS5_SW, 9.0,2020,08,01,18,08,2.420,42.6,25.4,319.381073,-16.434156,318.222778,-16.495348,307.803345,73.243469,2651210663,1439653936,1147030599,2432626416,1117592885,3,0.05095,0.00681, J5_sdA,0.0,3.2,55.8,+36.3,318.969940,-16.456610,100,0.14,349.65903,-13.79841,35.670,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20200802_030833,0.1,0.267,15.245, IS5_SW, 9.0,2020,08,01,18,08,33.640,17.0,27.1,342.431305,-24.698160,340.322754,-28.298992,84.547318,-24.530849,1156345821,204029244,1451670514,1250847591,1347718235,3,0.05545,0.00571, J5_Per,0.0,0.4,63.6,+6.4,341.397156,-26.496286,110,0.11,22.72623,46.34249,65.930,-1.000,1.000,59.940,17,-1
R05B25, J5_sdA,20200802_031242,0.3,0.217,3.923, IS5_SW, 9.0,2020,08,01,18,12,42.640,39.1,27.9,324.638245,-16.089720,323.743073,-16.123528,316.126068,73.740486,2653216696,1439653936,1146512797,2430752425,1131069683,3,0.05108,0.01067, J5_sdA,0.0,2.5,55.9,+36.6,324.226532,-16.105734,106,0.69,110.34845,5.70902,19.020,-1.000,1.000,59.940,14,-1
R05B25, J5_Pau,20200802_032943,1.2,0.100,8.141, IS5_SW, 9.0,2020,08,01,18,29,43.550,18.7,12.2,340.746643,-38.472095,340.211914,-39.186417,90.564278,-23.105150,1155673339,204029244,1451868943,1250784948,1407285765,3,0.05051,0.01352, J5_Pau,0.0,0.5,-1.0,-1.0,340.485901,-38.822491,102,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Eri,20200802_033804,1.7,0.083,14.403, IS5_SW, 9.0,2020,08,01,18,38,4.040,37.4,24.2,330.348663,-20.039785,329.116150,-19.882568,351.411499,68.650848,2663898489,1439653936,1148105596,2431121351,1123460110,3,0.04982,0.00576, J5_Eri,0.0,1.9,85.4,+31.3,329.889130,-19.982199,109,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20200802_040829,0.6,0.167,3.251, IS5_SW, 9.0,2020,08,01,19,08,29.880,54.4,19.7,321.972015,-14.085711,321.393677,-14.034602,342.238495,75.025269,1146528830,204029244,1453669224,1249994088,1351312777,3,0.03947,0.01175, J5_sdA,0.0,2.4,52.7,+28.7,321.697327,-14.061610,16,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200802_043259,1.2,0.350,12.195, IS5_SW, 9.0,2020,08,01,19,32,59.100,17.9,22.8,1.437718,-28.622110,358.495361,-32.102570,290.221436,30.542397,2574809980,1439653936,1113899499,2444547432,1091105360,3,-1.00000,0.00586, spo,0.0,-1.0,-1.0,-1.0,0.118023,-30.221981,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_Cap,20200801_220621,-0.8,0.233,14.843, IS5_N, 9.0,2020,08,01,13,06,21.800,122.6,62.0,248.214371,46.670261,243.879059,48.110443,32.113087,37.327915,1183516159,204029244,1360481361,1253196381,1420031422,3,0.02178,0.00552, J5_Cap,0.0,1.7,28.3,+13.3,246.475037,47.269005,99,0.52,339.06689,-39.67710,31.550,-1.000,1.000,30.000,8,-1
R05B25, J5_Cap,20200801_223145,0.8,0.300,11.885, IS5_N, 9.0,2020,08,01,13,31,45.110,126.7,43.5,226.905624,49.295891,221.524155,50.028576,28.799517,39.271584,2618414731,1439653936,1137699190,2418293673,1146964590,3,0.02169,0.02433, J5_Cap,0.0,0.1,29.3,+17.3,224.472580,49.660809,107,0.27,348.72452,-43.96002,51.520,-1.000,1.000,30.000,10,-1
R05B25, spo,20200801_225931,1.1,0.300,6.804, IS5_N, 9.0,2020,08,01,13,59,31.610,136.6,34.4,216.751038,54.958447,213.383301,55.776516,7.624075,31.491892,1178003427,204029244,1372012083,1247691609,1367821106,3,0.01780,0.00288, spo,0.0,-1.0,-1.0,-1.0,215.331085,55.318817,114,0.27,249.84978,35.56907,40.320,-1.000,1.000,30.000,9,-1
R05B25, spo,20200801_230626,-1.2,0.233,24.481, IS5_N, 9.0,2020,08,01,14,06,26.080,127.0,45.2,238.190018,49.737514,234.702957,44.780312,127.090950,16.955503,2631081234,1439653936,1137789259,2418888448,1142918412,3,0.01783,0.00094, spo,0.0,-1.0,-1.0,-1.0,236.546768,47.530849,106,0.61,26.14574,32.96180,70.710,-1.000,1.000,30.000,8,-1
R05B25, J5_Cap,20200802_005520,-1.6,0.867,9.638, IS5_N, 9.0,2020,08,01,15,55,20.780,185.3,39.2,19.322416,84.803116,93.636726,81.945923,40.468987,-4.848658,1134574207,204029244,1358379622,1270995400,1351478812,3,0.01884,0.00290, J5_Cap,0.0,3.0,25.6,+2.5,66.890915,84.588966,132,0.33,307.34189,-18.48722,26.020,-1.000,1.000,30.000,27,-1
R05B25, spo,20200802_021654,0.8,0.100,13.418, IS5_N, 9.0,2020,08,01,17,16,54.510,190.0,55.3,2.696533,69.706078,0.064346,70.564102,135.822495,14.184604,2573316627,1439653936,1113993530,2444723723,1125663190,3,0.01660,0.00193, spo,0.0,-1.0,-1.0,-1.0,1.800565,70.013260,145,0.24,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, J5_Per,20200802_021911,-0.7,0.167,11.621, IS5_N, 9.0,2020,08,01,17,19,11.290,181.8,45.6,354.402466,80.540627,344.271179,81.587128,135.460861,7.383813,1527849923,204029244,1458883674,1257686805,1474809294,3,0.01771,0.00207, J5_Per,0.0,1.4,67.8,+13.5,350.744812,80.979393,161,0.54,34.91529,55.17809,66.930,-1.000,1.000,30.000,6,-1
R05B25, J5_Per,20200802_024101,-0.6,0.067,5.991, IS5_N, 9.0,2020,08,01,17,41,1.700,198.0,59.7,12.921368,63.776287,12.179416,63.919685,166.482529,23.801796,2570770148,1439653936,1115059050,2445018750,1140356782,2,0.01712,0.00195, J5_Per,0.0,0.2,50.1,-16.2,12.531788,63.850643,163,0.26,0.00000,0.00000,-1.000,-1.000,1.000,30.000,3,-1
R05B25, J5_Per,20200802_024204,-1.0,0.200,20.153, IS5_N, 9.0,2020,08,01,17,42,4.310,139.0,57.4,313.640076,55.656624,308.338806,53.138027,356.065704,-26.764259,1141300840,204029244,1454506143,1251785364,1425597740,3,0.02194,0.00231, J5_Per,0.0,0.6,66.3,+10.9,310.951477,54.446991,178,0.66,46.05167,52.29802,58.010,-1.000,1.000,30.000,7,-1
R05B25, spo,20200802_024600,0.6,0.100,9.645, IS5_N, 9.0,2020,08,01,17,46,0.040,161.3,62.7,335.689789,61.153587,333.561584,61.637024,126.263977,25.629824,2665790136,1439653936,1147627946,2431340650,1197964405,3,0.01335,0.00062, spo,0.0,-1.0,-1.0,-1.0,335.081024,61.296249,168,0.29,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, J5_Per,20200802_030419,1.2,0.100,11.519, IS5_N, 9.0,2020,08,01,18,04,19.450,157.4,39.8,286.368469,71.907784,282.997559,71.080154,143.754517,14.547665,1168667993,204029244,1364987193,1252655191,1451741004,3,0.01449,0.00555, J5_Per,0.0,2.8,61.1,+2.1,285.124054,71.623878,170,0.30,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, spo,20200802_032335,0.7,6.433,0.668, IS5_N, 9.0,2020,08,01,18,23,35.650,120.6,49.9,310.255676,45.743092,311.756897,51.056808,33.009991,-7.006198,2658370080,1439653936,1145062260,2432384447,1170543140,3,0.01840,0.00177, spo,0.0,-1.0,-1.0,-1.0,310.350494,46.113411,146,0.78,133.68277,-47.39342,73.000,-1.000,1.000,30.000,125,-1
R05B25, J5_sdA,20200802_041103,-0.4,0.200,19.289, IS5_N, 9.0,2020,08,01,19,11,3.390,147.1,50.5,326.342865,62.469810,323.669250,66.138588,70.912521,7.470042,1146054871,204029244,1453322626,1250209303,1461938568,3,0.01451,0.00279, J5_sdA,0.0,2.0,45.1,+10.1,325.093872,64.311920,115,0.30,342.75275,-21.56558,45.380,-1.000,1.000,30.000,7,-1
