Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Lmi,20181022_033039,1.6,0.117,24.846, aichi_03_01, 9.0,2018,10,21,18,30,39.000,88.3,46.4,35.811089,23.468081,33.539440,21.426640,283.228699,41.493198,1137324637,204029244,1358065924,1254604709,1347020938,3,0.01549,0.01139, J5_Lmi,0.0,3.6,71.4,+13.5,34.858711,22.623415,49,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20181022_034342,1.5,0.067,15.991, aichi_03_01, 9.0,2018,10,21,18,43,42.000,43.3,48.5,60.829250,2.078539,59.884922,1.558753,326.949493,62.246994,2564625188,1439653936,1111148315,2470838808,1125165948,3,0.01609,0.02228, J5_Ori,0.0,2.6,71.8,+6.9,60.362526,1.794259,49,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20181022_034444,0.8,0.067,23.971, aichi_03_01, 9.0,2018,10,21,18,44,44.000,82.5,47.7,42.605537,20.628233,41.079071,20.542299,231.418365,69.143364,1108526178,204029244,1357403273,1255080729,1369203537,3,0.01661,0.01460, J5_Ori,0.0,0.1,91.9,+36.9,41.849373,20.590935,42,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20181022_034453,1.9,0.083,10.353, aichi_03_01, 9.0,2018,10,21,18,44,53.000,24.8,69.7,79.418037,16.333551,78.546272,16.273617,273.296478,73.202576,2561219699,1439653936,1120301229,2474615057,1162263109,3,0.01471,0.00817, J5_Ori,0.0,1.4,74.1,+10.4,79.059692,16.309351,46,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20181022_035518,1.6,0.067,13.425, aichi_03_01, 9.0,2018,10,21,18,55,18.000,63.4,73.9,74.624413,26.817585,73.643196,27.219717,27.550896,-53.414925,1122818231,204029244,1345861686,1226331177,1475521396,3,0.01665,0.01989, J5_Ori,0.0,0.1,74.4,+10.7,74.136139,27.027832,55,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Lmi,20181022_040818,1.1,0.200,27.620, aichi_03_01, 9.0,2018,10,21,19,08,18.000,18.7,63.3,85.635124,9.563838,81.282539,6.368627,342.858307,52.697723,2605514984,1439653936,1121923374,2473048364,1154102352,3,0.01509,0.01135, J5_Lmi,0.0,0.2,64.1,+1.9,83.390289,7.927799,49,0.15,194.06938,33.06614,61.530,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20181022_042359,-1.1,0.300,17.368, aichi_03_01, 9.0,2018,10,21,19,23,59.000,98.7,70.9,74.427643,35.708206,69.409744,39.037624,17.969391,-37.550007,1122759713,204029244,1345975088,1226347611,1447553136,3,0.01395,0.02037, J5_Ori,0.0,0.2,77.4,+15.2,72.077843,37.330608,55,0.11,102.98372,5.52603,47.920,-1.000,1.000,59.940,19,-1
R05B25, J5_ocU,20181022_043846,-2.5,0.601,24.940, aichi_03_01, 9.0,2018,10,21,19,38,46.000,55.4,81.0,93.048637,29.690107,84.891251,16.763430,345.960602,27.264969,2601923294,1439653936,1122647980,2467367533,1171317734,2,0.01615,0.01329, J5_ocU,0.0,2.7,49.5,-10.8,89.266472,24.064396,49,0.14,130.23987,57.95771,61.940,-1.000,1.000,59.940,37,-1
R05B25, spo,20181022_044000,1.0,0.150,16.469, aichi_03_01, 9.0,2018,10,21,19,40,0.000,85.1,53.2,60.869205,24.740120,59.309772,22.759588,313.899750,32.349552,1119665040,204029244,1355654066,1227348693,1361097121,3,0.01214,0.02682, spo,0.0,-1.0,-1.0,-1.0,59.976028,23.615038,41,0.14,212.00858,19.24419,47.520,-1.000,1.000,59.940,8,-1
R05B25, spo,20181022_044538,0.8,0.150,29.014, aichi_03_01, 9.0,2018,10,21,19,45,38.000,61.4,63.1,78.391266,19.566324,74.058105,17.818779,309.236328,60.625134,2560824047,1439653936,1120200825,2474405845,1144631841,3,0.01548,0.00573, spo,0.0,-1.0,-1.0,-1.0,76.530556,18.832541,54,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20181022_044926,-0.3,0.284,15.388, aichi_03_01, 9.0,2018,10,21,19,49,26.000,83.7,45.6,56.433090,20.356014,51.736546,20.283752,236.788376,69.643623,1111651857,204029244,1356123512,1226929857,1371143664,1,0.01579,0.01336, J5_Ori,0.0,0.7,67.2,+0.1,54.317890,20.339005,53,0.19,99.65330,14.91147,57.870,-1.000,1.000,59.940,18,-1
R05B25, spo,20181022_203026,-1.5,0.717,13.686, aichi_03_01, 9.0,2018,10,22,11,30,26.000,31.2,73.0,330.962341,20.104761,333.419678,10.625220,65.998100,13.484939,2667443848,1439653936,1145893433,2453636107,1202101529,3,0.01077,0.01092, spo,0.0,-1.0,-1.0,-1.0,332.133453,15.698862,5,2.10,291.88098,68.94016,26.270,-1.000,1.000,59.940,44,-1
R05B25, J5_Ori,20181023_005451,1.1,0.133,29.435, aichi_03_01, 9.0,2018,10,22,15,54,51.000,96.6,55.5,5.031470,31.725328,0.544575,30.726019,209.449936,55.825233,1131875727,204029244,1352680456,1256249917,1367661284,3,0.01028,0.01512, J5_Ori,0.0,0.4,72.9,+8.6,2.780448,31.246109,11,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20181023_011418,0.7,0.100,29.994, aichi_03_01, 9.0,2018,10,22,16,14,18.000,93.6,59.9,15.404502,31.446817,11.947767,30.913237,212.883377,57.334969,2580882411,1439653936,1114023550,2425112404,1139346301,3,0.01568,0.01908, J5_Ori,0.0,0.5,72.9,+8.6,13.673435,31.191912,15,0.56,113.38114,5.93904,70.980,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20181023_013748,0.2,0.184,28.218, aichi_03_01, 9.0,2018,10,22,16,37,48.000,59.8,65.5,34.747814,20.598185,29.220823,19.959942,231.524750,68.567627,1136944900,204029244,1358202438,1254425031,1452854335,3,0.01278,0.01488, J5_Ori,0.0,0.2,73.2,+9.0,32.303749,20.337999,14,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20181023_014913,0.7,0.083,33.024, aichi_03_01, 9.0,2018,10,22,16,49,13.000,45.8,53.7,34.861816,7.187484,32.667549,5.690554,294.485138,55.002800,2577671031,1439653936,1107533365,2426865943,1127975264,3,0.01344,0.00846, spo,0.0,-1.0,-1.0,-1.0,34.032310,6.623753,18,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20181023_015303,-1.4,0.334,34.843, aichi_03_01, 9.0,2018,10,22,16,53,3.000,76.5,60.4,29.394960,23.869379,17.099241,21.597872,230.549301,64.616890,1139117697,204029244,1358728807,1256183624,1362619074,3,0.01714,0.01319, spo,0.0,-1.0,-1.0,-1.0,23.058723,22.826197,20,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_Ori,20181023_020052,-0.6,0.300,19.595, aichi_03_01, 9.0,2018,10,22,17,00,52.000,3.4,53.7,61.056976,-1.203086,55.892017,-3.930492,333.322327,62.018238,2564587144,1439653936,1111137990,2470869113,1139474680,3,0.01323,0.01726, J5_Ori,0.0,0.7,76.6,+14.1,58.583633,-2.513184,22,0.26,98.81933,17.06316,66.750,-1.000,1.000,59.940,18,-1
R05B25, J5_Ori,20181023_021249,1.1,0.250,24.513, aichi_03_01, 9.0,2018,10,22,17,12,49.000,56.9,46.0,30.286392,5.894439,24.351458,4.305073,279.006805,74.120224,1139431461,204029244,1358576551,1254143294,1349444257,3,0.01659,0.01012, J5_Ori,0.0,0.5,75.4,+12.2,27.553782,5.170428,27,0.29,99.36073,15.78672,73.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20181023_023443,1.4,0.067,27.617, aichi_03_01, 9.0,2018,10,22,17,34,43.000,78.0,73.6,52.827194,30.184469,51.483341,28.788664,119.931473,-33.759251,2550958823,1439653936,1110366510,2472407410,1152432328,3,0.01435,0.00776, spo,0.0,-1.0,-1.0,-1.0,52.146000,29.493898,23,0.50,163.35442,47.81979,54.920,-1.000,1.000,59.940,5,-1
R05B25, spo,20181023_045409,1.1,0.167,10.868, aichi_03_01, 9.0,2018,10,22,19,54,9.000,47.5,71.7,92.019928,21.875988,93.605530,20.942516,32.811237,-51.891689,1097973861,204029244,1344258654,1225668227,1474339244,3,0.01807,0.01767, spo,0.0,-1.0,-1.0,-1.0,92.857872,21.386019,37,0.42,291.25885,-13.06202,58.180,-1.000,1.000,59.940,10,-1
R05B25, J5_nTa,20181023_045918,1.1,0.767,12.071, aichi_03_01, 9.0,2018,10,22,19,59,18.000,29.2,47.3,88.446342,-3.462976,96.194092,-8.292611,353.014313,-57.411453,2608688973,1439653936,1121182141,2473272328,1128067610,3,0.01316,0.01718, J5_nTa,0.0,3.2,32.7,+13.0,91.980949,-5.689733,30,0.37,38.90712,21.66074,30.470,-1.000,1.000,59.940,44,-1
R05B25, spo,20181024_183727,0.4,0.367,1.994, aichi_03_01, 9.0,2018,10,24,09,37,27.000,99.4,60.5,277.852722,34.478088,277.118774,34.049248,328.953461,-42.440624,1162380618,204029244,1359652949,1209786685,1424165148,3,0.01470,0.02586, spo,0.0,-1.0,-1.0,-1.0,277.544403,34.299004,16,0.66,118.28405,-34.80106,21.770,-1.000,1.000,59.940,20,-1
R05B25, J5_nTa,20181024_234831,0.9,0.100,12.723, aichi_03_01, 9.0,2018,10,24,14,48,31.000,70.6,53.1,355.475189,17.132101,354.161621,16.910398,205.906937,70.327721,2171231106,1439653936,1147235773,2463946940,1182780969,3,0.01480,0.01251, J5_nTa,0.0,1.3,35.1,+21.2,354.809509,17.020868,6,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20181025_001530,-0.9,0.350,24.545, aichi_03_01, 9.0,2018,10,24,15,15,30.000,64.0,47.0,0.135880,10.051884,351.685120,7.421576,240.111588,70.492729,1125868333,204029244,1353129680,1257839839,1345030551,3,0.01669,0.01152, J5_Ori,0.0,0.3,65.0,-3.2,356.178986,8.848352,7,1.41,79.93761,18.34011,67.630,-1.000,1.000,59.940,22,-1
R05B25, J5_Ori,20181025_005850,-1.5,0.317,26.243, aichi_03_01, 9.0,2018,10,24,15,58,50.000,76.9,47.3,5.731566,17.171879,357.517456,14.859215,228.281509,67.243721,2568819045,1439653936,1114127583,2424312726,1122649505,3,0.00955,0.00998, J5_Ori,0.0,0.1,73.8,+9.9,1.703198,16.083523,6,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_Ori,20181025_011737,0.6,0.100,31.114, aichi_03_01, 9.0,2018,10,24,16,17,37.000,96.4,58.3,15.938396,32.422375,12.355865,31.920691,211.402069,56.614155,1136108654,204029244,1351649053,1257174179,1362605037,3,0.02102,0.00915, J5_Ori,0.0,0.4,78.3,+16.6,14.115625,32.180431,6,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20181025_015246,-0.6,0.200,33.661, aichi_03_01, 9.0,2018,10,24,16,52,46.000,80.5,62.0,31.900253,26.344133,24.756084,24.578672,240.773743,60.512436,2578781211,1439653936,1108291961,2426621210,1134044836,3,0.02115,0.01425, spo,0.0,-1.0,-1.0,-1.0,28.313780,25.507607,7,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20181025_015630,0.4,0.067,21.424, aichi_03_01, 9.0,2018,10,24,16,56,30.000,77.7,35.8,10.031407,11.178755,8.791194,10.641423,251.353012,67.919724,1129708500,204029244,1352258157,1256617866,1352144886,3,0.01163,0.08163, J5_Ori,0.0,4.5,74.4,+10.7,9.464218,10.820955,6,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20181025_025834,-1.1,0.234,20.726, aichi_03_01, 9.0,2018,10,24,17,58,34.000,50.4,75.7,67.281136,25.326962,62.280228,23.546808,288.142151,57.962658,2564855970,1439653936,1110729241,2471382593,1165728390,3,0.01710,0.00842, spo,0.0,-1.0,-1.0,-1.0,64.881149,24.499456,11,0.70,116.31376,31.80717,55.070,-1.000,1.000,59.940,15,-1
R05B25, spo,20181025_030435,0.3,0.083,23.629, aichi_03_01, 9.0,2018,10,24,18,04,35.000,15.5,73.8,76.454956,19.419132,74.264809,19.338383,262.076965,70.494080,1121336841,204029244,1345781658,1226442826,1475242944,3,0.01679,0.01220, spo,0.0,-1.0,-1.0,-1.0,75.608467,19.391041,14,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Lmi,20181025_030815,1.1,0.167,31.432, aichi_03_01, 9.0,2018,10,24,18,08,15.000,64.1,67.2,59.679756,23.047384,55.290096,19.667969,303.685333,45.851170,2564062763,1439653936,1111002593,2470754345,1144436548,3,0.01430,0.01464, J5_Lmi,0.0,1.1,66.8,+6.3,57.546761,21.439037,10,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20181025_033012,1.2,0.100,17.176, aichi_03_01, 9.0,2018,10,24,18,30,12.000,53.0,41.2,50.465714,0.395856,48.777740,-0.026452,318.883453,75.951889,1115631159,204029244,1356603596,1228479552,1342242435,3,0.01696,0.01444, J5_Ori,0.0,4.7,69.7,+3.8,49.638390,0.188893,22,0.59,95.27423,10.16920,73.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Lmi,20181025_033849,-0.2,0.200,28.894, aichi_03_01, 9.0,2018,10,24,18,38,49.000,47.8,58.4,66.257133,11.628369,61.332981,8.454323,318.864319,55.455246,2566556988,1439653936,1110628562,2471435579,1135026383,3,0.01433,0.00645, J5_Lmi,0.0,4.0,65.5,+4.1,63.859303,10.099649,22,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20181025_034106,0.7,0.150,19.666, aichi_03_01, 9.0,2018,10,24,18,41,6.000,67.6,51.9,53.949680,15.033058,50.932064,14.684534,257.419739,73.680458,1112861269,204029244,1356296441,1228844634,1371841462,3,0.01497,0.01225, J5_Ori,0.0,0.0,77.2,+14.9,52.624386,14.884984,25,0.36,98.65099,15.12628,71.970,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20181025_035826,0.9,0.117,13.656, aichi_03_01, 9.0,2018,10,24,18,58,26.000,27.7,39.8,73.219528,-10.906740,72.106873,-12.088368,353.085876,41.644993,2558860732,1439653936,1120712002,2474099539,1116082960,3,0.01122,0.00965, J5_Ori,0.0,0.1,72.8,+8.5,72.743378,-11.414138,23,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20181025_040035,-0.2,0.200,13.867, aichi_03_01, 9.0,2018,10,24,19,00,35.000,16.1,41.0,82.681213,-12.507363,81.275101,-14.941692,359.563965,28.379000,1094321425,204029244,1345075865,1224873617,1347910442,3,0.01610,0.00653, J5_Ori,0.0,0.6,83.0,+23.6,82.012833,-13.671792,29,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20181025_040355,0.5,0.250,15.714, aichi_03_01, 9.0,2018,10,24,19,03,55.000,43.4,45.9,67.343300,-0.027300,63.979176,-2.073056,337.388153,58.669357,2564881630,1439653936,1110735530,2471394189,1131116705,3,0.01255,0.04058, J5_Ori,0.0,1.4,78.8,+17.3,65.852165,-0.934822,28,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Ori,20181025_041141,-0.2,0.234,16.080, aichi_03_01, 9.0,2018,10,24,19,11,41.000,54.9,48.8,64.937103,7.074970,61.333263,5.910308,313.958191,70.880585,1116937114,204029244,1355256925,1227662981,1374524585,3,0.01203,0.01388, J5_Ori,0.0,0.1,80.3,+19.6,63.172024,6.508404,24,0.28,114.01616,17.88017,49.640,-1.000,1.000,59.940,15,-1
R05B25, J5_Ori,20181025_044319,-0.1,0.184,8.077, aichi_03_01, 9.0,2018,10,24,19,43,19.000,357.4,60.1,107.051331,5.271983,108.022987,4.160303,21.634026,-40.888493,2613666274,1439653936,1124013211,2466315352,1154685997,3,0.01671,0.03184, J5_Ori,0.0,0.3,75.6,+12.6,107.487328,4.773766,27,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_ocU,20181025_044417,1.3,0.117,23.230, aichi_03_01, 9.0,2018,10,24,19,44,17.000,63.6,56.0,74.621605,15.903842,73.533707,13.382628,338.050873,21.880667,1122817218,204029244,1345861956,1226331399,1363822248,3,0.01353,0.01169, J5_ocU,0.0,3.1,57.1,+2.8,74.158813,14.839046,31,0.35,120.73235,63.64596,65.100,-1.000,1.000,59.940,8,-1
R05B25, spo,20181025_044535,1.1,0.150,12.038, aichi_03_01, 9.0,2018,10,24,19,45,35.000,13.6,41.1,95.871071,-12.694397,95.370766,-14.380355,9.484974,15.632998,2600898144,1439653936,1122955873,2467476783,1129229736,3,0.01511,0.08183, spo,0.0,-1.0,-1.0,-1.0,95.573952,-13.698652,30,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20181025_045044,-0.1,0.200,8.076, aichi_03_01, 9.0,2018,10,24,19,50,44.000,63.9,70.4,88.148430,24.880171,86.843109,25.961250,22.583185,-41.731541,1092240787,204029244,1344538326,1225337538,1468716787,3,0.01629,0.01409, J5_Ori,0.0,0.7,79.4,+18.3,87.627190,25.315575,34,0.24,99.08237,14.00763,59.330,-1.000,1.000,59.940,12,-1
R05B25, spo,20181025_045222,-0.1,0.501,25.608, aichi_03_01, 9.0,2018,10,24,19,52,22.000,66.2,50.6,71.338501,13.558840,58.313038,12.347383,267.797455,75.884529,2560100547,1439653936,1120561272,2473944835,1131546869,3,0.01663,0.00913, spo,0.0,-1.0,-1.0,-1.0,64.675423,13.021813,29,0.22,167.41666,2.36501,69.220,-1.000,1.000,59.940,31,-1
R05B25, spo,20181025_185913,0.9,0.184,3.830, aichi_03_01, 9.0,2018,10,25,09,59,13.000,353.2,74.2,322.328186,19.319235,322.844482,18.874199,72.317703,44.278175,1145712764,204029244,1363731078,1213420398,1525069368,3,0.01667,0.01828, spo,0.0,-1.0,-1.0,-1.0,322.612274,19.074831,23,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_nTa,20181025_205852,0.8,0.534,17.115, aichi_03_01, 9.0,2018,10,25,11,58,52.000,67.4,70.8,330.610504,26.006388,320.851868,24.182230,171.624619,62.407101,2667299758,1439653936,1145858049,2453616307,1206387055,3,0.01551,0.01679, J5_nTa,0.0,3.5,30.0,+3.7,325.800446,25.194040,27,0.19,44.31090,17.23893,31.000,-1.000,1.000,59.940,33,-1
R05B25, J5_nTa,20181025_223821,1.4,0.133,8.145, aichi_03_01, 9.0,2018,10,25,13,38,21.000,74.7,36.4,323.300964,9.603621,322.252380,9.243990,207.557037,68.716438,1152424449,204029244,1363574727,1213476823,1454389317,3,0.01378,0.00587, J5_nTa,0.0,0.2,21.7,-25.0,322.770447,9.422151,12,0.20,120.78741,-1.51901,65.300,-1.000,1.000,59.940,9,-1
R05B25, J5_nTa,20181025_235252,0.1,0.317,8.276, aichi_03_01, 9.0,2018,10,25,14,52,52.000,77.6,61.5,2.995049,24.821217,0.125956,24.839954,180.578964,65.159363,2574071185,1439653936,1112811977,2426178779,1139367990,3,0.01959,0.01498, J5_nTa,0.0,2.4,22.3,-22.8,1.630227,24.836960,7,1.01,85.14314,-1.87699,14.760,-1.000,1.000,59.940,20,-1
R05B25, spo,20181026_002437,0.6,0.184,7.318, aichi_03_01, 9.0,2018,10,25,15,24,37.000,80.2,33.3,344.721527,11.369235,345.217010,10.187737,78.974144,20.243282,1154229133,204029244,1453726685,1219554029,1365441356,0,0.01728,0.02144, spo,0.0,-1.0,-1.0,-1.0,344.936096,10.810336,9,0.72,264.80124,63.80925,21.700,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20181026_013658,0.3,0.150,23.460, aichi_03_01, 9.0,2018,10,25,16,36,58.000,9.0,70.9,56.975887,16.204838,53.316647,15.846274,255.408859,72.968330,2552541905,1439653936,1109691004,2470652158,1150745004,3,0.02321,0.00583, J5_Ori,0.0,0.4,82.3,+22.5,55.371876,16.055460,5,0.86,124.04145,11.14481,49.550,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20181026_014913,-0.0,0.167,28.702, aichi_03_01, 9.0,2018,10,25,16,49,13.000,71.6,60.7,33.010109,21.969780,27.916351,21.385912,228.917084,67.243149,1138397097,204029244,1358310812,1254313886,1366319123,3,0.01811,0.02224, J5_Ori,0.0,0.1,77.0,+14.6,30.452919,21.696699,6,0.79,114.61057,9.63745,66.220,-1.000,1.000,59.940,11,-1
R05B25, J5_And,20181026_022432,0.3,0.567,9.353, aichi_03_01, 9.0,2018,10,25,17,24,32.000,352.7,64.0,75.171478,9.218877,80.218376,7.288550,8.087873,-67.372864,2559461255,1439653936,1120902483,2474133449,1154261932,1,0.01068,0.01105, J5_And,0.0,0.0,17.7,-13.1,77.567093,8.312861,11,0.73,33.16010,18.85922,24.130,-1.000,1.000,59.940,35,-1
R05B25, spo,20181026_024904,0.1,0.067,34.306, aichi_03_01, 9.0,2018,10,25,17,49,4.000,86.9,78.2,63.825073,33.607204,61.334507,33.724842,239.282486,56.229233,1118666956,204029244,1355402274,1227495552,1473508819,2,0.01084,0.04890, spo,0.0,-1.0,-1.0,-1.0,62.733784,33.722725,9,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20181026_025920,0.7,0.184,25.520, aichi_03_01, 9.0,2018,10,25,17,59,20.000,78.9,49.6,38.165001,19.515196,33.164330,19.537148,214.866852,70.454880,2555998813,1439653936,1108903172,2427147688,1131301120,3,0.01669,0.01033, spo,0.0,-1.0,-1.0,-1.0,35.914761,19.542101,11,0.59,119.21876,1.73841,67.620,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20181026_030444,1.2,0.083,14.616, aichi_03_01, 9.0,2018,10,25,18,04,44.000,18.5,56.8,71.986191,3.180914,70.835945,2.587634,335.845795,62.545498,1123822087,204029244,1346115255,1226162149,1454874456,3,0.01165,0.02006, J5_Ori,0.0,0.1,91.2,+35.8,71.517548,2.939413,10,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20181026_030614,0.6,0.184,16.717, aichi_03_01, 9.0,2018,10,25,18,06,14.000,20.3,41.5,67.098412,-11.166677,64.744072,-13.128097,349.796051,48.073978,2564909302,1439653936,1110677621,2471365574,1116870657,3,0.01543,0.01603, J5_Ori,0.0,0.2,80.9,+20.4,66.017921,-12.072893,12,0.43,158.39566,41.22154,46.020,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20181026_030910,0.9,0.133,18.495, aichi_03_01, 9.0,2018,10,25,18,09,10.000,36.6,59.9,65.438103,9.626860,62.980621,8.988268,302.646515,72.609901,1117135546,204029244,1355175279,1227623315,1452863238,3,0.01439,0.01036, J5_Ori,0.0,0.5,85.4,+27.2,64.243576,9.318849,10,0.35,121.60380,17.13021,46.410,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20181026_032702,-0.3,0.184,18.877, aichi_03_01, 9.0,2018,10,25,18,27,2.000,56.8,57.2,59.770161,13.877957,56.232506,13.322320,272.489868,73.634392,2564094020,1439653936,1111012213,2470763846,1135329556,3,0.01105,0.01379, J5_Ori,0.0,0.9,75.6,+12.6,58.217060,13.640496,14,0.44,103.15045,15.95002,62.780,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20181026_033009,1.1,0.083,8.202, aichi_03_01, 9.0,2018,10,25,18,30,9.000,15.5,72.5,83.532639,18.158123,82.729752,18.247683,62.530586,-70.643005,1094654769,204029244,1345021209,1224935545,1475196445,3,0.01500,0.01009, J5_Ori,0.0,0.5,89.9,+33.8,83.257469,18.189203,13,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20181026_033523,0.4,0.133,7.545, aichi_03_01, 9.0,2018,10,25,18,35,23.000,10.8,73.5,86.480537,18.914238,85.399506,19.117929,54.488338,-68.000504,2607815064,1439653936,1120991076,2472977439,1161320060,3,0.01253,0.00660, J5_Ori,0.0,0.9,83.1,+23.7,85.980072,19.009380,15,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20181026_040812,1.1,0.250,25.755, aichi_03_01, 9.0,2018,10,25,19,08,12.000,6.9,66.3,95.098412,11.588156,94.022598,5.152892,3.178306,9.280096,1097066343,204029244,1343929602,1232225127,1450778282,3,0.01556,0.01668, spo,0.0,-1.0,-1.0,-1.0,94.605568,8.667150,19,0.26,143.20842,78.45132,55.090,-1.000,1.000,59.940,16,-1
R05B25, J5_Ori,20181026_040825,0.4,0.133,18.265, aichi_03_01, 9.0,2018,10,25,19,08,25.000,96.0,64.3,66.720238,33.701508,64.002884,34.630959,29.011267,-49.867657,2566871732,1439653936,1110640723,2471462139,1144120443,3,0.00970,0.03415, J5_Ori,0.0,1.1,75.0,+11.7,65.404877,34.161453,16,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20181026_042329,0.9,0.067,24.393, aichi_03_01, 9.0,2018,10,25,19,23,29.000,21.9,62.1,91.596260,8.794456,90.082802,8.080212,343.456390,63.554405,1091456639,204029244,1344234694,1225705625,1445388591,3,0.01349,0.01314, spo,0.0,-1.0,-1.0,-1.0,90.871223,8.467141,18,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20181026_044102,0.1,0.100,18.180, aichi_03_01, 9.0,2018,10,25,19,41,2.000,105.4,63.1,72.690636,37.680859,70.842201,38.794491,20.670658,-38.546692,2558651924,1439653936,1120693422,2474061688,1144074844,3,0.01352,0.01492, J5_Ori,0.0,0.0,82.8,+23.3,71.778458,38.238308,17,0.22,121.71381,-15.03717,37.510,-1.000,1.000,59.940,7,-1
R05B25, spo,20181027_211813,-1.3,0.350,19.135, aichi_03_01, 9.0,2018,10,27,12,18,13.000,74.7,63.4,328.778168,24.599401,330.083313,17.793240,63.138241,9.428293,1150340005,204029244,1455310658,1213931712,1436863005,3,0.02264,0.01886, spo,0.0,-1.0,-1.0,-1.0,329.323395,21.834112,9,0.39,260.44897,79.02380,41.580,-1.000,1.000,59.940,20,-1
R05B25, J5_sTa,20181027_224707,1.5,0.117,15.823, aichi_03_01, 9.0,2018,10,27,13,47,7.000,89.8,54.2,338.069427,27.631275,336.037811,27.834261,143.419937,61.583408,2659659799,1439653936,1145505741,2452011660,1181122422,3,0.01660,0.01778, J5_sTa,0.0,6.8,35.5,+20.5,337.160614,27.725840,26,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20181027_230258,-0.0,0.217,31.575, aichi_03_01, 9.0,2018,10,27,14,02,58.000,93.7,65.1,353.310150,32.838715,347.932617,27.903933,235.153290,36.172024,1528709466,204029244,1452982641,1220277812,1440905816,3,0.00927,0.01405, spo,0.0,-1.0,-1.0,-1.0,350.763123,30.591030,15,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
