Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_noO,20151128_213656,-0.3,0.450,22.307, TK8_SZ, 9.0,2015,11,28,12,36,56.400,49.0,68.0,18.273045,19.851038,7.783599,18.004686,222.795975,68.355629,1133482301,204029244,1350862503,1236379238,1455136855,3,0.09943,0.01901, J5_noO,0.0,0.3,45.8,+5.3,13.236325,19.043371,21,0.22,108.88428,8.76130,42.590,-1.000,0.300,59.940,28,-1
R05B25, J5_sTa,20151128_215744,-0.6,0.701,2.007, TK8_SZ, 9.0,2015,11,28,12,57,44.010,291.0,62.3,68.956383,22.372705,69.183853,23.589949,335.226898,8.979961,2562355346,1439653936,1119881636,2475056212,1144587021,3,0.08569,0.02222, J5_sTa,0.0,2.6,19.9,-32.2,69.056900,22.913349,22,0.27,68.36757,19.75640,60.940,-1.000,0.300,59.940,40,-1
R05B25, J5_psU,20151128_220152,0.2,0.200,21.852, TK8_SZ, 9.0,2015,11,28,13,01,52.990,5.2,45.1,38.358223,-9.181837,35.584759,-12.615734,315.506470,37.590637,1107737237,204029244,1357200307,1234407916,1348969810,3,0.09403,0.02159, J5_psU,0.0,3.6,79.2,+28.3,36.893215,-11.008723,19,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20151128_233948,-0.4,0.334,9.032, TK8_SZ, 9.0,2015,11,28,14,39,48.410,273.1,51.4,110.109802,25.396776,109.148811,22.553003,12.474977,15.633778,2609779182,1439653936,1116618726,2454459934,1135870535,3,0.06428,0.02296, spo,0.0,-1.0,-1.0,-1.0,109.659195,24.079721,14,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20151129_000515,-1.1,0.267,8.712, TK8_SZ, 9.0,2015,11,28,15,05,15.600,19.4,85.0,71.004730,30.926121,71.529854,28.619635,346.873444,-9.685329,1120370153,204029244,1345606850,1240092514,1463841134,3,0.07182,0.01482, spo,0.0,-1.0,-1.0,-1.0,71.255692,29.837349,20,0.89,62.68673,52.91224,36.790,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20151129_004139,-1.6,0.667,9.377, TK8_SZ, 9.0,2015,11,28,15,41,39.030,137.9,64.0,53.486641,51.957699,49.596367,57.809464,340.665222,-13.012869,2564736985,1439653936,1111010150,2481722904,1148434585,1,0.09979,0.04798, J5_sTa,0.0,2.2,24.5,-16.8,51.735863,54.533848,18,0.74,64.46710,18.48924,26.780,-1.000,0.300,59.940,40,-1
R05B25, spo,20151129_005707,-0.3,0.400,27.910, TK8_SZ, 9.0,2015,11,28,15,57,7.340,31.3,50.3,66.612366,0.254012,55.488068,1.228652,159.476471,84.929657,1122860715,204029244,1346107194,1239661305,1373290908,3,0.07929,0.01341, spo,0.0,-1.0,-1.0,-1.0,60.989586,0.750213,15,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20151129_022941,-0.2,0.083,21.047, TK8_SZ, 9.0,2015,11,28,17,29,41.190,244.1,42.7,170.395706,41.101067,171.992844,42.252880,46.637123,32.496357,2635262653,1439653936,1131010179,2463244496,1140831853,3,0.09615,0.01240, spo,0.0,-1.0,-1.0,-1.0,170.979660,41.529564,17,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_noO,20151129_023956,-0.5,0.234,18.562, TK8_SZ, 9.0,2015,11,28,17,39,56.690,226.0,58.5,149.626480,52.430611,156.556702,53.369709,348.802948,36.000961,1089997992,204029244,1371341058,1213266792,1451116588,3,0.09483,0.01554, J5_noO,0.0,0.3,45.2,+4.0,153.115067,52.958847,13,0.90,70.62900,-10.37239,37.880,-1.000,0.300,59.940,15,-1
R05B25, J5_dkD,20151129_024947,0.3,0.100,14.009, TK8_SZ, 9.0,2015,11,28,17,49,47.590,268.7,48.1,162.416122,26.606569,162.114578,25.238152,67.313026,10.069318,2638588026,1439653936,1130219606,2451876275,1148071544,3,0.11061,0.01011, J5_dkD,0.0,0.3,47.4,+5.8,162.265274,25.926023,12,0.60,174.19090,58.35270,68.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20151129_032133,-1.1,0.250,24.185, TK8_SZ, 9.0,2015,11,28,18,21,33.010,229.1,51.2,172.458740,52.072613,179.978699,56.235832,45.542530,25.082027,1197529550,204029244,1369149239,1219907206,1458436168,3,0.07651,0.01791, spo,0.0,-1.0,-1.0,-1.0,175.755066,54.059410,16,0.59,128.29274,-14.93591,61.070,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20151129_034842,0.7,0.150,11.058, TK8_SZ, 9.0,2015,11,28,18,48,42.750,27.4,69.4,119.226578,16.977646,120.980705,16.833862,283.689453,72.417427,2588154194,1439653936,1117521454,2457690893,1171182310,3,0.08727,0.02615, J5_sTa,0.0,1.2,25.1,-14.7,120.193428,16.900270,16,0.34,71.90869,13.92887,27.800,-1.000,0.300,59.940,9,-1
R05B25, spo,20151129_035433,-0.3,0.150,18.875, TK8_SZ, 9.0,2015,11,28,18,54,33.020,171.1,82.2,128.725708,43.447285,124.797569,43.698040,119.479889,-46.178513,1081980738,204029244,1348315264,1208773612,1411519631,3,0.08684,0.02141, spo,0.0,-1.0,-1.0,-1.0,127.068695,43.569725,19,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20151129_041327,0.5,0.083,14.574, TK8_SZ, 9.0,2015,11,28,19,13,27.980,147.3,60.8,105.777916,57.437119,103.683640,57.128803,122.667702,-31.427761,2610197657,1439653936,1123529700,2453974565,1155620141,3,0.09403,0.02213, spo,0.0,-1.0,-1.0,-1.0,104.807579,57.299236,19,0.21,245.56374,-40.46197,59.630,-1.000,0.300,59.940,6,-1
R05B25, spo,20151129_045737,0.5,0.400,14.055, TK8_SZ, 9.0,2015,11,28,19,57,37.380,109.7,73.4,125.730843,39.615334,124.952339,33.767414,31.685686,4.871260,1074494015,204029244,1348546122,1208448969,1465739671,3,0.09488,0.04967, spo,0.0,-1.0,-1.0,-1.0,125.354942,36.903484,27,0.20,255.89740,85.34695,29.070,-1.000,0.300,59.940,22,-1
R05B25, spo,20151129_052125,-1.3,0.267,21.370, TK8_SZ, 9.0,2015,11,28,20,21,25.210,120.3,79.3,140.070053,40.509270,136.777557,45.671516,66.101517,-17.913012,2596368994,1439653936,1119586181,2451491555,1177398949,3,0.08103,0.01823, spo,0.0,-1.0,-1.0,-1.0,138.601288,42.931805,28,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20151129_053748,0.7,0.117,16.357, TK8_SZ, 9.0,2015,11,28,20,37,48.160,353.1,72.7,158.497726,18.560984,160.226944,19.727137,44.685341,50.250862,1087207169,204029244,1370532299,1214243086,1425627055,3,0.09591,0.04056, spo,0.0,-1.0,-1.0,-1.0,159.173935,19.020889,25,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
