Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170224_030540,1.4,1.335,15.383, Aichi03-2_, 9.0,2017,02,23,18,05,40.000,229.5,46.7,259.085358,51.531963,223.426285,58.337242,39.863701,31.613264,1161527169,204029244,1361489729,1210304074,1472947245,3,0.01100,0.01009, spo,0.0,-1.0,-1.0,-1.0,247.458282,55.218956,30,0.24,301.32513,15.37226,39.380,-1.000,1.000,59.940,77,-1
R05B25, spo,20170224_030540,1.5,0.267,20.637, Aichi03-2_, 9.0,2017,02,23,18,05,40.000,201.8,63.9,220.306458,58.378227,209.913391,57.975506,40.039413,31.621496,2625325704,1439653936,1125621621,2477849471,1175438261,3,0.01100,0.00814, spo,0.0,-1.0,-1.0,-1.0,215.116043,58.283871,30,0.24,303.73367,11.92904,40.740,-1.000,1.000,59.940,17,-1
R05B25, spo,20170224_030812,-0.1,0.267,22.813, Aichi03-2_, 9.0,2017,02,23,18,08,12.000,220.9,46.5,259.727142,57.452164,261.900330,63.411327,341.901184,-4.966883,1161802879,204029244,1361427389,1210381692,1443908840,3,0.00488,0.01259, spo,0.0,-1.0,-1.0,-1.0,260.695007,60.383381,15,0.23,251.58257,-5.38042,67.030,-1.000,1.000,59.940,17,-1
R05B25, spo,20170224_034015,2.4,0.117,4.794, Aichi03-2_, 9.0,2017,02,23,18,40,15.000,233.3,42.7,273.739563,48.516994,273.650879,48.044239,358.371124,-4.729053,2670835273,1439653936,1139223133,2457127366,1144100842,3,0.01215,0.01749, spo,0.0,-1.0,-1.0,-1.0,273.712524,48.373817,28,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, __flash,20170224_042027,-0.2,0.050,38.682, Aichi03-2_, 9.0,2017,02,23,19,20,27.000,152.2,70.5,206.326675,51.699780,205.132507,53.274490,135.247757,-14.405636,1206505861,204029244,1374959910,1239477317,1412325847,2,-1.00000,0.02300, __flash,0.0,-1.0,-1.0,-1.0,205.975281,52.109108,0,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170224_042502,1.1,0.133,9.129, Aichi03-2_, 9.0,2017,02,23,19,25,2.000,166.4,66.5,211.923874,57.711189,213.788757,58.888058,87.536369,19.640932,2645080702,1439653936,1125851597,2475041674,1175218483,3,0.01609,0.03568, spo,0.0,-1.0,-1.0,-1.0,212.678909,58.200409,49,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170224_042529,1.1,0.083,15.195, Aichi03-2_, 9.0,2017,02,23,19,25,29.000,272.9,64.8,251.602951,30.199804,252.693848,30.926952,308.846954,-42.911949,1188095130,204029244,1362183118,1211712228,1412909257,2,0.01300,0.01658, spo,0.0,-1.0,-1.0,-1.0,252.022003,30.481493,38,0.19,174.87228,-37.89158,27.650,-1.000,1.000,59.940,6,-1
R05B25, spo,20170224_045336,1.0,0.501,25.207, Aichi03-2_, 9.0,2017,02,23,19,53,36.000,232.5,62.7,261.988373,47.708298,274.378784,58.017872,327.905731,-20.364550,2672654262,1439653936,1138075670,2454190212,1168486490,3,0.00869,0.02058, spo,0.0,-1.0,-1.0,-1.0,267.704163,53.242439,27,0.25,211.66757,-49.88644,62.660,-1.000,1.000,59.940,31,-1
R05B25, spo,20170224_045336,0.8,0.684,19.471, Aichi03-2_, 9.0,2017,02,23,19,53,36.000,217.8,52.2,274.832123,58.258289,297.800873,66.626945,147.446945,20.586525,1163391530,204029244,1359887967,1209518192,1449722333,3,0.00869,0.02244, spo,0.0,-1.0,-1.0,-1.0,285.331116,63.144550,27,0.25,209.55994,-51.12881,65.850,-1.000,1.000,59.940,42,-1
R05B25, spo,20170224_192305,1.3,0.133,10.272, Aichi03-2_, 9.0,2017,02,24,10,23,5.000,208.5,69.9,102.352051,51.945343,104.624954,52.340946,123.245033,-36.179909,2603375154,1439653936,1123550439,2468018065,1159307793,3,0.01626,0.00709, spo,0.0,-1.0,-1.0,-1.0,103.139420,52.088139,33,0.30,73.38687,41.79474,54.330,-1.000,1.000,59.940,8,-1
R05B25, spo,20170224_232510,0.7,0.200,15.333, Aichi03-2_, 9.0,2017,02,24,14,25,10.000,207.1,63.6,169.563904,57.101139,166.230728,59.617874,108.516510,-17.388241,1194552528,204029244,1370186530,1234277233,1463058317,3,0.01104,0.00836, spo,0.0,-1.0,-1.0,-1.0,167.928818,58.391422,23,0.15,234.18225,-58.93609,35.510,-1.000,1.000,59.940,13,-1
R05B25, spo,20170224_233027,-0.4,0.501,19.437, Aichi03-2_, 9.0,2017,02,24,14,30,27.000,195.6,36.3,229.704605,77.327087,209.152252,86.342079,147.450348,-1.735898,2620520437,1439653936,1126537699,2478622602,1138623197,3,0.01784,0.01467, spo,0.0,-1.0,-1.0,-1.0,225.447952,81.708252,36,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, spo,20170225_004837,-0.3,0.651,12.465, Aichi03-2_, 9.0,2017,02,24,15,48,37.000,216.9,55.4,208.369247,57.764553,223.276062,60.402218,57.575474,28.829679,1205079214,204029244,1374760910,1239567203,1449682930,3,0.01527,0.01036, spo,0.0,-1.0,-1.0,-1.0,215.359207,59.265629,27,0.20,152.48529,10.10648,27.780,-1.000,1.000,59.940,40,-1
R05B25, spo,20170225_015538,2.1,0.167,8.795, Aichi03-2_, 9.0,2017,02,24,16,55,38.000,232.0,63.0,217.756363,47.931614,219.728119,48.592274,72.738396,36.483013,2622134792,1439653936,1125404804,2475669779,1170031433,3,0.01149,0.00896, spo,0.0,-1.0,-1.0,-1.0,218.720825,48.261116,26,0.17,193.68950,35.20273,46.550,-1.000,1.000,59.940,10,-1
R05B25, spo,20170225_023305,2.4,0.067,16.200, Aichi03-2_, 9.0,2017,02,24,17,33,5.000,192.4,57.9,211.036255,65.829163,209.001282,66.426979,351.379639,19.063435,1204063866,204029244,1374496366,1239871318,1472761356,3,0.01387,0.00618, spo,0.0,-1.0,-1.0,-1.0,210.101501,66.110245,37,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170225_024734,1.4,0.100,5.345, Aichi03-2_, 9.0,2017,02,24,17,47,34.000,245.6,50.4,249.065445,41.248852,249.674011,41.147762,50.840221,47.285049,2625652126,1439653936,1136848676,2455202261,1162227854,3,0.01565,0.00470, spo,0.0,-1.0,-1.0,-1.0,249.394394,41.194645,44,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170225_031441,0.4,0.267,24.106, Aichi03-2_, 9.0,2017,02,24,18,14,41.000,233.4,52.5,253.459167,48.905266,259.653076,54.002464,135.863312,22.000090,1188703409,204029244,1361973097,1211956953,1470138940,3,0.01203,0.00922, spo,0.0,-1.0,-1.0,-1.0,256.356171,51.472401,29,0.27,220.66431,-12.55869,61.840,-1.000,1.000,59.940,17,-1
R05B25, spo,20170225_032335,1.6,0.317,28.079, Aichi03-2_, 9.0,2017,02,24,18,23,35.000,251.7,49.5,258.325073,37.190010,263.267426,45.285194,333.895691,-18.180687,2673229015,1439653936,1137718504,2453873433,1152461547,3,0.00605,0.01118, spo,0.0,-1.0,-1.0,-1.0,260.471893,40.980915,20,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20170225_054623,1.2,0.067,12.168, Aichi03-2_, 9.0,2017,02,24,20,46,23.000,213.7,52.1,287.694397,60.652405,290.024658,60.938629,122.447708,28.604538,1166100077,204029244,1367021995,1208444257,1463120614,3,0.01061,0.08219, spo,0.0,-1.0,-1.0,-1.0,288.552155,60.674454,18,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170225_054628,0.8,0.234,30.843, Aichi03-2_, 9.0,2017,02,24,20,46,28.000,219.1,52.3,289.271942,57.460884,301.865143,60.608025,144.986038,27.386072,2683027490,1439653936,1133431424,2456324387,1165410681,3,0.01312,0.00895, spo,0.0,-1.0,-1.0,-1.0,295.419250,59.221931,20,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170225_202651,1.0,1.985,6.648, Aichi03-2_, 9.0,2017,02,25,11,26,51.000,176.0,69.2,101.343163,55.875122,118.936172,47.003216,64.506271,-28.474588,1095212016,204029244,1343353481,1232753579,1473459708,3,0.01930,0.01158, spo,0.0,-1.0,-1.0,-1.0,105.950798,54.111843,37,0.56,14.04084,53.42750,15.030,-1.000,1.000,59.940,112,-1
R05B25, spo,20170226_005100,0.6,0.350,24.045, Aichi03-2_, 9.0,2017,02,25,15,50,60.000,218.5,51.7,217.125198,58.119240,213.583771,66.353813,135.444138,-5.142203,2621883548,1439653936,1125344028,2475476206,1151862849,3,0.01380,0.01457, spo,0.0,-1.0,-1.0,-1.0,215.562180,62.329269,31,0.82,226.05602,-4.59848,63.500,-1.000,1.000,59.940,20,-1
R05B25, spo,20170226_011627,2.0,0.100,23.971, Aichi03-2_, 9.0,2017,02,25,16,16,27.000,179.0,71.8,176.089127,53.461426,175.192047,55.801964,95.897942,-7.194862,1192850961,204029244,1369521279,1234788169,1425820908,3,0.01201,0.01077, spo,0.0,-1.0,-1.0,-1.0,175.651947,54.636539,28,0.84,193.91856,-49.83803,47.360,-1.000,1.000,59.940,7,-1
R05B25, spo,20170226_043244,1.0,0.167,17.597, Aichi03-2_, 9.0,2017,02,25,19,32,44.000,227.4,50.6,276.556000,52.743423,279.582581,55.175926,337.433167,-20.313095,2669681353,1439653936,1140578447,2457367189,1165087421,3,0.01203,0.00706, spo,0.0,-1.0,-1.0,-1.0,278.002075,53.950619,29,0.88,234.18950,-32.52941,40.060,-1.000,1.000,59.940,10,-1
R05B25, spo,20170227_001149,-1.0,0.484,18.983, Aichi03-2_, 9.0,2017,02,26,15,11,49.000,214.0,54.8,200.808792,59.524284,207.052780,68.317963,98.195717,7.322540,1200219580,204029244,1375592692,1241115030,1450103031,3,0.01555,0.00954, spo,0.0,-1.0,-1.0,-1.0,203.218384,63.629398,13,0.73,188.05891,-1.34776,44.230,-1.000,1.000,59.940,30,-1
R05B25, spo,20170227_011229,0.3,0.384,19.007, Aichi03-2_, 9.0,2017,02,26,16,12,29.000,230.6,78.2,188.978531,42.126690,190.896866,49.343849,92.349319,7.274148,2636480302,1439653936,1132034438,2481656154,1185507786,3,0.01149,0.00717, spo,0.0,-1.0,-1.0,-1.0,189.802200,45.460049,18,0.20,179.48070,-18.93867,36.380,-1.000,1.000,59.940,24,-1
R05B25, spo,20170227_023605,-0.3,0.467,20.344, Aichi03-2_, 9.0,2017,02,26,17,36,5.000,203.2,38.7,270.091034,71.143349,284.330261,80.093010,346.086487,-4.724774,1165724508,204029244,1360448789,1209122982,1365312411,3,0.01349,0.01065, spo,0.0,-1.0,-1.0,-1.0,274.970795,75.674934,34,0.24,255.29312,-13.69988,62.600,-1.000,1.000,59.940,29,-1
R05B25, spo,20170227_025137,1.7,0.067,15.870, Aichi03-2_, 9.0,2017,02,26,17,51,37.000,273.7,78.2,215.676117,33.614792,214.217239,33.136635,69.461479,51.361042,2623435035,1439653936,1125170112,2475498553,1194568796,1,0.01393,0.01294, spo,0.0,-1.0,-1.0,-1.0,215.254395,33.469307,32,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170227_034348,1.0,0.117,10.192, Aichi03-2_, 9.0,2017,02,26,18,43,48.000,198.2,37.5,290.363159,75.162323,293.621643,76.063980,160.967636,9.544082,1173473181,204029244,1366757534,1208617381,1363191442,3,0.01368,0.00973, spo,0.0,-1.0,-1.0,-1.0,291.715454,75.555473,35,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170227_035252,-0.4,0.918,8.979, Aichi03-2_, 9.0,2017,02,26,18,52,52.000,205.6,47.5,266.282410,67.282066,248.943710,73.026031,31.828426,13.679816,2674149167,1439653936,1139543138,2454537552,1162443264,3,0.01420,0.00849, spo,0.0,-1.0,-1.0,-1.0,259.712921,70.051910,34,0.20,290.80609,42.34644,34.760,-1.000,1.000,59.940,56,-1
R05B25, spo,20170227_051906,0.1,0.184,26.329, Aichi03-2_, 9.0,2017,02,26,20,19,6.000,170.7,78.6,235.899033,46.362381,234.286453,51.079937,334.722748,8.321547,1186205741,204029244,1372070764,1237666536,1429410205,3,0.01601,0.01213, spo,0.0,-1.0,-1.0,-1.0,235.222473,48.452896,46,0.26,245.52068,-7.83563,61.820,-1.000,1.000,59.940,12,-1
R05B25, spo,20170227_054619,-0.5,0.300,24.513, Aichi03-2_, 9.0,2017,02,26,20,46,19.000,220.5,49.4,296.807129,57.255138,306.411377,62.890320,355.113800,-18.668276,2679619394,1439653936,1134165304,2450666191,1163786096,3,0.01438,0.00705, spo,0.0,-1.0,-1.0,-1.0,301.101257,60.101852,12,1.20,262.96747,-6.07309,66.310,-1.000,1.000,59.940,19,-1
R05B25, spo,20170227_054631,1.1,0.100,25.748, Aichi03-2_, 9.0,2017,02,26,20,46,31.000,227.2,72.8,263.404785,45.553509,264.173462,48.108280,345.255188,-7.917413,1158959209,204029244,1360998714,1210597466,1439338250,3,0.01480,0.00713, spo,0.0,-1.0,-1.0,-1.0,263.643066,46.367565,12,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170227_225930,0.8,0.350,3.511, Aichi03-2_, 9.0,2017,02,27,13,59,30.000,184.7,57.1,150.914551,67.904137,151.676727,66.720100,74.198982,-5.329516,2596688156,1439653936,1118884778,2480453628,1150788920,3,0.01421,0.01340, spo,0.0,-1.0,-1.0,-1.0,151.302704,67.316231,30,0.20,136.21872,78.29909,37.570,-1.000,1.000,59.940,19,-1
R05B25, spo,20170228_004713,1.4,0.117,9.924, Aichi03-2_, 9.0,2017,02,27,15,47,13.000,248.3,46.0,227.077209,38.671238,228.462296,38.618355,43.293919,51.267765,1180784010,204029244,1373029720,1239052984,1456953405,3,0.01732,0.00881, spo,0.0,-1.0,-1.0,-1.0,227.863953,38.643215,30,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170228_013441,1.5,0.150,6.122, Aichi03-2_, 9.0,2017,02,27,16,34,41.000,149.9,58.2,151.749405,59.564022,152.238907,60.420067,48.084667,7.902211,2597140048,1439653936,1118932466,2480646079,1151572579,3,0.01096,0.00868, spo,0.0,-1.0,-1.0,-1.0,152.006836,60.019958,27,0.20,137.78273,24.88848,20.260,-1.000,1.000,59.940,6,-1
R05B25, spo,20170228_021300,1.2,0.083,25.366, Aichi03-2_, 9.0,2017,02,27,17,12,60.000,209.4,71.6,206.921036,50.538319,206.324341,52.677441,124.356667,-6.081011,1206674928,204029244,1374996391,1239421951,1410728901,3,0.01633,0.01139, spo,0.0,-1.0,-1.0,-1.0,206.677399,51.436546,32,0.51,237.18135,-74.59822,65.040,-1.000,1.000,59.940,6,-1
R05B25, spo,20170228_022403,0.9,0.634,14.717, Aichi03-2_, 9.0,2017,02,27,17,24,3.000,203.5,65.2,213.369720,56.863400,228.486969,62.195484,79.629089,24.291765,2622690336,1439653936,1126025421,2475167074,1166949633,3,0.00897,0.00587, spo,0.0,-1.0,-1.0,-1.0,220.067032,59.653145,25,0.32,168.49887,-0.22927,27.520,-1.000,1.000,59.940,39,-1
R05B25, spo,20170228_024216,0.6,0.767,11.178, Aichi03-2_, 9.0,2017,02,27,17,42,16.000,146.7,59.2,168.533981,57.664921,173.201721,65.838402,67.424042,6.954588,1087198988,204029244,1370356908,1234232246,1471542728,3,0.01155,0.00965, spo,0.0,-1.0,-1.0,-1.0,170.504272,61.676086,29,0.40,153.78464,-3.45700,22.310,-1.000,1.000,59.940,47,-1
R05B25, spo,20170228_033201,0.9,0.184,19.362, Aichi03-2_, 9.0,2017,02,27,18,32,1.000,202.1,45.3,264.932953,70.431442,275.171814,71.718452,112.276596,17.523443,2675744141,1439653936,1139412541,2454436378,1154267098,3,0.01373,0.00796, spo,0.0,-1.0,-1.0,-1.0,269.369965,71.079300,33,0.33,203.96866,6.57105,52.460,-1.000,1.000,59.940,12,-1
R05B25, spo,20170228_035654,1.9,0.334,6.986, Aichi03-2_, 9.0,2017,02,27,18,56,54.000,223.0,49.7,270.418488,55.629387,272.401764,53.590786,26.086756,16.502687,1165864048,204029244,1360347231,1209101629,1469926962,3,0.00347,0.01177, spo,0.0,-1.0,-1.0,-1.0,271.553314,54.491966,11,0.30,100.60654,-22.39441,22.870,-1.000,1.000,59.940,16,-1
R05B25, spo,20170228_051846,0.2,0.200,32.707, Aichi03-2_, 9.0,2017,02,27,20,18,46.000,211.1,57.3,273.014069,59.586197,280.181152,65.221901,338.960419,-13.455893,2668457117,1439653936,1139152578,2457204204,1173988286,3,0.01308,0.01054, spo,0.0,-1.0,-1.0,-1.0,276.353638,62.524052,33,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170228_051846,0.2,0.083,32.385, Aichi03-2_, 9.0,2017,02,27,20,18,46.000,204.1,48.9,284.407104,67.548050,288.730438,69.463737,158.975815,13.471951,1169059346,204029244,1358986601,1208194196,1470234380,3,0.01308,0.01289, spo,0.0,-1.0,-1.0,-1.0,285.972290,68.292656,33,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170228_211845,1.7,0.184,13.382, Aichi03-2_, 9.0,2017,02,28,12,18,45.000,217.1,63.7,146.676361,53.641808,145.426056,55.977074,70.208107,-9.772993,2586815740,1439653936,1119486086,2480233246,1158087285,3,0.01235,0.01775, spo,0.0,-1.0,-1.0,-1.0,145.996399,54.946823,24,0.18,240.36464,-78.20480,41.320,-1.000,1.000,59.940,11,-1
R05B25, spo,20170301_003101,1.7,0.100,4.916, Aichi03-2_, 9.0,2017,02,28,15,31,1.000,217.0,52.3,213.509781,58.802372,213.944412,58.396976,148.403717,-14.295466,1177692578,204029244,1374324937,1240052229,1447724800,3,0.01243,0.00479, spo,0.0,-1.0,-1.0,-1.0,213.645477,58.681610,30,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170301_024401,2.3,0.117,15.401, Aichi03-2_, 9.0,2017,02,28,17,44,1.000,202.8,59.0,226.657166,61.844528,229.357239,63.065994,95.811729,19.291512,2619222208,1439653936,1126240393,2478368649,1172316573,3,0.01381,0.00823, spo,0.0,-1.0,-1.0,-1.0,227.851517,62.403629,31,0.37,126.63907,-67.44736,65.780,-1.000,1.000,59.940,8,-1
R05B25, spo,20170301_030716,-0.7,0.400,31.110, Aichi03-2_, 9.0,2017,02,28,18,07,16.000,248.6,62.5,241.860352,40.430058,246.531479,52.444817,323.123901,-10.108496,1184330235,204029244,1371587731,1238220145,1421317419,3,0.01688,0.00889, spo,0.0,-1.0,-1.0,-1.0,243.871399,46.287979,36,0.28,227.78888,-27.29186,72.010,-1.000,1.000,59.940,25,-1
R05B25, spo,20170301_050030,0.8,0.133,28.503, Aichi03-2_, 9.0,2017,02,28,20,00,30.000,218.0,56.7,273.840546,56.571232,279.877350,58.754120,135.489151,26.254768,2670731693,1439653936,1139264985,2457134821,1173848243,3,0.01554,0.01364, spo,0.0,-1.0,-1.0,-1.0,276.742218,57.689228,39,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170301_052056,-0.0,2.135,9.177, Aichi03-2_, 9.0,2017,02,28,20,20,56.000,198.9,40.4,305.929047,74.109787,199.228149,80.625694,61.388786,6.976839,1143697168,204029244,1365271685,1216231075,1445944311,1,0.01321,0.01109, spo,0.0,-1.0,-1.0,-1.0,294.648682,78.438217,41,0.25,329.95193,42.88810,23.790,-1.000,1.000,59.940,125,-1
