Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20160105_015228,1.0,0.384,8.568, KN1_W, 9.0,2016,01,04,16,52,28.210,100.0,20.9,57.997185,19.735273,57.616760,16.471579,325.834167,6.005831,2566235263,1439653936,1111179052,2454477464,1092086952,2,0.00423,0.00522, J5_Qua,0.0,1.9,46.9,+13.0,57.807549,18.123657,53,0.55,233.86171,22.81075,71.520,-1.000,1.000,59.940,24,-1
R05B25, spo,20160105_015631,2.3,0.200,6.032, KN1_W, 9.0,2016,01,04,16,56,31.820,97.1,25.3,64.509102,19.712116,63.331841,20.217039,10.727351,-58.767994,1123795964,204029244,1354920765,1209621681,1400784598,3,0.00366,0.00378, spo,0.0,-1.0,-1.0,-1.0,64.022491,19.922153,55,0.54,163.75789,-33.17431,22.970,-1.000,1.000,59.940,11,-1
R05B25, J5_daD,20160105_020111,-0.8,0.100,15.131, KN1_W, 9.0,2016,01,04,17,01,11.990,64.2,32.6,88.815552,0.786695,88.046791,-0.517183,358.351715,30.522079,2601230431,1439653936,1122599878,2450068127,1108766279,3,0.00429,0.00183, J5_daD,0.0,3.6,55.6,+30.9,88.431252,0.134910,59,0.59,165.58426,59.26118,52.360,-1.000,1.000,59.940,7,-1
R05B25, J5_Gem,20160105_020941,3.4,0.067,6.980, KN1_W, 9.0,2016,01,04,17,09,41.070,77.4,26.5,78.963577,5.709361,78.443527,5.440863,338.078857,62.099968,1091599434,204029244,1345175620,1215673035,1398442358,3,0.00459,0.00052, J5_Gem,0.0,1.0,31.3,-11.2,78.575951,5.509846,54,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, J5_Qua,20160105_021529,2.6,0.217,8.161, KN1_W, 9.0,2016,01,04,17,15,29.070,86.8,21.4,71.155617,9.696221,70.662453,8.008153,338.365143,15.903486,2560847731,1439653936,1120893952,2456241052,1093865342,3,0.00449,0.00198, J5_Qua,0.0,1.4,44.9,+8.3,70.923775,8.904663,48,0.62,236.06934,38.87527,52.230,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20160105_022801,2.1,0.100,10.049, KN1_W, 9.0,2016,01,04,17,28,1.010,64.6,28.8,92.497749,-1.566457,91.988914,-2.445653,3.403279,30.023966,1094749480,204029244,1343782687,1215291726,1352755044,3,0.00399,0.00287, J5_Qua,0.0,0.3,42.1,+1.4,92.247246,-1.999429,45,0.67,115.04037,33.11031,59.450,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20160105_024016,0.3,0.517,11.568, KN1_W, 9.0,2016,01,04,17,40,16.980,65.8,32.2,97.420555,1.499884,94.316208,-3.590709,6.506720,31.345755,2614923210,1439653936,1122430677,2453236553,1114648390,3,0.00376,0.00334, J5_Qua,0.0,0.4,45.0,+8.3,95.868233,-1.048104,42,0.74,237.80237,46.45006,47.810,-1.000,1.000,59.940,32,-1
R05B25, J5_Qua,20160105_024946,2.1,0.184,6.372, KN1_W, 9.0,2016,01,04,17,49,46.550,90.2,15.7,73.093575,9.165081,72.750298,8.037772,340.343414,16.562044,1120735389,204029244,1345654816,1208679452,1403573541,3,0.00362,0.00381, J5_Qua,0.0,0.7,46.3,+11.6,72.935966,8.648383,40,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20160105_030155,1.6,0.267,6.896, KN1_W, 9.0,2016,01,04,18,01,55.500,65.7,17.7,92.147240,-8.228799,91.134102,-9.759632,7.476506,32.710621,2604626672,1439653936,1122927399,2450487724,1091345649,3,0.00353,0.00380, J5_Qua,0.0,0.5,50.4,+21.5,91.695724,-8.912956,38,0.73,239.40785,44.33782,57.160,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20160105_030414,-0.3,0.083,13.459, KN1_W, 9.0,2016,01,04,18,04,14.310,77.4,33.4,98.224747,9.806843,97.653999,8.837244,2.563808,29.711956,1101177390,204029244,1343280678,1213795817,1346242767,3,0.00444,0.00213, J5_Qua,0.0,0.1,45.7,+10.0,98.007355,9.438270,40,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160105_031520,1.7,0.083,20.191, KN1_W, 9.0,2016,01,04,18,15,20.430,64.7,32.5,107.074120,1.084331,105.460686,0.865719,9.109748,82.221344,2610400134,1439653936,1123379386,2452341024,1110594512,3,0.00408,0.00518, spo,0.0,-1.0,-1.0,-1.0,106.465668,1.001984,32,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160105_032622,1.8,0.150,7.538, KN1_W, 9.0,2016,01,04,18,26,22.440,66.2,13.6,94.787621,-10.544649,94.104782,-11.449153,12.492819,35.764339,1095694106,204029244,1343590168,1213432608,1380185970,3,0.00323,0.00440, spo,0.0,-1.0,-1.0,-1.0,94.473785,-10.961240,28,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160105_033944,-0.7,0.450,12.971, KN1_W, 9.0,2016,01,04,18,39,44.000,88.2,19.6,89.976517,9.803981,84.115822,9.719206,271.989563,80.190079,2603648228,1439653936,1122712848,2450218416,1090527367,3,0.00430,0.00324, spo,0.0,-1.0,-1.0,-1.0,87.110535,9.775059,28,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, J5_Qua,20160105_035605,2.3,0.150,11.315, KN1_W, 9.0,2016,01,04,18,56,5.100,85.6,27.0,101.753731,12.015660,100.842331,10.573496,4.376653,31.100838,1100471196,204029244,1342839538,1212173012,1354551586,3,0.00357,0.00381, J5_Qua,0.0,0.4,44.6,+7.4,101.349365,11.377947,20,0.68,156.28081,56.04299,51.220,-1.000,1.000,59.940,10,-1
R05B25, J5_aHy,20160105_040428,2.2,0.067,13.849, KN1_W, 9.0,2016,01,04,19,04,28.610,69.1,20.2,107.524361,-4.119157,106.415474,-3.859185,180.368271,76.303574,2610438981,1439653936,1123390882,2452268489,1103123682,3,0.00508,0.00544, J5_aHy,0.0,0.8,-1.0,-1.0,106.862747,-3.958226,23,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20160105_041130,1.9,0.350,3.475, KN1_W, 9.0,2016,01,04,19,11,30.350,64.4,24.8,115.672829,-4.290411,114.905548,-5.235114,29.134140,38.825615,1103736177,204029244,1349854682,1220261243,1398181560,3,0.00328,0.00504, J5_Gem,0.0,7.6,21.8,-38.2,115.316246,-4.729874,22,0.70,128.44893,12.25173,34.180,-1.000,1.000,59.940,20,-1
R05B25, J5_Com,20160105_042122,1.1,0.150,11.145, KN1_W, 9.0,2016,01,04,19,21,22.760,74.9,20.3,108.443993,0.116429,107.299355,-0.579110,18.252399,58.713329,2610934472,1439653936,1123514893,2452382403,1103766770,3,0.00548,0.02104, J5_Com,0.0,3.8,81.4,+27.2,107.726601,-0.319515,23,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20160105_043109,1.7,0.067,13.941, KN1_W, 9.0,2016,01,04,19,31,9.170,87.3,24.3,107.351799,11.765954,106.463776,11.371577,352.838806,63.348618,1106823777,204029244,1342350229,1212912762,1399378135,3,0.00504,0.00257, J5_Com,0.0,1.7,75.7,+18.3,106.899155,11.564105,19,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20160105_043253,1.8,0.167,6.536, KN1_W, 9.0,2016,01,04,19,32,53.990,80.5,14.7,103.661064,1.027360,103.055420,0.118448,12.976504,33.673229,2615374432,1439653936,1123043348,2451915689,1096798579,3,0.00402,0.00362, J5_Qua,0.0,0.5,47.5,+14.5,103.355347,0.568599,18,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Hyd,20160105_043810,2.0,0.067,15.815, KN1_W, 9.0,2016,01,04,19,38,10.460,66.8,24.3,120.496437,-3.075686,119.372444,-3.030264,155.512466,86.242661,1076176971,204029244,1349412636,1218742786,1398352213,3,0.00414,0.00411, J5_Hyd,0.0,2.5,-1.0,-1.0,119.937149,-3.057517,15,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20160105_044229,-0.2,0.150,13.901, KN1_W, 9.0,2016,01,04,19,42,29.790,99.0,32.1,111.602890,24.592377,110.337730,22.874331,5.787598,30.773027,2612021800,1439653936,1116451846,2463276145,1110988560,3,0.00484,0.00306, J5_Qua,0.0,0.5,47.9,+15.4,111.022171,23.810686,17,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20160105_044231,1.7,0.067,11.346, KN1_W, 9.0,2016,01,04,19,42,31.840,94.4,28.2,110.105446,19.294327,109.631454,18.612576,7.934626,31.062918,1105760009,204029244,1350467689,1219515592,1351880674,3,0.00365,0.00359, J5_Qua,0.0,1.1,41.4,-0.3,109.861794,18.937071,18,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160105_045258,1.6,0.100,11.591, KN1_W, 9.0,2016,01,04,19,52,58.740,70.3,16.8,116.364639,-5.413451,115.230438,-5.131734,185.572815,75.052742,2611767994,1439653936,1115905563,2463992131,1090793102,3,0.00507,0.00237, spo,0.0,-1.0,-1.0,-1.0,115.797005,-5.272748,19,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20160105_045844,1.9,0.133,7.015, KN1_W, 9.0,2016,01,04,19,58,44.200,91.5,14.8,104.052414,9.721061,103.553177,8.948466,7.897793,32.039581,1099190040,204029244,1342674846,1212542835,1403167316,3,0.00387,0.00648, J5_Qua,0.0,0.2,46.6,+12.3,103.862778,9.428076,14,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20160105_050208,0.7,0.150,11.253, KN1_W, 9.0,2016,01,04,20,02,8.340,69.1,25.7,126.194092,-0.554734,125.090599,-1.830356,36.673676,40.843391,2590416742,1439653936,1116839065,2462992861,1112169827,3,0.00429,0.00468, J5_Qua,0.0,0.9,46.2,+11.4,125.702980,-1.122641,14,0.93,212.60774,49.41034,46.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20160105_051123,0.9,0.417,8.778, KN1_W, 9.0,2016,01,04,20,11,23.830,71.8,18.6,121.474922,-3.243825,118.424591,-5.277184,36.294373,55.997002,1076580857,204029244,1349385989,1218880585,1407823411,3,0.00391,0.00624, J5_Com,0.0,1.2,61.8,-3.3,119.989082,-4.237132,15,0.99,240.38710,31.67822,56.900,-1.000,1.000,59.940,26,-1
R05B25, J5_Qua,20160105_052108,2.2,0.234,7.403, KN1_W, 9.0,2016,01,04,20,21,8.090,61.3,16.0,128.566376,-12.471452,127.410912,-13.767700,49.137222,39.674038,2585041458,1439653936,1117073190,2465383268,1097898165,3,0.00414,0.00679, J5_Qua,0.0,1.2,46.6,+12.4,127.988152,-13.122478,16,0.72,158.34203,21.93073,68.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20160105_053127,1.4,0.083,13.295, KN1_W, 9.0,2016,01,04,20,31,27.490,96.9,31.7,124.469574,22.887598,123.750755,22.034510,17.541529,34.594559,1075683596,204029244,1349021752,1219296780,1346134653,3,0.00425,0.00365, J5_Qua,0.0,1.1,44.8,+8.1,124.188911,22.556135,20,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_daD,20160105_054212,1.7,0.234,8.024, KN1_W, 9.0,2016,01,04,20,42,12.860,87.5,19.1,120.636024,9.015236,119.544678,7.476942,24.339130,34.656296,2588389524,1439653936,1117373597,2462425895,1094332870,3,0.00479,0.00431, J5_daD,0.0,2.3,40.6,-4.3,120.095024,8.254543,13,0.52,177.04289,52.50339,46.860,-1.000,1.000,59.940,15,-1
