Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200102_215152,-0.0,0.617,8.634, kagawa1_NE, 9.0,2020,01,02,12,51,52.470,240.8,28.3,147.550812,38.519173,140.877411,38.396725,326.369293,51.474892,2585325236,1439653936,1118341638,2471022416,1120934915,1,0.01751,0.00784, spo,0.0,-1.0,-1.0,-1.0,143.999588,38.501228,8,0.77,182.42116,32.67751,61.890,-1.000,1.000,59.940,28,-1
R05B25, J5_Gem,20200103_054016,-3.2,0.450,10.150, kagawa1_NE, 9.0,2020,01,02,20,40,16.600,206.7,24.6,291.851410,64.823128,293.014618,60.241261,28.371117,3.055217,1162830511,204029244,1359836879,1233275239,1355132683,3,0.02074,0.00672, J5_Gem,0.0,8.1,43.8,+24.1,292.561066,62.199440,4,2.03,116.96938,-11.63287,60.090,-1.000,1.000,59.940,24,-1
R05B25, spo,20200103_060011,-0.5,0.067,18.995, kagawa1_NE, 9.0,2020,01,02,21,00,11.720,221.3,29.2,277.920715,54.705162,279.888489,54.418888,82.116798,34.279995,2673942851,1439653936,1138117211,2482170297,1129123762,3,0.13974,0.01681, spo,0.0,-1.0,-1.0,-1.0,278.849487,54.557491,5,1.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, _L_sprite,20200103_223631,-8.2,0.000,0.000, kagawa1_NE, 9.0,2020,01,03,13,36,31.970,227.4,20.6,176.278702,46.324921,179.236282,45.237900,90.000000,14.635373,1088254348,204029244,1370835726,1225306508,1375941547,3,0.02250,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,194.048492,42.909050,19,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20200104_014711,-1.2,0.384,13.945, kagawa1_NE, 9.0,2020,01,03,16,47,11.840,216.4,22.4,229.540421,56.168312,238.951355,57.621090,72.849930,31.613880,2622347708,1439653936,1126141751,2468457914,1112334386,3,0.01889,0.00696, spo,0.0,-1.0,-1.0,-1.0,233.995667,56.958485,24,1.13,152.20180,-16.86422,73.000,-1.000,1.000,59.940,24,-1
R05B25, J5_daD,20200104_022033,-1.9,0.901,3.143, kagawa1_NE, 9.0,2020,01,03,17,20,33.770,207.9,21.8,246.754410,62.548397,252.483139,63.689728,95.888527,24.407068,1179531690,204029244,1372585416,1236403150,1352718512,3,0.01430,0.00536, J5_daD,0.0,3.8,48.3,+13.7,249.335632,63.102448,21,1.16,228.00754,55.44749,58.960,-1.000,1.000,59.940,55,-1
R05B25, J5_Com,20200104_024904,-0.3,0.117,11.390, kagawa1_NE, 9.0,2020,01,03,17,49,4.700,209.9,20.3,254.357666,60.177864,257.016418,60.047905,69.233093,29.723227,2633698108,1439653936,1127454420,2480660870,1112041332,3,0.01715,0.00648, J5_Com,0.0,1.6,69.9,+9.4,255.881149,60.110046,29,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_daD,20200104_030418,-0.1,0.200,2.255, kagawa1_NE, 9.0,2020,01,03,18,04,18.040,221.0,23.9,243.236771,53.045620,243.868286,53.164307,84.929825,34.954556,1180315706,204029244,1372887286,1229964566,1356965330,3,0.01812,0.00700, J5_daD,0.0,9.4,39.4,-7.2,243.615051,53.117195,28,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20200104_035229,-0.4,0.300,5.489, kagawa1_NE, 9.0,2020,01,03,18,52,29.350,202.6,28.6,260.497528,70.002495,264.383728,71.021835,122.257423,15.187729,2627474923,1439653936,1137508200,2478874130,1118686859,3,0.01810,0.01070, J5_Qua,0.0,0.8,47.8,+15.2,262.605225,70.578278,28,0.86,196.71649,-57.61221,24.390,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20200104_043526,0.9,0.300,3.141, kagawa1_NE, 9.0,2020,01,03,19,35,26.220,235.1,10.0,273.077637,34.279312,273.989716,33.720749,40.660496,41.821724,1160011549,204029244,1361589876,1236149800,1404852479,3,0.01601,0.00821, J5_Qua,0.0,1.1,50.2,+21.0,273.369690,34.101990,29,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_daD,20200104_045140,0.3,0.100,5.754, kagawa1_NE, 9.0,2020,01,03,19,51,40.020,219.7,25.0,269.291779,54.570633,270.324982,54.486118,79.989006,35.071842,2628649147,1439653936,1138344073,2479607033,1121718610,3,0.01614,0.00434, J5_daD,0.0,8.4,50.5,+18.9,269.794739,54.530636,28,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200104_045525,0.2,0.133,16.615, kagawa1_NE, 9.0,2020,01,03,19,55,25.650,223.6,24.9,268.007874,51.257908,271.462891,50.820377,75.218849,38.041508,1187462648,204029244,1362137997,1235846509,1355211194,3,0.01137,0.00392, spo,0.0,-1.0,-1.0,-1.0,269.732269,51.053303,24,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20200104_051813,0.4,0.267,5.647, kagawa1_NE, 9.0,2020,01,03,20,18,13.230,234.3,29.2,262.366180,44.062634,264.234589,43.389729,47.511333,40.294674,2626073019,1439653936,1137653494,2478990601,1118204050,3,0.01862,0.00394, J5_Qua,0.0,0.7,54.8,+32.1,263.273254,43.741642,34,0.78,237.60234,49.47214,69.970,-1.000,1.000,59.940,17,-1
R05B25, J5_Qua,20200104_051820,0.6,0.117,6.268, kagawa1_NE, 9.0,2020,01,03,20,18,20.140,215.1,27.7,274.375031,59.378651,275.752777,59.375057,94.722977,30.620886,1160576254,204029244,1361564752,1234224729,1348376317,3,0.01594,0.00547, J5_Qua,0.0,1.4,54.3,+30.8,274.997711,59.378826,32,0.73,144.20763,-47.86538,43.940,-1.000,1.000,59.940,8,-1
R05B25, J5_daD,20200104_051912,-0.4,0.133,4.094, kagawa1_NE, 9.0,2020,01,03,20,19,12.760,202.6,8.0,318.327789,56.424530,319.167145,56.135498,102.033829,28.146854,2655472669,1439653936,1133572730,2476725912,1083579135,3,0.01630,0.00851, J5_daD,0.0,10.4,58.5,+37.9,318.756226,56.278255,38,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20200104_052046,-0.6,0.167,5.627, kagawa1_NE, 9.0,2020,01,03,20,20,46.810,235.8,23.3,269.551788,40.494072,270.616211,40.064453,50.790817,42.401649,1160800887,204029244,1362023885,1236003774,1356751211,3,0.01488,0.00238, J5_Qua,0.0,1.3,54.4,+31.1,270.093811,40.277203,33,0.77,133.00584,-7.67608,28.330,-1.000,1.000,59.940,11,-1
R05B25, J5_Hyd,20200104_052346,0.8,0.100,8.677, kagawa1_NE, 9.0,2020,01,03,20,23,46.920,241.2,20.5,270.512360,34.751266,271.433960,34.336781,47.056217,46.297058,2673282964,1439653936,1138427169,2479686596,1112622643,3,0.01662,0.00681, J5_Hyd,0.0,1.0,54.0,-10.1,270.975922,34.544163,35,0.77,156.96506,18.36379,42.630,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20200104_052450,-1.0,0.284,5.537, kagawa1_NE, 9.0,2020,01,03,20,24,50.310,231.0,33.1,259.975250,47.993065,262.223175,47.511932,57.831863,39.834743,1190847132,204029244,1362939029,1235222632,1374528754,3,0.01471,0.01451, J5_Qua,0.0,1.0,56.4,+35.8,261.006927,47.778801,35,0.79,215.94569,48.50315,33.580,-1.000,1.000,59.940,18,-1
R05B25, J5_Qua,20200104_052827,1.1,0.217,4.427, kagawa1_NE, 9.0,2020,01,03,20,28,27.060,222.6,11.1,294.709900,44.797054,295.863342,44.316471,75.479904,37.958519,2682177222,1439653936,1140730514,2481250245,1097737389,3,0.01812,0.00620, J5_Qua,0.0,0.4,57.8,+39.2,295.259521,44.570492,38,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20200104_052936,1.0,0.083,4.574, kagawa1_NE, 9.0,2020,01,03,20,29,36.800,212.0,15.7,299.313629,55.783157,299.924957,55.631794,91.609718,31.050961,1167785369,204029244,1359094190,1233801504,1393352134,3,0.01234,0.00658, J5_Qua,0.0,2.2,53.1,+28.0,299.557190,55.723354,28,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200104_055208,0.8,0.117,15.123, kagawa1_NE, 9.0,2020,01,03,20,52,8.460,247.8,26.4,268.092102,31.972610,270.272919,31.970598,89.064743,58.023682,2628343754,1439653936,1137149654,2479395403,1122297303,3,0.01230,0.01369, spo,0.0,-1.0,-1.0,-1.0,268.957520,31.976274,32,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20200104_060838,-2.4,0.784,3.947, kagawa1_NE, 9.0,2020,01,03,21,08,38.600,224.0,8.5,306.350159,42.116585,309.741608,40.202698,79.344589,37.025967,1172499668,204029244,1366850226,1240654952,1383672933,3,0.01706,0.00726, J5_Qua,0.0,0.3,46.8,+12.8,307.955994,41.236691,37,0.56,262.09409,53.14054,71.820,-1.000,1.000,59.940,48,-1
R05B25, J5_Qua,20200104_061857,0.3,0.184,6.873, kagawa1_NE, 9.0,2020,01,03,21,18,57.470,225.1,21.3,292.984253,48.378857,294.622192,47.811958,78.957283,36.366718,2681674681,1439653936,1140565032,2481124344,1114988345,3,0.01027,0.00992, J5_Qua,0.0,1.0,52.5,+26.5,293.746674,48.119427,7,0.58,226.45947,49.22075,48.550,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20200104_061857,-1.0,0.184,6.845, kagawa1_NE, 9.0,2020,01,03,21,18,57.470,242.0,21.2,283.179291,34.439789,284.423523,33.699951,51.772366,42.291515,1165935205,204029244,1360698761,1234795240,1351402734,3,0.01027,0.00614, J5_Qua,0.0,1.4,50.2,+21.0,283.727936,34.116695,7,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20200104_062440,0.1,0.100,6.548, kagawa1_NE, 9.0,2020,01,03,21,24,40.970,217.8,17.0,305.743439,52.088657,306.592773,51.816288,92.714333,33.142056,2678044135,1439653936,1133391582,2475715807,1100091423,3,0.19627,0.00845, J5_Qua,0.0,0.3,45.6,+9.9,306.050690,51.991215,2,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_aHy,20200105_004412,0.2,0.400,6.561, kagawa1_NE, 9.0,2020,01,04,15,44,12.700,221.3,13.1,223.271591,47.164867,227.144333,47.191402,45.995110,42.802849,1204413965,204029244,1374782322,1230700015,1402465383,3,0.01929,0.01007, J5_aHy,0.0,0.3,50.4,+10.5,225.242538,47.194687,27,0.69,109.11567,-26.20023,62.670,-1.000,1.000,59.940,25,-1
R05B25, spo,20200105_014009,0.6,0.250,9.251, kagawa1_NE, 9.0,2020,01,04,16,40,9.710,226.3,26.7,215.824783,49.784927,218.674316,51.191582,82.403206,30.164089,2644488198,1439653936,1124836914,2469606608,1110896972,3,0.01367,0.00472, spo,0.0,-1.0,-1.0,-1.0,217.136169,50.451355,17,0.55,169.15955,-7.63176,36.510,-1.000,1.000,59.940,16,-1
R05B25, J5_Gem,20200105_034950,1.1,0.367,6.844, kagawa1_NE, 9.0,2020,01,04,18,49,50.830,223.5,17.9,262.165833,48.048347,264.665649,46.180397,27.140278,27.259623,1189509230,204029244,1362632326,1235465772,1392847611,3,0.00763,0.00713, J5_Gem,0.0,0.5,36.1,+2.4,263.316772,47.211342,10,0.62,146.66174,44.82112,38.370,-1.000,1.000,59.940,21,-1
R05B25, J5_Hyd,20200105_053855,1.4,0.150,9.908, kagawa1_NE, 9.0,2020,01,04,20,38,55.120,243.0,18.6,276.384888,32.350555,277.738007,31.389292,39.323376,40.643814,2675351446,1439653936,1137937564,2482194650,1101840583,3,0.01256,0.03905, J5_Hyd,0.0,7.3,81.3,+35.5,276.951294,31.952360,30,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20200105_054426,-0.2,0.317,4.766, kagawa1_NE, 9.0,2020,01,04,20,44,26.270,240.8,13.3,284.362091,31.452763,285.702087,30.430540,45.066097,39.854198,1164189309,204029244,1360549375,1234843907,1407823204,3,0.01252,0.00654, J5_Qua,0.0,0.8,49.2,+18.6,285.044525,30.936625,28,0.87,243.57866,48.90516,60.170,-1.000,1.000,59.940,19,-1
R05B25, J5_sTa,20200105_191624,0.3,0.067,2.739, kagawa1_NE, 9.0,2020,01,05,10,16,24.590,217.5,15.0,142.826447,51.248184,143.160477,51.347195,355.474243,34.048061,2591954717,1439653936,1116843641,2470825679,1098295014,3,0.02033,0.00820, J5_sTa,0.0,3.3,21.2,-28.1,142.983032,51.300838,27,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20200105_214730,0.9,0.317,7.243, kagawa1_NE, 9.0,2020,01,05,12,47,30.210,222.6,27.3,159.369781,53.110229,163.065399,53.863041,4.282027,34.243401,1086179512,204029244,1347340208,1226222453,1358373988,3,0.01344,0.00601, J5_sTa,0.0,5.0,30.1,+2.3,161.069031,53.473866,26,0.39,101.15569,8.17488,27.970,-1.000,1.000,59.940,20,-1
R05B25, spo,20200105_221703,1.7,0.167,6.239, kagawa1_NE, 9.0,2020,01,05,13,17,3.630,212.2,18.7,188.190872,57.540012,190.137314,57.559017,10.399158,32.440712,2640332842,1439653936,1129547226,2467691746,1105381265,3,0.01344,0.00823, spo,0.0,-1.0,-1.0,-1.0,188.980820,57.551338,31,0.37,58.02670,-46.83330,70.060,-1.000,1.000,59.940,9,-1
R05B25, spo,20200106_001626,-0.8,0.484,11.200, kagawa1_NE, 9.0,2020,01,05,15,16,26.400,212.1,18.5,218.660187,57.513279,228.350403,59.324459,66.183998,29.452419,1206788302,204029244,1375155488,1230362875,1394341601,3,0.01805,0.00582, spo,0.0,-1.0,-1.0,-1.0,223.189941,58.474392,29,0.86,158.30959,3.29661,67.240,-1.000,1.000,59.940,30,-1
R05B25, J5_Hyd,20200106_031615,-0.9,0.300,17.701, kagawa1_NE, 9.0,2020,01,05,18,16,15.420,217.9,33.5,233.506302,58.770206,243.628693,58.278915,52.363403,31.224739,2623685964,1439653936,1125502438,2468739147,1128377236,3,0.01762,0.00386, J5_Hyd,0.0,2.5,61.4,+2.3,238.630020,58.622829,21,0.53,139.35730,-4.53569,63.080,-1.000,1.000,59.940,19,-1
R05B25, J5_Com,20200106_032025,-1.9,0.267,11.712, kagawa1_NE, 9.0,2020,01,05,18,20,25.530,221.5,20.8,253.355392,51.212429,258.324646,50.742229,64.898872,38.482098,1184142277,204029244,1371891897,1236868136,1397283404,3,0.02542,0.00476, J5_Com,0.0,1.3,71.0,+11.1,255.815750,51.007168,20,1.01,177.38602,25.85597,73.000,-1.000,1.000,59.940,17,-1
R05B25, J5_aHy,20200106_032857,1.5,0.334,4.346, kagawa1_NE, 9.0,2020,01,05,18,28,57.260,217.6,11.3,270.982300,48.787457,272.515076,47.841904,40.589108,29.176773,2673451157,1439653936,1138472133,2479718991,1095913138,3,0.01800,0.00495, J5_aHy,0.0,1.3,48.3,+5.9,271.804993,48.286839,23,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_daD,20200106_035826,-1.2,0.817,4.076, kagawa1_NE, 9.0,2020,01,05,18,58,26.920,207.5,16.5,282.548645,59.562565,288.824677,58.653637,87.508049,29.572573,1165650597,204029244,1360787413,1234709789,1394977450,3,0.01472,0.00350, J5_daD,0.0,5.1,42.7,+0.6,285.556976,59.170658,24,0.64,218.81976,49.01227,35.660,-1.000,1.000,59.940,42,-1
R05B25, spo,20200106_045211,0.4,0.167,17.165, kagawa1_NE, 9.0,2020,01,05,19,52,11.120,222.9,32.1,258.267273,54.306805,262.657410,55.554031,111.585297,30.976978,2626766581,1439653936,1137296313,2480815379,1130770055,3,0.01359,0.00840, spo,0.0,-1.0,-1.0,-1.0,260.443573,54.954533,16,0.75,204.59795,5.01252,69.850,-1.000,1.000,59.940,11,-1
R05B25, spo,20200106_050244,0.5,0.067,20.084, kagawa1_NE, 9.0,2020,01,05,20,02,44.500,201.5,32.4,269.913727,71.956215,273.021149,72.767891,134.018600,13.168509,1160928194,204029244,1361927758,1235978348,1374259628,2,0.01380,0.00715, spo,0.0,-1.0,-1.0,-1.0,271.430511,72.370323,16,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200106_051024,1.1,0.868,8.924, kagawa1_NE, 9.0,2020,01,05,20,10,24.420,221.3,32.4,262.890076,55.664780,268.270233,48.649204,16.022762,15.021210,2626401297,1439653936,1136686471,2479167255,1128630275,3,0.01342,0.01098, spo,0.0,-1.0,-1.0,-1.0,265.972839,51.949085,13,0.67,105.81970,6.82307,31.570,-1.000,1.000,59.940,51,-1
R05B25, spo,20200108_224702,1.7,0.100,6.914, kagawa1_NE, 9.0,2020,01,08,13,47,2.260,244.4,25.8,168.528763,34.639183,169.274612,34.939999,29.620846,47.488979,1089573173,204029244,1346374427,1224802302,1350746657,3,0.01246,0.01057, spo,0.0,-1.0,-1.0,-1.0,168.914810,34.795723,15,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_xUm,20200108_232457,-0.4,0.484,2.715, kagawa1_NE, 9.0,2020,01,08,14,24,57.510,235.6,23.0,185.610565,40.662560,187.312210,40.943855,24.939278,47.688129,2641607668,1439653936,1129335541,2467510526,1111647699,3,0.01624,0.00490, J5_xUm,0.0,4.7,47.1,+13.0,186.380859,40.793289,18,0.31,172.88431,37.52006,63.030,-1.000,1.000,59.940,30,-1
R05B25, J5_Gem,20200108_232545,0.6,0.267,4.170, kagawa1_NE, 9.0,2020,01,08,14,25,45.960,241.9,13.8,192.186264,30.890711,193.443146,30.687248,352.605377,57.584888,1199105329,204029244,1369351012,1232727416,1401497054,3,0.00991,0.00507, J5_Gem,0.0,1.9,36.6,+3.7,192.827972,30.788454,14,0.38,58.11516,-15.08600,38.570,-1.000,1.000,59.940,17,-1
R05B25, J5_Gem,20200109_014819,-0.1,0.133,8.790, kagawa1_NE, 9.0,2020,01,08,16,48,19.740,224.1,23.3,227.947159,50.265125,229.689072,50.036034,33.851761,38.876362,2621614599,1439653936,1125990144,2470321271,1114794946,3,0.01617,0.00966, J5_Gem,0.0,7.3,38.9,+10.2,228.624969,50.179337,28,0.41,92.28314,-32.86558,73.000,-1.000,1.000,59.940,7,-1
R05B25, J5_daD,20200109_020042,1.2,0.200,12.467, kagawa1_NE, 9.0,2020,01,08,17,00,42.860,204.9,17.7,257.505157,62.296665,262.915283,62.738205,91.475922,27.001272,1183642142,204029244,1363104389,1237231514,1400718115,3,0.01794,0.01023, J5_daD,0.0,3.0,-1.0,-1.0,259.261139,62.464436,32,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20200109_020412,1.2,0.167,12.537, kagawa1_NE, 9.0,2020,01,08,17,04,12.560,210.1,32.4,223.681000,64.966629,228.330536,65.722908,69.214569,22.850790,2645193862,1439653936,1124535995,2470142770,1129929560,3,0.01727,0.00695, J5_Com,0.0,5.6,55.3,-13.6,225.538086,65.291161,26,0.36,137.95209,-41.01369,52.440,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20200109_032026,-0.1,0.267,10.262, kagawa1_NE, 9.0,2020,01,08,18,20,26.420,215.0,16.1,268.249268,53.747467,272.709137,53.126335,74.258331,35.433537,1187634461,204029244,1362151898,1235829985,1395866878,3,0.01558,0.00694, J5_Com,0.0,4.2,74.6,+16.6,270.513611,53.455139,29,0.27,165.27568,1.58652,70.080,-1.000,1.000,59.940,17,-1
R05B25, J5_aHy,20200109_034651,-1.1,0.617,9.710, kagawa1_NE, 9.0,2020,01,08,18,46,51.740,201.1,25.3,274.451965,69.633194,282.962067,64.678238,40.355816,12.281852,2672648471,1439653936,1137753387,2482066612,1108756799,3,0.01524,0.00417, J5_aHy,0.0,0.0,43.7,-4.2,279.045746,67.269875,35,0.29,130.18810,3.43025,39.850,-1.000,1.000,59.940,38,-1
R05B25, spo,20200109_042358,1.8,0.100,8.549, kagawa1_NE, 9.0,2020,01,08,19,23,58.250,214.3,21.8,276.440094,57.413181,276.988068,56.642815,24.706161,11.328951,1159144146,204029244,1361368548,1234343432,1358818069,3,0.01692,0.01099, spo,0.0,-1.0,-1.0,-1.0,276.727997,57.012726,39,0.36,111.46726,-12.42680,58.220,-1.000,1.000,59.940,7,-1
R05B25, spo,20200109_043257,1.4,0.067,8.837, kagawa1_NE, 9.0,2020,01,08,19,32,57.050,224.9,22.9,269.231812,49.349644,270.114838,49.323898,86.864014,40.627155,2628769794,1439653936,1138305344,2479611045,1108655856,3,0.01558,0.00288, spo,0.0,-1.0,-1.0,-1.0,269.665039,49.338993,42,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20200109_044552,2.4,0.083,2.689, kagawa1_NE, 9.0,2020,01,08,19,45,52.920,234.9,28.9,259.274628,43.518105,259.718811,43.364532,41.777000,39.858421,1190586332,204029244,1363001591,1235273626,1347048424,3,0.01574,0.01084, J5_Qua,0.0,0.1,38.0,-8.6,259.346527,43.511765,51,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Com,20200109_051929,1.2,0.083,6.107, kagawa1_NE, 9.0,2020,01,08,20,19,29.990,230.8,8.9,293.143127,37.076759,293.790680,36.735607,65.814400,41.890717,2681729550,1439653936,1140613971,2481260225,1085812727,3,0.01714,0.00228, J5_Com,0.0,1.5,79.2,+23.9,293.395203,36.944748,50,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200111_011022,0.9,0.617,5.755, kagawa1_NE, 9.0,2020,01,10,16,10,22.210,224.2,7.6,239.262955,41.481533,243.474487,43.259556,101.647034,39.876263,1181012378,204029244,1373298101,1229714206,1376729092,3,-1.00000,0.01739, spo,0.0,-1.0,-1.0,-1.0,241.520126,42.466125,0,-1.00,153.35620,-37.12338,70.340,-1.000,1.000,59.940,33,-1
R05B25, spo,20200111_013629,0.9,0.217,12.701, kagawa1_NE, 9.0,2020,01,10,16,36,29.010,216.8,26.4,226.782440,57.542030,230.280563,59.699665,102.735420,19.600885,2623278171,1439653936,1125879339,2470238276,1119937692,3,-1.00000,0.02877, spo,0.0,-1.0,-1.0,-1.0,228.323273,58.537121,0,-1.00,179.74988,-34.22157,52.560,-1.000,1.000,59.940,14,-1
R05B25, spo,20200111_015743,0.9,0.100,19.906, kagawa1_NE, 9.0,2020,01,10,16,57,43.170,210.6,31.8,225.186386,64.380745,228.249451,65.849030,98.176353,16.101170,1177751320,204029244,1374571758,1230825107,1370902113,3,0.15709,0.01312, spo,0.0,-1.0,-1.0,-1.0,226.765884,65.165916,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200112_014307,0.1,0.234,3.648, kagawa1_NE, 9.0,2020,01,11,16,43,7.630,208.1,15.0,255.909943,58.236347,257.582794,58.244019,77.333374,31.755739,2632184468,1439653936,1127634864,2480782059,1103627891,3,0.06232,0.01053, spo,0.0,-1.0,-1.0,-1.0,256.711914,58.242752,9,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20200113_022330,-0.9,0.501,3.210, kagawa1_NE, 9.0,2020,01,12,17,23,30.970,213.2,7.0,270.797028,48.985069,273.109894,49.483425,115.492752,38.315681,1161249609,204029244,1361872399,1236048321,1376653216,3,0.08338,0.00965, spo,0.0,-1.0,-1.0,-1.0,271.937439,49.237823,38,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, spo,20200113_023956,0.3,0.184,6.908, kagawa1_NE, 9.0,2020,01,12,17,39,56.610,217.9,16.1,259.386383,51.591908,261.269897,52.174656,112.826172,33.487869,2627184950,1439653936,1137402779,2478919143,1104611799,3,0.06585,0.02011, spo,0.0,-1.0,-1.0,-1.0,260.381897,51.905540,31,0.52,220.73598,24.50338,70.110,-1.000,1.000,59.940,11,-1
R05B25, _L_sprite,20200113_034343,-6.4,0.000,0.000, kagawa1_NE, 9.0,2020,01,12,18,43,43.450,219.9,3.1,287.967590,41.540569,287.967590,41.540569,78.058006,44.373234,1163495422,204029244,1360242968,1235119889,1391173185,3,0.07565,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,287.967590,41.540569,40,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20200113_034735,-5.6,0.000,0.000, kagawa1_NE, 9.0,2020,01,12,18,47,35.260,219.0,2.7,290.139771,41.935001,290.139771,41.935001,14.036243,-6.749895,2669988977,1439653936,1139246903,2481059611,1073944106,3,0.07051,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,290.139771,41.935001,36,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20200113_035229,-5.8,0.000,0.000, kagawa1_NE, 9.0,2020,01,12,18,52,29.730,217.1,2.8,293.179504,43.238529,293.179504,43.238529,23.179516,0.000000,1169674952,204029244,1359681596,1233441059,1391684592,3,0.07921,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,293.179504,43.238529,41,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20200113_041007,-0.6,0.083,19.475, kagawa1_NE, 9.0,2020,01,12,19,10,7.320,215.0,34.1,253.873199,61.192013,257.023285,60.834892,60.479156,28.145798,2633387471,1439653936,1127441066,2480629099,1127028293,2,0.06865,0.00312, spo,0.0,-1.0,-1.0,-1.0,255.183990,61.053291,38,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200113_042320,-0.3,0.133,12.255, kagawa1_NE, 9.0,2020,01,12,19,23,20.370,206.0,21.3,289.476685,63.684593,292.169647,62.634541,66.765221,19.970953,1162018603,204029244,1360132168,1233176247,1351258406,3,0.08174,0.00381, spo,0.0,-1.0,-1.0,-1.0,290.847961,63.165783,37,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200113_055003,0.3,0.317,8.855, kagawa1_NE, 9.0,2020,01,12,20,50,3.300,225.9,20.2,295.551544,47.189400,299.623749,46.936134,110.481903,42.698654,2680536470,1439653936,1140843096,2481437460,1111853964,3,0.06704,0.00569, spo,0.0,-1.0,-1.0,-1.0,297.543884,47.083828,51,0.41,170.66859,-28.29273,70.040,-1.000,1.000,59.940,20,-1
R05B25, spo,20200113_061003,0.8,0.100,10.433, kagawa1_NE, 9.0,2020,01,12,21,10,3.370,244.2,13.7,296.210266,28.866060,297.619629,28.824844,112.956306,61.094837,1168674831,204029244,1359454951,1233627913,1406508616,3,0.05922,0.04152, spo,0.0,-1.0,-1.0,-1.0,297.148773,28.840246,21,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
