Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_BCA,20160805_003501,2.7,0.167,6.692, Niigata2_n_1, 9.0,2016,08,04,15,35,1.730,202.4,28.3,74.834557,69.224358,77.536087,68.688324,45.562000,-18.311069,1120904353,204029244,1343347178,1341169552,1396777364,3,0.01493,0.01148, Iw_BCA,0.0,1.8,44.0,-14.8,76.416718,68.918793,81,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160805_004039,1.9,0.133,8.176, Niigata2_n_1, 9.0,2016,08,04,15,40,39.560,198.9,47.5,14.808686,72.685539,12.328605,73.631432,139.593628,10.084514,2580485512,1439653936,1108892046,2504630021,1119635119,0,0.01792,0.01680, J5_Per,0.0,3.3,65.3,+9.3,13.997518,73.009697,92,0.26,36.04187,54.12915,58.200,-1.000,0.300,59.940,8,-1
R05B25, Iw_NDA,20160805_005810,1.9,0.150,9.624, Niigata2_n_1, 9.0,2016,08,04,15,58,10.650,191.2,24.9,110.820122,74.410553,115.185387,73.537918,76.023216,-12.904572,1105450511,204029244,1348006074,1310057658,1398422986,3,0.01618,0.00734, Iw_NDA,0.0,1.0,39.2,-6.7,112.692413,74.058296,89,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160805_013111,0.3,0.334,5.466, Niigata2_n_1, 9.0,2016,08,04,16,31,11.010,206.6,44.7,41.139481,68.607613,41.553837,70.413208,127.042725,-1.603088,2556959728,1439653936,1110569263,2503161078,1119622574,3,0.01698,0.00762, J5_Per,0.0,0.5,63.1,+5.5,41.324245,69.450668,76,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_sdA,20160805_014228,-0.1,0.400,10.079, Niigata2_n_1, 9.0,2016,08,04,16,42,28.100,193.0,26.6,113.003799,74.692329,123.744415,72.042542,76.494987,-12.407475,1106185431,204029244,1347685784,1310441687,1398011398,3,0.01785,0.00521, J5_sdA,0.0,0.8,44.9,+9.6,118.865868,73.417397,80,0.56,341.76358,-19.43190,46.920,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160805_014250,1.3,0.133,8.528, Niigata2_n_1, 9.0,2016,08,04,16,42,50.990,188.0,21.4,137.133850,72.792847,140.473984,72.179314,106.190773,-14.875051,2587827011,1439653936,1129913112,2487200509,1106391838,3,0.01746,0.00642, J5_Per,0.0,0.4,71.8,+20.1,138.717346,72.514122,81,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160805_015640,2.0,0.133,5.742, Niigata2_n_1, 9.0,2016,08,04,16,56,40.060,185.2,36.6,83.251732,85.784966,93.662262,85.097603,48.729145,-3.474790,1090523413,204029244,1342377432,1340541829,1343606747,3,0.01537,0.00997, spo,0.0,-1.0,-1.0,-1.0,85.878479,85.643578,75,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20160805_020052,1.0,0.267,11.601, Niigata2_n_1, 9.0,2016,08,04,17,00,52.080,181.4,31.0,156.566147,83.663704,159.017960,80.594864,73.981209,-0.821032,2595322647,1439653936,1131957978,2499022361,1120599819,3,0.01973,0.00777, J5_sdA,0.0,0.2,44.9,+9.6,158.071747,82.075829,79,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160805_020145,1.4,0.184,8.514, Niigata2_n_1, 9.0,2016,08,04,17,01,45.900,186.6,22.4,144.985840,74.132744,149.308701,73.153313,107.183807,-12.657876,1085067162,204029244,1369634423,1320442085,1399683544,3,0.01746,0.00647, J5_Per,0.0,1.8,65.1,+9.0,146.974854,73.707130,72,0.48,32.90688,50.29905,53.570,-1.000,0.300,59.940,12,-1
R05B25, Iw_ADC,20160805_020536,1.4,0.234,6.387, Niigata2_n_1, 9.0,2016,08,04,17,05,36.690,180.7,22.9,165.875137,75.739555,163.688339,74.483994,51.390209,6.013265,2638622340,1439653936,1131840401,2498627041,1102747405,3,0.01889,0.00811, Iw_ADC,0.0,3.5,31.6,+30.1,164.833191,75.169655,62,0.67,315.68881,30.03827,27.240,-1.000,0.300,59.940,13,-1
R05B25, J2_c1av,20160805_021124,1.2,0.250,18.520, Niigata2_n_1, 9.0,2016,08,04,17,11,24.660,172.5,32.2,223.338043,82.063011,213.752808,77.735413,107.554153,3.470418,1180275822,204029244,1361493876,1299130495,1347626721,3,0.01594,0.00851, J2_c1av,0.0,2.9,81.6,+25.9,218.000549,80.151512,78,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160805_022510,-1.8,0.200,24.388, Niigata2_n_1, 9.0,2016,08,04,17,25,10.860,171.3,41.6,299.681030,81.970039,278.369141,78.616684,152.110718,6.790443,2658902790,1439653936,1146773757,2523166074,1143232262,1,0.01830,0.00506, spo,0.0,-1.0,-1.0,-1.0,287.588806,80.518661,65,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160805_023155,0.5,0.200,10.486, Niigata2_n_1, 9.0,2016,08,04,17,31,55.890,186.9,44.5,28.820021,81.050507,25.653839,83.149696,128.845932,1.570452,1136685496,204029244,1356401407,1326399666,1349578838,3,0.01617,0.00999, J5_Per,0.0,2.0,76.8,+28.5,27.317795,82.188606,55,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160805_024228,1.3,0.217,9.404, Niigata2_n_1, 9.0,2016,08,04,17,42,28.740,173.2,18.8,197.701935,70.740730,199.237885,68.792465,122.823624,-5.207962,2642648357,1439653936,1127828160,2538159426,1105418010,1,0.01668,0.00716, J5_Per,0.0,0.3,70.1,+17.2,198.441635,69.848923,69,0.49,40.76233,56.83892,69.210,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20160805_025732,0.1,0.200,14.853, Niigata2_n_1, 9.0,2016,08,04,17,57,32.520,166.7,36.8,273.751404,79.355591,257.618347,80.075066,71.531219,9.870078,1168305289,204029244,1364597629,1306267913,1359046126,2,0.02070,0.00811, J5_sdA,0.0,1.2,45.7,+11.5,267.112244,79.761200,65,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160805_025808,2.2,0.067,4.735, Niigata2_n_1, 9.0,2016,08,04,17,58,8.150,208.8,34.5,89.740128,66.630051,91.034111,66.561745,83.467171,-23.242914,2600864847,1439653936,1116616737,2512060716,1120374236,3,0.01849,0.00860, J5_Per,0.0,2.5,81.5,+36.3,90.039139,66.619804,63,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160805_031213,0.7,1.351,7.928, Niigata2_n_1, 9.0,2016,08,04,18,12,13.610,173.6,33.3,241.025406,83.497040,168.689301,79.249893,43.715946,6.210810,1189180111,204029244,1359629927,1302439603,1370721447,3,0.01670,0.00623, spo,0.0,-1.0,-1.0,-1.0,200.594254,83.251526,65,0.50,310.74005,-10.39342,23.520,-1.000,0.300,59.940,77,-1
R05B25, J5_Per,20160805_031645,0.8,0.167,5.417, Niigata2_n_1, 9.0,2016,08,04,18,16,45.570,206.0,46.2,63.316334,68.736206,65.766945,69.135651,90.457420,-19.101192,2565509688,1439653936,1121255139,2515610258,1132443734,3,0.01947,0.00627, J5_Per,0.0,3.6,48.7,-18.6,63.991398,68.851219,74,0.49,1.61435,1.18587,12.150,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160805_031907,-2.1,0.484,11.818, Niigata2_n_1, 9.0,2016,08,04,18,19,7.380,172.0,36.1,270.189148,83.505890,249.166595,78.826469,135.062363,4.612001,1162730257,204029244,1365031954,1305614385,1362890286,1,0.01640,0.00975, J5_Per,0.0,1.1,56.5,-5.4,256.528503,81.215019,64,0.59,38.31864,55.48043,50.880,-1.000,0.300,59.940,27,-1
R05B25, spo,20160805_032005,2.3,0.217,6.704, Niigata2_n_1, 9.0,2016,08,04,18,20,5.740,205.8,26.5,116.043205,65.757896,117.173050,64.415565,44.436440,-8.086838,2611019251,1439653936,1119373964,2489494259,1111776076,3,0.01644,0.00915, spo,0.0,-1.0,-1.0,-1.0,116.601143,65.113014,69,0.51,307.82230,-33.01404,48.200,-1.000,0.300,59.940,12,-1
R05B25, Iw_BPE,20160805_032356,0.7,0.083,15.510, Niigata2_n_1, 9.0,2016,08,04,18,23,56.230,195.4,38.3,88.514290,77.799622,93.350769,78.734978,135.081879,-8.454945,1098852536,204029244,1350286725,1339441863,1349485684,3,0.01667,0.00512, Iw_BPE,0.0,0.6,78.6,+17.0,90.294456,78.170784,62,0.81,36.08898,-47.53778,61.960,-1.000,0.300,59.940,6,-1
R05B25, spo,20160805_032524,0.9,0.234,16.306, Niigata2_n_1, 9.0,2016,08,04,18,25,24.450,176.8,29.3,208.603790,81.645119,218.406677,78.296616,150.232925,-4.404087,2621681826,1439653936,1137312678,2540158356,1122778724,3,0.01749,0.00730, spo,0.0,-1.0,-1.0,-1.0,214.288361,80.015968,60,0.46,62.33023,23.99924,67.360,-1.000,0.300,59.940,15,-1
R05B25, Iw_BPE,20160805_032827,2.3,0.067,12.687, Niigata2_n_1, 9.0,2016,08,04,18,28,27.290,182.8,26.5,176.374100,79.087868,179.729996,78.516151,136.469376,-8.408462,1197738237,204029244,1374708108,1324124535,1357675036,3,0.01650,0.00567, Iw_BPE,0.0,0.4,76.5,+14.0,178.114639,78.810776,67,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_ZAR,20160805_033300,1.6,0.100,17.511, Niigata2_n_1, 9.0,2016,08,04,18,33,0.090,199.7,36.9,95.756371,74.329529,100.972923,75.363739,136.502121,-11.998776,2603312474,1439653936,1116191059,2511071918,1123296253,3,0.01662,0.01021, Iw_ZAR,0.0,0.4,59.1,-16.8,98.445335,74.894753,69,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160805_034950,0.5,0.150,15.056, Niigata2_n_1, 9.0,2016,08,04,18,49,50.910,199.9,23.9,137.088638,68.440132,141.940109,67.120735,101.691345,-17.852837,1079849640,204029244,1370386507,1314807953,1398488610,3,0.01766,0.00492, spo,0.0,-1.0,-1.0,-1.0,139.277252,67.881004,45,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160805_040550,-0.3,0.267,10.134, Niigata2_n_1, 9.0,2016,08,04,19,05,50.870,199.6,44.2,77.408165,73.632355,86.483437,74.726234,106.578918,-14.383663,2606719805,1439653936,1123728894,2509684384,1129578137,3,0.14965,0.00466, J5_Per,0.0,0.4,71.7,+19.9,81.579361,74.200455,6,0.62,39.22147,56.89243,69.470,-1.000,0.300,59.940,17,-1
R05B25, J5_kCg,20160804_203559,2.3,0.167,5.766, Niigata2_e_2, 9.0,2016,08,04,11,35,59.490,245.5,27.0,346.493378,34.556534,347.412567,33.911030,110.253052,38.908195,1527691223,204029244,1457725778,1284018989,1370025697,3,0.02326,0.00767, J5_kCg,0.0,4.1,27.0,+10.1,347.006897,34.185867,32,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Cap,20160804_203709,1.4,0.417,5.900, Niigata2_e_2, 9.0,2016,08,04,11,37,9.860,263.8,40.6,324.669647,27.255690,325.996613,29.345419,40.483498,-25.441488,2666319654,1439653936,1148313297,2519354872,1155517045,3,0.02081,0.01129, J5_Cap,0.0,5.4,21.8,-12.8,325.368195,28.367603,33,0.29,302.55588,-44.30540,15.080,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160804_210131,0.9,0.267,18.255, Niigata2_e_2, 9.0,2016,08,04,12,01,31.170,270.7,38.8,329.647614,21.738262,326.444550,17.899637,223.127609,35.494705,1156312397,204029244,1459506714,1287238439,1456190051,3,0.02373,0.00569, J5_Per,0.0,1.0,62.4,+4.4,328.261597,20.107075,23,0.49,26.17339,53.02903,69.540,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160804_214716,1.1,0.083,17.102, Niigata2_e_2, 9.0,2016,08,04,12,47,16.460,275.5,38.8,338.960663,18.609348,338.246185,17.362627,239.048523,27.077095,2168516635,1439653936,1142451546,2532463468,1144319863,3,0.02181,0.00671, J5_Per,0.0,5.8,58.3,-2.5,338.685394,18.131433,25,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160804_234743,2.2,0.067,9.131, Niigata2_e_2, 9.0,2016,08,04,14,47,43.190,254.1,29.8,27.371357,29.272533,27.990929,28.968830,159.114700,49.896683,1138167670,204029244,1356645594,1326142726,1398475245,3,0.03479,0.01435, spo,0.0,-1.0,-1.0,-1.0,27.694799,29.124853,57,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160804_235309,-0.9,0.584,8.610, Niigata2_e_2, 9.0,2016,08,04,14,53,9.720,265.9,21.0,30.779825,15.621824,30.333561,10.629018,299.422852,4.841011,2578257273,1439653936,1109464207,2501128703,1090550987,3,0.02546,0.00843, J5_Per,0.0,2.1,63.5,+6.2,30.559374,13.180916,55,0.52,36.58346,53.60670,67.160,-1.000,0.300,59.940,35,-1
R05B25, J5_Cap,20160805_000018,0.9,0.417,6.461, Niigata2_e_2, 9.0,2016,08,04,15,00,18.680,236.1,24.8,45.170567,41.003021,48.582760,40.961266,225.461273,48.996616,1113607262,204029244,1346315913,1331528274,1394905774,3,0.02373,0.00444, J5_Cap,0.0,3.4,25.1,+0.4,46.469048,40.998997,54,0.55,278.40671,-28.34038,35.910,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160805_000030,1.1,0.317,12.179, Niigata2_e_2, 9.0,2016,08,04,15,00,30.050,264.8,40.4,15.351089,26.483381,13.668288,22.946833,94.258438,-21.114929,2582651598,1439653936,1108915434,2504726710,1120413548,3,0.02389,0.00684, J5_Per,0.0,0.6,60.0,+0.4,14.493352,24.708242,51,0.48,39.05561,55.49935,59.680,-1.000,0.300,59.940,19,-1
R05B25, Iw_TRI,20160805_000457,1.0,0.184,8.380, Niigata2_e_2, 9.0,2016,08,04,15,04,57.650,261.2,23.5,34.083481,20.633287,34.082638,19.095100,304.073029,0.027784,1111461575,204029244,1355921754,1333698138,1396541455,3,0.02949,0.00890, Iw_TRI,0.0,3.5,-1.0,-1.0,34.083096,19.937576,62,0.55,34.90154,60.16432,60.270,-1.000,0.300,59.940,12,-1
R05B25, J5_Cap,20160805_001539,-0.9,1.585,9.658, Niigata2_e_2, 9.0,2016,08,04,15,15,39.090,262.0,50.8,9.195680,32.567650,26.057812,39.704708,238.975052,45.312298,2569805571,1439653936,1108311951,2505691994,1116867403,3,0.02675,0.00691, J5_Cap,0.0,6.6,20.5,-18.1,15.901069,35.850086,63,0.42,302.64786,-27.38483,19.810,-1.000,0.300,59.940,86,-1
R05B25, J5_sdA,20160805_001743,1.9,0.100,12.762, Niigata2_e_2, 9.0,2016,08,04,15,17,43.710,252.7,35.5,29.600008,32.854691,30.860027,33.747246,267.292511,39.610760,1137043833,204029244,1356353416,1332809992,1358680210,3,0.02522,0.00685, J5_sdA,0.0,0.7,47.5,+16.0,30.230654,33.305290,70,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160805_003101,1.6,0.117,2.953, Niigata2_e_2, 9.0,2016,08,04,15,31,1.170,254.2,20.1,47.523872,24.192806,47.274086,24.094601,221.414383,65.771751,2551154608,1439653936,1120635685,2502236205,1091584614,3,0.02355,0.03979, spo,0.0,-1.0,-1.0,-1.0,47.663624,24.100708,65,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160805_003123,-0.3,0.300,8.107, Niigata2_e_2, 9.0,2016,08,04,15,31,23.490,276.6,42.6,16.241619,19.927492,14.830975,17.890444,273.547180,31.222092,1133939027,204029244,1357736427,1328312506,1343765464,3,0.02324,0.01584, spo,0.0,-1.0,-1.0,-1.0,15.573616,18.970377,59,0.35,28.01643,34.15868,71.510,-1.000,0.300,59.940,19,-1
R05B25, Iw_AUD,20160805_004057,0.3,0.450,6.380, Niigata2_e_2, 9.0,2016,08,04,15,40,57.430,246.0,30.6,43.629559,35.864231,44.407074,33.050575,321.367249,-10.549888,2551624675,1439653936,1110827095,2503491336,1102473194,3,0.02446,0.01623, Iw_AUD,0.0,2.3,18.0,-12.5,43.983543,34.607357,68,0.34,36.87639,54.33008,65.760,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160805_005111,0.9,0.367,8.417, Niigata2_e_2, 9.0,2016,08,04,15,51,11.900,264.3,21.5,45.804756,17.101524,46.235477,14.089563,318.141815,-7.549887,1113885096,204029244,1346249987,1331676166,1407273879,3,0.02626,0.00601, J5_Per,0.0,2.0,67.4,+12.8,46.038525,15.477864,71,0.31,36.23862,58.62221,61.170,-1.000,0.300,59.940,21,-1
R05B25, J5_Cap,20160805_005953,2.5,0.117,10.462, Niigata2_e_2, 9.0,2016,08,04,15,59,53.590,277.7,42.3,23.139765,19.156807,24.373373,19.475054,243.327225,65.546875,2577271482,1439653936,1108674250,2508116314,1121983215,3,0.02963,0.00548, J5_Cap,0.0,0.5,25.7,+2.8,23.837553,19.337994,80,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_jug,20160805_010233,2.2,0.284,6.205, Niigata2_e_2, 9.0,2016,08,04,16,02,33.080,259.4,28.7,44.690895,24.740547,45.356167,23.125263,323.707489,-18.783218,1115496222,204029244,1354786676,1331489494,1398706696,3,0.02656,0.00905, J5_jug,0.0,4.5,20.3,-31.6,44.988773,24.022654,68,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160805_010233,2.6,0.133,5.621, Niigata2_e_2, 9.0,2016,08,04,16,02,33.080,244.6,48.0,28.245695,42.638203,27.839437,41.969482,101.216064,-17.643982,2579251157,1439653936,1110251479,2507081249,1130363319,3,0.02656,0.00960, J5_Per,0.0,0.4,50.7,-15.2,27.977406,42.198341,68,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160805_010250,0.7,0.350,6.964, Niigata2_e_2, 9.0,2016,08,04,16,02,50.430,255.1,25.7,49.741322,26.440376,49.868031,24.004166,320.953705,-2.436346,1113281831,204029244,1345879311,1330301422,1393416273,3,0.02802,0.01049, J5_Per,0.0,3.9,57.8,-3.2,49.801117,25.302908,70,0.39,45.94476,80.00227,32.170,-1.000,0.300,59.940,22,-1
R05B25, spo,20160805_010321,2.4,0.067,8.750, Niigata2_e_2, 9.0,2016,08,04,16,03,21.660,253.8,49.8,24.316347,37.228542,24.800926,37.527058,255.424896,39.574383,2575769166,1439653936,1108828862,2506228772,1130487894,3,0.02773,0.01031, spo,0.0,-1.0,-1.0,-1.0,24.450638,37.301342,75,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160805_010734,0.0,0.417,8.478, Niigata2_e_2, 9.0,2016,08,04,16,07,34.580,261.6,24.0,49.081253,20.587257,49.831745,17.120777,323.246887,-10.945086,1113010390,204029244,1345915133,1330156209,1395915733,3,0.02514,0.00603, J5_Per,0.0,2.0,64.5,+7.9,49.434719,18.972878,60,0.35,30.24336,64.82322,48.920,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20160805_010950,1.3,0.217,3.305, Niigata2_e_2, 9.0,2016,08,04,16,09,50.810,219.4,50.1,27.308075,59.125603,26.125748,59.533516,348.538269,-24.992516,2578874896,1439653936,1110153350,2506778552,1131596182,1,0.02562,0.00876, J5_Per,0.0,2.2,57.4,-3.9,26.831150,59.292618,67,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_bPi,20160805_012740,2.0,0.117,5.989, Niigata2_e_2, 9.0,2016,08,04,16,27,40.610,242.3,26.0,62.315659,36.683823,63.611332,36.667866,61.490887,-53.313335,1116036012,204029244,1344540854,1336775933,1400115323,3,0.02746,0.01474, J5_bPi,0.0,6.4,37.1,-7.0,62.803452,36.679462,68,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160805_012827,-0.1,0.450,6.680, Niigata2_e_2, 9.0,2016,08,04,16,28,27.290,240.4,26.3,63.228016,38.314926,65.333122,35.829750,356.456055,-26.524647,2565478869,1439653936,1121245740,2513365586,1106720929,3,0.02858,0.00777, J5_Per,0.0,0.6,69.7,+16.6,64.286880,37.089909,74,0.32,33.79932,58.33241,55.270,-1.000,0.300,59.940,27,-1
R05B25, J5_sdA,20160805_013654,0.7,0.150,18.313, Niigata2_e_2, 9.0,2016,08,04,16,36,54.120,235.6,48.5,37.438007,48.674953,40.797409,50.382229,84.931076,-30.715494,1108594559,204029244,1355607483,1332165878,1369272695,3,0.02648,0.00963, J5_sdA,0.0,0.9,43.8,+7.0,38.909145,49.449310,62,0.31,327.70285,-37.99620,45.990,-1.000,0.300,59.940,10,-1
R05B25, Iw_BCA,20160805_014133,1.4,0.317,7.092, Niigata2_e_2, 9.0,2016,08,04,16,41,33.900,217.0,49.8,35.333633,60.722694,40.066193,60.577454,33.593464,-29.266031,2554841081,1439653936,1111016787,2499867168,1132277177,3,0.02585,0.00696, Iw_BCA,0.0,4.5,44.7,-13.4,36.970009,60.691494,68,0.37,359.96521,56.51687,49.870,-1.000,0.300,59.940,16,-1
R05B25, spo,20160805_014308,-0.8,0.300,13.507, Niigata2_e_2, 9.0,2016,08,04,16,43,8.390,251.8,28.9,58.323853,30.644857,62.713535,29.276131,24.755854,-54.585854,1118755186,204029244,1345056275,1336070022,1398948688,3,0.02694,0.02266, spo,0.0,-1.0,-1.0,-1.0,60.509426,29.986294,60,0.35,341.30795,27.36891,56.610,-1.000,0.300,59.940,18,-1
R05B25, spo,20160805_015139,1.1,0.083,17.373, Niigata2_e_2, 9.0,2016,08,04,16,51,39.870,241.8,40.4,51.315586,42.694687,53.051685,42.814110,60.040302,-46.972813,2552624357,1439653936,1119978932,2502934361,1123030756,3,0.02992,0.04415, spo,0.0,-1.0,-1.0,-1.0,51.925095,42.739655,63,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160805_020228,2.1,0.334,9.510, Niigata2_e_2, 9.0,2016,08,04,17,02,28.040,273.4,35.7,46.608246,18.273638,45.144306,21.136742,325.099731,-24.093266,1114228243,204029244,1346199581,1329694121,1354789804,3,0.03108,0.00708, spo,0.0,-1.0,-1.0,-1.0,45.849564,19.771721,59,0.61,57.27513,-4.48890,69.130,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160805_021320,-2.1,0.567,8.626, Niigata2_e_2, 9.0,2016,08,04,17,13,20.620,243.8,28.3,70.451134,36.583420,73.904129,32.565731,4.079362,-28.369253,2561971624,1439653936,1121993587,2514827105,1100405950,3,0.02493,0.00968, J5_Per,0.0,0.0,68.0,+13.7,72.104996,34.719700,48,0.68,35.89625,57.90504,58.930,-1.000,0.300,59.940,35,-1
R05B25, spo,20160805_022304,1.5,0.067,14.099, Niigata2_e_2, 9.0,2016,08,04,17,23,4.170,248.5,40.5,56.837944,37.914116,57.800724,37.381081,8.828387,-40.665867,1118148681,204029244,1345173262,1337911205,1350247207,3,0.03017,0.00502, spo,0.0,-1.0,-1.0,-1.0,57.317684,37.648701,59,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20160805_022534,2.3,0.133,11.002, Niigata2_e_2, 9.0,2016,08,04,17,25,34.950,260.5,21.3,71.671005,20.036018,72.961617,20.375387,290.749969,64.833153,2562566054,1439653936,1122086313,2514914764,1093887894,3,0.02764,0.00424, J5_sdA,0.0,0.6,54.7,+33.5,72.625435,20.285492,59,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160805_025841,-0.2,0.200,8.428, Niigata2_e_2, 9.0,2016,08,04,17,58,41.290,274.2,44.9,51.966869,22.696419,53.344440,23.836939,298.984863,43.031574,1112034501,204029244,1345714684,1336969023,1370732781,3,0.03165,0.00806, spo,0.0,-1.0,-1.0,-1.0,52.622711,23.243338,55,0.53,35.56225,6.69671,56.050,-1.000,0.300,59.940,13,-1
R05B25, J5_Eri,20160805_032212,-1.1,0.317,14.511, Niigata2_e_2, 9.0,2016,08,04,18,22,12.250,259.9,31.3,76.934486,25.680107,80.975388,28.553875,319.230652,44.034477,2606411125,1439653936,1123712334,2509722215,1115517810,3,0.02731,0.00642, J5_Eri,0.0,3.6,66.4,+2.1,78.730919,26.990198,57,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Eri,20160805_033032,1.0,0.284,14.990, Niigata2_e_2, 9.0,2016,08,04,18,30,32.980,267.3,32.6,74.278282,20.928232,77.456673,24.075321,326.202454,39.053490,1120723709,204029244,1343306451,1334717937,1357799850,3,0.02753,0.00737, J5_Eri,0.0,2.8,78.6,+20.9,75.713722,22.374985,68,0.49,28.47284,-30.59691,53.970,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160805_034717,-0.1,0.234,11.433, Niigata2_e_2, 9.0,2016,08,04,18,47,17.180,249.1,40.0,78.295738,37.321987,80.534599,35.348885,17.862638,-32.911610,2604836954,1439653936,1123820785,2509964546,1117430383,3,0.02837,0.00699, J5_Per,0.0,1.2,61.3,+2.5,79.365593,36.396805,43,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160805_034814,-0.4,0.184,12.856, Niigata2_e_2, 9.0,2016,08,04,18,48,14.800,235.0,24.4,103.378830,41.746075,105.727058,40.199440,51.490555,-34.667969,1100458575,204029244,1348677919,1310766517,1400138273,3,0.02756,0.00705, spo,0.0,-1.0,-1.0,-1.0,104.452721,41.053669,43,0.45,2.27087,43.68084,63.150,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160805_035532,-0.7,0.250,12.024, Niigata2_e_2, 9.0,2016,08,04,18,55,32.700,252.6,50.6,66.698059,38.188400,68.925880,35.680485,0.927762,-27.552736,2560518827,1439653936,1122653828,2516104353,1137364539,3,0.02557,0.01611, J5_Per,0.0,0.2,71.6,+19.8,67.564575,37.237453,22,0.38,29.29599,59.53122,52.680,-1.000,0.300,59.940,13,-1
R05B25, J5_Cap,20160804_205117,0.0,0.534,6.540, Niigata2_w_5, 9.0,2016,08,04,11,51,17.790,122.8,27.9,186.356461,41.708366,181.942871,40.863392,25.252863,46.710762,1203720134,204029244,1373645686,1321768323,1356457430,3,0.21243,0.00900, J5_Cap,0.0,2.7,26.1,+4.3,184.505432,41.377155,5,1.07,260.94272,26.39223,24.220,-1.000,0.300,59.940,25,-1
R05B25, J5_Cap,20160804_211954,1.3,0.167,10.743, Niigata2_w_5, 9.0,2016,08,04,12,19,54.060,134.6,46.3,217.043152,55.563705,214.258072,55.786079,25.923449,33.931606,2618639500,1439653936,1137169580,2535399844,1142100064,3,0.01930,0.01973, J5_Cap,0.0,5.9,23.6,-5.8,215.743057,55.675674,9,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
