Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180115_021826,0.7,0.283,5.140, Niigata2_H1, 9.0,2018,01,14,17,18,26.670,24.4,15.1,124.104263,-32.711159,123.595856,-34.148163,43.090225,13.668459,1074897321,204029244,1346630208,1342166895,1402450850,3,0.00917,0.00294, spo,0.0,-1.0,-1.0,-1.0,123.868118,-33.384785,103,0.90,278.41010,67.61281,55.210,-1.000,0.300,60.000,18,-1
R05B25, Iw_NCC,20180115_025039,0.7,0.617,6.531, Niigata2_H1, 9.0,2018,01,14,17,50,39.850,18.0,37.1,145.774780,-13.675071,148.034729,-17.320068,227.827255,29.608059,2599534673,1439653936,1129792447,2488753884,1119267959,3,0.00871,0.00462, Iw_NCC,0.0,1.9,28.3,-0.1,146.781738,-15.317825,80,-1.00,123.89223,18.44143,26.290,-1.000,0.300,60.000,38,-1
R05B25, Iw_TCB,20180115_025715,1.5,0.200,7.174, Niigata2_H1, 9.0,2018,01,14,17,57,15.210,11.2,24.2,150.600266,-27.495621,149.484329,-28.314861,89.439857,42.823620,1083029161,204029244,1369020352,1310881128,1354717252,3,0.00807,0.00773, Iw_TCB,0.0,5.3,28.8,-28.4,149.953369,-27.973133,77,-1.00,296.39981,43.57904,62.850,-1.000,0.300,60.000,13,-1
R05B25, spo,20180115_025751,2.5,0.150,5.212, Niigata2_H1, 9.0,2018,01,14,17,57,51.020,0.5,22.1,161.702774,-30.505695,161.654068,-31.364498,73.110886,2.388334,2595192889,1439653936,1131440214,2491407510,1101600834,3,0.00933,0.00419, spo,0.0,-1.0,-1.0,-1.0,161.682617,-30.862862,91,-1.00,337.50580,72.29266,32.460,-1.000,0.300,60.000,10,-1
R05B25, Iw_JLE,20180115_030010,1.1,0.217,9.731, Niigata2_H1, 9.0,2018,01,14,18,00,10.190,341.0,38.4,177.961609,-12.235525,179.090118,-13.632222,258.528351,37.081676,1198433228,204029244,1374612830,1315497992,1374270339,3,0.00979,0.00564, Iw_JLE,0.0,5.3,52.8,-1.9,178.590820,-13.016790,94,-1.00,49.22006,47.49603,31.260,-1.000,0.300,60.000,13,-1
R05B25, J5_xUm,20180115_030010,0.1,0.383,11.315, Niigata2_H1, 9.0,2018,01,14,18,00,10.190,340.0,32.2,180.581177,-17.984077,181.628754,-22.410587,86.715454,-11.732924,2637997340,1439653936,1126022913,2484066934,1123838890,3,0.00979,0.00217, J5_xUm,0.0,0.7,45.5,+9.2,181.028549,-19.905890,94,-1.00,172.25865,19.10867,60.570,-1.000,0.300,60.000,24,-1
R05B25, spo,20180115_031317,1.2,0.317,10.603, Niigata2_H1, 9.0,2018,01,14,18,13,17.400,356.9,19.5,169.639023,-33.044956,168.697815,-34.147900,100.640770,28.851919,1193125866,204029244,1375437613,1316094582,1394061152,3,0.01024,0.12663, spo,0.0,-1.0,-1.0,-1.0,169.116302,-33.661861,88,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,-1
R05B25, J5_Qua,20180115_031359,2.1,0.483,4.212, Niigata2_H1, 9.0,2018,01,14,18,13,59.610,17.5,9.2,143.274399,-40.680439,141.124252,-41.903866,93.273415,36.789528,2596485418,1439653936,1129533291,2511272498,1089609436,3,0.00936,0.14902, J5_Qua,0.0,4.3,47.9,+15.5,142.743225,-40.990700,89,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,16,-1
R05B25, J5_Com,20180115_032301,-0.4,0.450,8.493, Niigata2_H1, 9.0,2018,01,14,18,23,1.170,342.0,16.4,189.486938,-33.650459,190.037277,-37.511707,95.900566,-5.368345,1200805351,204029244,1373321295,1313184128,1408038741,3,0.00929,0.00281, J5_Com,0.0,2.9,67.4,+5.3,189.734360,-35.432831,79,-1.00,181.79201,35.06690,54.260,-1.000,0.300,60.000,28,-1
R05B25, spo,20180115_032406,-0.4,0.150,19.463, Niigata2_H1, 9.0,2018,01,14,18,24,6.710,351.2,40.0,175.703598,-12.222913,173.317429,-13.743803,103.410324,54.551235,2634029259,1439653936,1124469355,2483241973,1137203455,2,0.00965,0.00370, spo,0.0,-1.0,-1.0,-1.0,174.706848,-12.860202,87,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,-1
R05B25, Iw_TCB,20180115_034631,0.5,0.250,12.303, Niigata2_H1, 9.0,2018,01,14,18,46,31.600,354.1,25.4,180.403244,-27.002333,177.926605,-29.466623,111.902336,35.723606,1197235454,204029244,1374323432,1315873379,1351632085,3,0.01170,0.00493, Iw_TCB,0.0,0.4,51.3,+27.5,179.379578,-28.040113,94,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,16,-1
R05B25, spo,20180115_035753,0.2,0.417,7.990, Niigata2_H1, 9.0,2018,01,14,18,57,53.980,23.7,29.6,155.504044,-19.462265,151.788651,-19.824753,136.524948,69.509659,2592816176,1439653936,1130765683,2488262708,1111425872,3,0.01012,0.00322, spo,0.0,-1.0,-1.0,-1.0,153.905090,-19.627817,82,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,26,-1
R05B25, spo,20180115_040440,1.0,0.150,11.726, Niigata2_H1, 9.0,2018,01,14,19,04,40.680,342.0,39.3,193.145493,-11.602479,192.773514,-13.545409,105.289383,10.326215,1200053355,204029244,1373036967,1313754023,1362678804,2,0.00914,0.00286, spo,0.0,-1.0,-1.0,-1.0,193.000320,-12.364280,80,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, spo,20180115_040555,0.7,0.183,16.961, Niigata2_H1, 9.0,2018,01,14,19,05,55.620,14.9,31.4,165.803833,-19.875940,162.295715,-21.078991,117.762405,61.599129,2638733172,1439653936,1131866050,2489855644,1122087882,3,0.00935,0.00429, spo,0.0,-1.0,-1.0,-1.0,164.440872,-20.353945,78,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, spo,20180115_040938,1.2,0.283,7.786, Niigata2_H1, 9.0,2018,01,14,19,09,38.940,21.8,13.6,154.042465,-35.054462,153.068298,-37.245426,75.516472,15.828990,1088518974,204029244,1368598456,1311487092,1404034311,3,0.00835,0.00572, spo,0.0,-1.0,-1.0,-1.0,153.600891,-36.063751,83,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,18,-1
R05B25, J5_xUm,20180115_041107,2.4,0.117,7.440, Niigata2_H1, 9.0,2018,01,14,19,11,7.770,14.7,24.0,165.488602,-27.103107,165.373001,-27.669495,80.195747,9.109470,2638608458,1439653936,1131833158,2489941073,1111860568,3,0.00966,0.00277, J5_xUm,0.0,5.4,35.5,-14.8,165.414963,-27.464615,91,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,7,-1
R05B25, spo,20180115_041127,2.4,0.083,8.689, Niigata2_H1, 9.0,2018,01,14,19,11,27.920,5.2,18.0,174.642670,-34.437790,174.910645,-34.834469,67.244034,-23.561411,1199191223,204029244,1374923928,1316968899,1395519147,3,0.01000,0.00498, spo,0.0,-1.0,-1.0,-1.0,174.779694,-34.641174,83,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, J5_Com,20180115_041621,0.1,0.217,12.162, Niigata2_H1, 9.0,2018,01,14,19,16,21.440,356.3,29.7,185.370483,-22.846771,185.423050,-25.738346,95.006088,-0.864814,2648240813,1439653936,1125502181,2486955072,1121600647,3,0.01053,0.00502, J5_Com,0.0,3.7,69.6,+8.8,185.392532,-24.075495,88,-1.00,183.82991,37.66763,50.540,-1.000,0.300,60.000,14,-1
R05B25, spo,20180115_041917,2.3,0.450,6.176, Niigata2_H1, 9.0,2018,01,14,19,19,17.880,26.2,32.0,159.698456,-16.481201,161.217667,-19.010792,240.564575,28.215805,1086464488,204029244,1368012612,1310284349,1343377421,3,0.01025,0.00572, spo,0.0,-1.0,-1.0,-1.0,160.394470,-17.650417,86,-1.00,12.66671,46.55623,29.090,-1.000,0.300,60.000,28,-1
R05B25, spo,20180115_042006,2.4,0.683,4.863, Niigata2_H1, 9.0,2018,01,14,19,20,6.260,353.9,23.9,189.204208,-28.428587,190.240662,-31.743706,91.994972,-13.051666,2649842217,1439653936,1126948468,2485496954,1112467834,3,0.01048,0.00694, spo,0.0,-1.0,-1.0,-1.0,189.700363,-30.044308,92,-1.00,34.54725,64.60522,30.000,-1.000,0.300,60.000,39,-1
R05B25, spo,20180115_042518,2.3,0.083,8.341, Niigata2_H1, 9.0,2018,01,14,19,25,18.870,13.2,15.6,168.447601,-35.559586,168.759842,-35.871468,233.218246,30.805838,1192665659,204029244,1375593975,1309612556,1407577090,3,0.00952,0.00566, spo,0.0,-1.0,-1.0,-1.0,168.620880,-35.733078,88,0.57,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, spo,20180115_043424,0.9,0.183,5.929, Niigata2_H1, 9.0,2018,01,14,19,34,24.380,353.5,21.6,193.453049,-30.748747,192.779755,-31.909933,117.558777,22.277128,2649252048,1439653936,1126306212,2486083158,1102621910,3,0.00955,0.00471, spo,0.0,-1.0,-1.0,-1.0,193.219879,-31.154516,89,0.52,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, spo,20180115_043519,0.6,0.633,11.030, Niigata2_H1, 9.0,2018,01,14,19,35,19.300,353.3,31.7,192.720535,-20.626575,186.032700,-20.497253,192.738083,69.373421,1199955364,204029244,1372986754,1313691517,1347533996,3,-1.00000,0.01374, spo,0.0,-1.0,-1.0,-1.0,188.339798,-20.570927,0,0.44,0.00000,0.00000,-1.000,-1.000,0.300,60.000,24,-1
