Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160729_021026,1.0,0.217,5.566, Aichi03-2_, 9.0,2016,07,28,17,10,26.000,205.8,56.7,12.180049,62.196259,9.767479,62.706097,163.713425,24.870907,2569047684,1439653936,1113737277,2424856308,1137267293,3,0.01012,0.00825, J5_Per,0.0,0.1,49.6,-17.1,11.162625,62.418480,39,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20160729_024150,0.9,0.150,15.725, Aichi03-2_, 9.0,2016,07,28,17,41,50.000,228.1,79.8,359.203583,41.414185,356.835114,39.778172,52.434937,-34.161720,1533146646,204029244,1452381471,1218605275,1528722938,3,0.01102,0.00880, J5_Per,0.0,0.0,75.1,+25.7,358.165680,40.713051,36,0.21,116.06832,33.97360,26.250,-1.000,1.000,59.940,10,-1
R05B25, spo,20160729_024307,1.1,0.133,10.016, Aichi03-2_, 9.0,2016,07,28,17,43,7.000,231.3,42.9,52.116577,49.995235,53.625858,49.194153,5.794648,-30.095928,2550701236,1439653936,1110260919,2472351264,1118708787,3,0.01461,0.00831, spo,0.0,-1.0,-1.0,-1.0,52.734360,49.672882,66,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20160729_024429,0.9,0.234,16.233, Aichi03-2_, 9.0,2016,07,28,17,44,29.000,184.8,45.3,8.157900,79.120384,20.036510,82.378212,73.944435,-4.507231,1131071334,204029244,1352350379,1256509556,1344072699,3,0.01134,0.01322, J5_sdA,0.0,3.1,41.2,+0.6,13.288026,80.861694,45,0.27,338.69601,-45.56471,54.130,-1.000,1.000,59.940,15,-1
R05B25, J5_Eri,20160729_024643,2.0,0.100,25.989, Aichi03-2_, 9.0,2016,07,28,17,46,43.000,241.2,58.3,30.251368,44.097694,30.065317,46.628567,122.263893,2.075594,2576063080,1439653936,1108128529,2426479707,1133184042,3,0.01341,0.00320, J5_Eri,0.0,6.2,74.3,+14.3,30.157965,45.396618,60,0.20,34.71417,-44.80004,57.940,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20160729_030056,1.4,0.150,13.423, Aichi03-2_, 9.0,2016,07,28,18,00,56.000,186.5,33.0,102.743294,84.239601,118.531181,82.899567,73.484032,-5.029513,1095727402,204029244,1343220965,1232903153,1355146290,1,0.01336,0.01508, J5_sdA,0.0,2.6,50.2,+22.4,107.939240,83.907784,53,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20160729_030417,0.0,0.417,22.191, Aichi03-2_, 9.0,2016,07,28,18,04,17.000,212.1,65.2,17.219336,54.292015,28.757849,61.203457,75.832062,-20.523748,2581580343,1439653936,1115277707,2425271912,1132692721,3,0.01587,0.00976, J5_sdA,0.0,0.3,44.7,+9.2,22.265364,57.774666,62,0.21,332.99585,-29.83259,44.440,-1.000,1.000,59.940,26,-1
R05B25, J5_sdA,20160729_030839,0.4,0.234,23.083, Aichi03-2_, 9.0,2016,07,28,18,08,39.000,208.4,67.7,13.458124,53.519192,19.045328,57.885788,75.427696,-19.162035,1128795913,204029244,1351927498,1256854274,1455046788,3,0.01477,0.00592, J5_sdA,0.0,0.2,46.2,+12.7,16.132584,55.763203,69,0.19,330.06912,-36.39735,45.870,-1.000,1.000,59.940,15,-1
R05B25, spo,20160729_030905,1.9,0.150,17.706, Aichi03-2_, 9.0,2016,07,28,18,09,5.000,161.7,74.5,348.485077,49.564529,347.910248,52.211498,84.267540,4.907031,2168708030,1439653936,1146548000,2463497231,1221767825,3,0.01334,0.01646, spo,0.0,-1.0,-1.0,-1.0,348.243774,50.712872,61,0.19,353.80566,-2.08326,40.620,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20160729_031413,1.6,0.133,17.945, Aichi03-2_, 9.0,2016,07,28,18,14,13.000,192.4,44.9,37.244194,76.354927,46.350304,77.522118,71.952065,-11.285872,1110692569,204029244,1357933853,1254747174,1348147422,3,0.01421,0.00917, J5_sdA,0.0,0.8,44.8,+9.3,40.653679,76.854141,67,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20160729_031654,0.3,0.300,20.313, Aichi03-2_, 9.0,2016,07,28,18,16,54.000,157.1,54.2,325.227814,65.076927,320.810577,70.931664,67.732635,5.745318,2665131178,1439653936,1135889434,2453033285,1167313548,3,0.00992,0.01363, J5_sdA,0.0,0.6,45.9,+12.1,323.252045,68.081886,48,0.23,341.88153,-42.36917,50.040,-1.000,1.000,59.940,18,-1
R05B25, spo,20160729_033129,-0.7,0.584,23.453, Aichi03-2_, 9.0,2016,07,28,18,31,29.000,255.5,50.0,50.875206,34.847141,48.027946,48.059364,325.582825,-6.737400,1113767690,204029244,1356632679,1228572436,1362472583,2,0.01432,0.00971, spo,0.0,-1.0,-1.0,-1.0,49.703419,40.928642,63,0.20,59.49076,-27.60828,59.570,-1.000,1.000,59.940,36,-1
R05B25, spo,20160729_034443,2.1,0.083,19.273, Aichi03-2_, 9.0,2016,07,28,18,44,43.000,255.0,53.9,49.544788,36.090984,51.442001,36.609501,260.282318,49.698162,2551942387,1439653936,1110042752,2472140276,1138161480,3,0.01397,0.00528, spo,0.0,-1.0,-1.0,-1.0,50.311848,36.305073,61,0.22,1.67947,9.60003,59.380,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20160729_034718,0.3,0.501,21.982, Aichi03-2_, 9.0,2016,07,28,18,47,18.000,239.8,71.9,26.780088,42.338264,38.820065,49.550323,82.784706,-31.535267,1140238532,204029244,1350627797,1255875486,1458979697,3,0.01476,0.01276, J5_sdA,0.0,1.7,41.5,+1.4,32.368382,46.078896,65,0.25,337.04593,-23.45233,40.660,-1.000,1.000,59.940,30,-1
R05B25, J5_kCg,20160729_035027,0.5,0.984,5.509, Aichi03-2_, 9.0,2016,07,28,18,50,27.000,182.3,32.3,150.858017,86.721222,110.113922,82.728363,356.168396,2.964625,2596791566,1439653936,1118845246,2480441413,1116464408,2,0.01389,0.02192, J5_kCg,0.0,7.6,15.1,-38.5,123.811340,85.153099,60,0.23,245.67012,79.17973,46.720,-1.000,1.000,59.940,59,-1
R05B25, J5_Eri,20160729_035110,1.9,0.067,23.447, Aichi03-2_, 9.0,2016,07,28,18,51,10.000,208.3,55.0,41.887051,62.104931,42.482975,63.709030,123.444855,-4.451584,1110371234,204029244,1357477040,1255142911,1360995481,3,0.01735,0.01072, J5_Eri,0.0,6.3,55.7,-14.3,42.186958,62.877377,77,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160729_204343,1.7,1.118,9.024, Aichi03-2_, 9.0,2016,07,29,11,43,43.000,234.9,56.5,302.527527,47.652779,316.928711,46.269470,118.885666,42.289562,2656486820,1439653936,1133642039,2451270699,1166770018,3,0.44458,0.02911, spo,0.0,-1.0,-1.0,-1.0,308.410461,47.314281,3,-1.00,175.29683,-30.17804,26.840,-1.000,1.000,59.940,52,-1
R05B25, J5_sdA,20160729_212912,-1.0,0.667,25.119, Aichi03-2_, 9.0,2016,07,29,12,29,12.000,260.9,75.9,289.055176,36.081779,270.729004,44.925728,55.912689,39.458408,1166634788,204029244,1366884864,1208591263,1510716245,1,0.01474,0.02251, J5_sdA,0.0,0.1,45.7,+11.6,280.610382,40.813217,41,0.59,341.04346,-17.57440,45.380,-1.000,1.000,59.940,41,-1
R05B25, spo,20160731_031937,1.0,0.150,8.955, Aichi03-2_, 9.0,2016,07,30,18,19,37.000,172.5,60.7,352.185852,63.877396,355.158905,64.257027,191.656006,24.813068,2172214726,1439653936,1147957909,2463664637,1198477491,3,0.01461,0.00518, spo,0.0,-1.0,-1.0,-1.0,353.493439,64.053123,56,0.31,240.81145,-40.92647,18.770,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160731_032310,1.3,0.083,10.364, Aichi03-2_, 9.0,2016,07,30,18,23,10.000,180.7,57.4,2.338962,67.646660,0.472678,67.988052,153.788574,19.860355,1124637498,204029244,1352946470,1258049413,1372706892,3,0.01627,0.00666, J5_Per,0.0,1.0,44.9,-24.9,1.526750,67.799080,40,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160731_035257,1.0,0.100,16.611, Aichi03-2_, 9.0,2016,07,30,18,52,57.000,204.0,63.2,29.182417,58.184708,27.703468,59.506710,144.795029,15.012732,2575651269,1439653936,1108023475,2428485716,1145409447,3,0.01607,0.01017, spo,0.0,-1.0,-1.0,-1.0,28.450245,58.853909,35,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20160731_035401,0.9,0.167,19.546, Aichi03-2_, 9.0,2016,07,30,18,54,1.000,160.3,50.0,331.433563,69.286217,329.644287,72.465446,70.426811,3.382854,1151291296,204029244,1455062260,1214236515,1462382204,3,0.01729,0.01177, J5_sdA,0.0,1.4,45.8,+11.8,330.599792,70.897202,38,0.25,341.48151,-32.37154,47.750,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20160731_035920,-1.2,0.567,22.963, Aichi03-2_, 9.0,2016,07,30,18,59,20.000,217.2,68.0,31.557112,50.971523,50.489208,58.167469,79.516029,-28.494616,2578646156,1439653936,1108255117,2426469719,1135891324,3,0.01594,0.01528, J5_sdA,0.0,0.5,43.9,+7.1,40.166580,54.932034,34,0.30,340.96582,-14.53644,44.580,-1.000,1.000,59.940,35,-1
R05B25, spo,20160731_041308,0.4,0.267,4.992, Aichi03-2_, 9.0,2016,07,30,19,13,8.000,215.9,48.4,65.904327,60.412624,64.981293,59.098446,138.446854,-9.666701,1117349564,204029244,1355101176,1227711455,1372693136,3,0.01305,0.02863, spo,0.0,-1.0,-1.0,-1.0,65.617462,60.015892,14,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160731_215421,1.1,0.133,10.106, Aichi03-2_, 9.0,2016,07,31,12,54,21.000,242.4,52.4,328.089935,43.287216,329.283813,44.512825,32.731945,-24.450102,2664255431,1439653936,1145574357,2453400883,1168375726,3,0.01499,0.03666, spo,0.0,-1.0,-1.0,-1.0,328.764801,43.987732,33,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160731_224948,0.5,0.234,8.650, Aichi03-2_, 9.0,2016,07,31,13,49,48.000,223.9,75.7,307.929810,44.625874,308.651459,46.751743,28.658136,-9.270842,1142409296,204029244,1365080351,1214358133,1526019560,3,0.01370,0.09373, spo,0.0,-1.0,-1.0,-1.0,308.226288,45.519432,39,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20160801_004055,0.8,0.184,20.885, Aichi03-2_, 9.0,2016,07,31,15,40,55.000,155.7,54.8,289.010132,64.100937,281.670898,66.466362,65.070839,19.271427,2682800111,1439653936,1133405913,2456313081,1173987797,3,0.01206,0.01707, J5_sdA,0.0,0.1,46.6,+13.9,285.727722,65.255951,23,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160801_015358,-0.4,0.284,9.812, Aichi03-2_, 9.0,2016,07,31,16,53,58.000,191.1,44.7,18.017935,77.103302,30.240185,77.029190,22.542860,-12.857841,1134789784,204029244,1351453702,1255170002,1342414174,3,0.01504,0.00835, spo,0.0,-1.0,-1.0,-1.0,23.845995,77.138947,21,0.57,291.86859,9.77540,22.580,-1.000,1.000,59.940,18,-1
R05B25, J5_sdA,20160801_020743,-0.2,0.317,22.181, Aichi03-2_, 9.0,2016,07,31,17,07,43.000,197.4,65.0,357.458130,58.241051,2.073462,64.921692,73.594955,-8.436796,2165832931,1439653936,1147423662,2462143801,1193112343,3,0.00991,0.01024, J5_sdA,0.0,0.2,45.1,+10.0,359.404816,61.435490,25,0.25,336.75342,-36.78743,44.260,-1.000,1.000,59.940,20,-1
R05B25, J5_sdA,20160801_022004,-0.8,0.217,19.910, Aichi03-2_, 9.0,2016,07,31,17,20,4.000,273.4,65.0,15.737331,29.982758,19.162273,33.067474,262.577393,34.502743,1136052815,204029244,1351639328,1257059632,1363302822,2,0.01589,0.01692, J5_sdA,0.0,0.8,46.8,+14.3,17.311581,31.329977,34,0.34,303.45419,-48.31347,39.020,-1.000,1.000,59.940,14,-1
R05B25, J5_Cap,20160801_031510,1.5,0.300,13.942, Aichi03-2_, 9.0,2016,07,31,18,15,10.000,189.4,64.5,8.458736,59.986446,16.395399,61.687721,39.123413,-26.422272,2567630308,1439653936,1114423828,2424674902,1133736854,3,0.01274,0.01235, J5_Cap,0.0,0.5,24.6,-1.4,11.838411,60.790646,31,0.23,306.88507,-0.70458,25.770,-1.000,1.000,59.940,15,-1
R05B25, J5_Eri,20160801_032506,-0.4,0.250,32.760, Aichi03-2_, 9.0,2016,07,31,18,25,6.000,177.6,65.0,0.851569,60.005627,349.508270,66.400063,120.846596,16.096357,1126119298,204029244,1353062921,1257909200,1360101778,3,0.01359,0.00872, J5_Eri,0.0,5.6,75.0,+15.3,356.201385,63.087719,32,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160801_041343,0.5,0.200,4.397, Aichi03-2_, 9.0,2016,07,31,19,13,43.000,187.1,70.2,19.184994,54.668446,17.720613,54.419910,38.209526,-33.827923,2580226438,1439653936,1115437732,2427663925,1143092090,3,0.01636,0.01108, J5_Per,0.0,0.9,50.5,-15.5,18.480371,54.551441,37,0.47,48.90561,56.96065,26.130,-1.000,1.000,59.940,13,-1
R05B25, J5_sdA,20160801_041452,-0.4,0.184,21.363, Aichi03-2_, 9.0,2016,07,31,19,14,52.000,249.7,49.4,66.496323,38.397202,71.298172,39.445984,92.960777,-48.482239,1117648227,204029244,1355141459,1227792916,1373550618,3,0.01782,0.00575, J5_sdA,0.0,0.9,51.3,+25.3,68.595634,38.883770,36,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160710_201935,-0.1,0.634,13.878, Aichi03-2_, 9.0,2016,07,10,11,19,35.000,211.4,53.6,275.800110,61.299900,256.743774,62.601017,77.014717,27.398722,2671623724,1439653936,1140471967,2457430150,1168504353,3,-1.00000,0.01374, spo,0.0,-1.0,-1.0,-1.0,267.817200,62.180588,0,0.33,329.72717,31.77420,37.990,-1.000,1.000,59.940,38,-1
R05B25, spo,20160717_230425,0.0,0.450,22.027, Aichi03-2_, 9.0,2016,07,17,14,04,25.000,203.4,60.4,307.415955,60.534996,298.182800,69.474907,54.501926,9.424640,1142213719,204029244,1365163491,1214274216,1423742984,3,-1.00000,0.01839, spo,0.0,-1.0,-1.0,-1.0,303.653595,64.995499,0,0.25,324.77039,-1.26235,50.600,-1.000,1.000,59.940,28,-1
