Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180423_014051,0.7,0.534,31.025, KN9_,9,2018,4,22,16,40,51,357.8,60.9,241.178177,6.312047,224.782974,3.964068,110.880997,80.294624,7281014,1601459008,1263904306,225557433,1295142104,3,0.02249,0.01559, spo,0,-1,-1,-1,233.20845,5.225698,13,0.46,311.36163,8.89543,72.7,-1,1,28.935,17,0
R05B25, spo,20180423_035009,0.4,0.334,13.432, KN9_,9,2018,4,22,18,50,9,352.4,53.2,277.025024,-1.250277,277.469635,-5.718051,6.901123,5.658952,1080535576,3849255436,650881550,1339944567,537983899,3,0.04048,0.00429, spo,0,-1,-1,-1,277.238953,-3.405422,13,0.25,270.83099,43.0817,40.22,-1,1,29.803,11,0
R05B25, spo,20180430_030048,0.4,0.133,31.075, KN9_,9,2018,4,29,18,0,48,10.7,60.1,261.685455,5.88578,257.782593,6.183356,42.582779,82.433144,192318547,57529598,4096246222,69774434,4054834705,3,0.05573,0.00782, spo,0,-1,-1,-1,259.762238,6.041672,13,0.18,0,0,-1,-1,1,27.07,5,0
R05B25, spo,20180403_212439,3.1,2.336,1.062, KNA_,9,2018,4,3,12,24,39,333.3,48.6,174.365189,-2.620909,173.823807,-3.4649,86.042038,32.589111,1202621234,1384192644,3507804040,1248510751,3597751426,3,-1,0.01496, spo,0,-1,-1,-1,174.054642,-3.105243,0,-1,0,0,-1,-1,1,30.041,20,0
R05B25, spo,20180403_224058,-1.2,0.868,5.401, KNA_,9,2018,4,3,13,40,58,5,52,173.097687,-2.468141,172.136108,-6.938356,83.625,12.052457,2215210051,2733058944,4232129576,2312351580,4214908506,3,0.18876,0.00528, spo,0,-1,-1,-1,172.634308,-4.629631,5,3.04,179.42444,28.6062,17.55,-1,1,29.894,27,0
R05B25, spo,20180408_222623,1.2,0.632,18.605, KNA_,9,2018,4,8,13,26,23,335,55,191.53772,2.942759,190.041656,1.331951,98.80925,42.769718,2321333210,4000576210,1897745415,2269188635,1996532430,3,0.01489,0.01387, spo,0,-1,-1,-1,193.954041,5.536985,12,0.32,241.19244,40.36561,46.42,-1,1,30.073,19,0
R05B25, spo,20180409_010116,1.9,1.034,7.712, KNA_,9,2018,4,8,16,1,16,339.4,59,226.7677,5.982652,233.829666,5.649918,26.034239,83.606384,3176528664,1332113302,413538700,2976064923,508936087,3,0.01831,0.01178, spo,0,-1,-1,-1,230.161667,5.8391,12,0.45,0,0,-1,-1,1,29.901,33,0
R05B25, spo,20180409_213626,2.3,1.001,6.326, KNA_,9,2018,4,9,12,36,26,345.7,60.6,172.937195,6.79894,166.694092,6.137222,33.225113,81.116714,50473999,1739512020,2601606691,249510999,2639441103,3,0.01816,0.01293, spo,0,-1,-1,-1,170.198944,6.518326,17,0.43,205.52011,5.68309,19.51,-1,1,29.97,29,0
R05B25, spo,20180409_232834,2.3,0.801,3.575, KNA_,9,2018,4,9,14,28,34,333.4,48.7,211.256195,-2.605262,212.842728,-0.221098,122.989723,33.617287,506846803,903228624,3836452150,313250353,3813744024,3,0.02008,0.00628, spo,0,-1,-1,-1,211.991882,-1.500462,16,0.67,199.82387,-23.21009,20.54,-1,1,29.953,25,0
R05B25, J5_Lyr,20180410_040708,2.7,0.868,8.583, KNA_,9,2018,4,9,19,7,8,341.1,54.2,274.777527,1.011904,275.248779,0.257601,5.370439,25.845015,463613949,2529069624,3432767813,350446988,3399025279,3,0.01992,0.04621, J5_Lyr,0,4.8,30.1,-37.2,274.840302,1.094302,22,0.48,0,0,-1,-1,1,30.003,4,0
R05B25, J5_Lyr,20180410_040708,1.6,0.267,12.536, KNA_,9,2018,4,9,19,7,8,341.6,58,273.512207,4.595181,274.748688,1.491141,5.340872,21.654549,3479903674,4196530724,2311595844,3222651158,2408891586,3,0.01992,0.00256, J5_Lyr,0,2.2,49.2,2.5,274.141724,3.017294,22,0.48,121.78952,46.51851,28.64,-1,1,30.003,9,0
R05B25, spo,20180415_214320,0.4,2.903,10.569, KNA_,9,2018,4,15,12,43,20,336.7,61.5,184.597168,8.771845,184.782013,-10.020015,94.642204,-0.791208,1043759184,1756379838,4277415011,859412656,4177316946,3,0.02565,0.00473, spo,0,-1,-1,-1,184.583954,4.209961,22,0.91,182.12898,66.59026,18.52,-1,1,29.973,58,0
R05B25, spo,20180416_015326,0.6,0.334,24.065, KNA_,9,2018,4,15,16,53,26,356.8,57,238.018051,2.469265,230.32486,0.067672,140.108932,72.599411,3470586415,152868782,2569521995,3269416228,2681227483,3,0.01399,0.00535, spo,0,-1,-1,-1,234.306335,1.314029,9,0.51,297.26627,15.88252,61.27,-1,1,30.02,11,0
R05B25, spo,20180416_035514,1,0.233,11.326, KNA_,9,2018,4,15,18,55,14,350.1,55.4,272.410339,1.139854,273.537598,-1.170797,2.96642,26.002373,1402808223,1454147202,2014417976,1558731962,2115171510,3,0.047,0.00739, spo,0,-1,-1,-1,272.909058,0.117573,14,0.52,117.94612,38.39709,30.5,-1,1,30.02,8,0
R05B25, spo,20180419_211615,5.3,2.469,2.193, KNA_,9,2018,4,19,12,16,15,338.5,59.3,181.550354,6.395018,181.777039,5.705109,273.636169,17.990467,1121070258,3327574758,1162553300,1328636055,1127091084,3,0.02059,0.04721, spo,0,-1,-1,-1,181.589233,6.27682,19,0.63,0,0,-1,-1,1,29.974,6,0
R05B25, spo,20180419_211615,2.4,0.601,3.212, KNA_,9,2018,4,19,12,16,15,338.7,61.5,180.813309,8.443403,181.512009,6.600255,273.979614,20.410055,1230261110,3335727860,524435049,1152572837,421152258,3,0.02059,0.00743, spo,0,-1,-1,-1,181.05484,7.808176,19,0.63,0,0,-1,-1,1,29.974,18,0
R05B25, spo,20180421_195002,2.6,1.371,10.325, KNA_,9,2018,4,21,10,50,2,347.2,49.4,159.391281,-4.400069,158.859024,-8.225087,70.178291,9.049909,2049263881,278993506,4000765938,1884455650,3916664375,3,0.02405,0.01719, spo,0,-1,-1,-1,159.088837,-6.807406,20,0.99,0,0,-1,-1,1,29.902,12,0
R05B25, spo,20180422_025417,0.9,0.534,8.706, KNA_,9,2018,4,21,17,54,17,356.6,56,259.315216,1.397315,255.684769,4.267599,351.074799,51.536545,273654687,3790283376,535811258,534678760,428982145,3,0.02062,0.00771, spo,0,-1,-1,-1,257.639587,2.725231,23,0.35,277.03949,-13.4476,41.36,-1,1,30.05,17,0
R05B25, spo,20180422_033833,2,0.234,3.396, KNA_,9,2018,4,21,18,38,33,326.4,51.5,288.683014,1.666971,288.482147,2.41586,19.129726,14.997025,2315524576,3699205240,2900647022,2233327574,2864607644,3,0.01727,0.00304, spo,0,-1,-1,-1,288.591461,2.008419,19,0.22,0,0,-1,-1,1,29.891,8,0
R05B25, spo,20180429_020816,-0.9,0.867,22.076, KNA_,9,2018,4,28,17,8,16,3.8,43.8,249.990555,-10.783106,243.171875,-4.643281,327.821594,47.902027,2901928437,2512622938,3303167057,2738099729,3283857323,3,0.0287,0.01042, spo,0,-1,-1,-1,245.260635,-6.672024,18,1.42,304.25836,-40.32967,66.43,-1,1,29.99,20,0
R05B25, spo,20180430_015501,1.4,0.968,21.224, KNA_,9,2018,4,29,16,55,1,349.2,49,257.549164,-5.108683,254.55397,-7.310502,354.16217,-52.17791,1287478796,2228767240,3667915344,1129658450,3722828063,3,0.02379,0.02173, spo,0,-1,-1,-1,255.864517,-6.392294,10,0.35,319.27542,32.28797,56.73,-1,1,29.951,7,0
R05B25, J5_etA,20180430_030048,0.5,0.634,28.779, KNA_,9,2018,4,29,18,0,48,349.9,59.7,272.049683,5.368814,253.676163,6.909431,44.847473,82.124626,1686205131,1201992116,2972568666,1811390664,3032984284,3,0.02251,0.0039, J5_etA,0,0.6,59.6,-10.2,264.241364,6.101546,18,0.36,0,0,-1,-1,1,30.009,20,0
R05B25, spo,20180403_212439,2.3,0.968,1.325, KND_,9,2018,4,3,12,24,39,335.5,48.3,173.145462,-3.455794,172.484924,-4.386697,85.219948,31.85523,1916896523,2710154652,2615935135,2136967742,2630363270,3,0.12613,0.01709, spo,0,-1,-1,-1,172.727921,-4.0028,11,0,0,0,-1,-1,1,29.957,8,0
R05B25, spo,20180403_224059,0.1,0.635,5.493, KND_,9,2018,4,3,13,40,59,5.8,50.8,172.540878,-3.555659,171.783234,-6.998552,83.317345,12.302837,3497331759,1755268368,1687474433,3715039003,1675269717,3,0.16786,0.00499, spo,0,-1,-1,-1,172.155258,-5.312904,5,0.66,182.13416,38.10821,15.48,-1,1,29.901,18,0
R05B25, spo,20180404_232526,1.8,1.201,2.744, KND_,9,2018,4,4,14,25,26,358.7,45.7,189.275345,-8.871875,192.67276,-10.190958,258.154633,66.578255,845447889,2116239382,2337141864,1066763330,2355589826,3,0.12469,0.01024, spo,0,-1,-1,-1,190.401047,-9.313684,12,0.62,176.2878,-6.51041,24.58,-1,1,30.059,24,0
R05B25, spo,20180408_212746,2.6,0.268,15.255, KND_,9,2018,4,8,12,27,46,331.5,46.7,181.934189,-3.930829,180.792938,-8.278223,92.818512,13.877337,2669388606,1749878364,3471442092,2462305515,3385456045,3,0.12187,0.02857, spo,0,-1,-1,-1,181.30278,-6.111211,12,-1,314.47537,71.39769,38.84,-1,1,29.873,8,0
R05B25, spo,20180408_222625,2.6,0.234,17.373, KND_,9,2018,4,8,13,26,25,331,56.8,192.954376,5.489641,190.410034,2.556759,98.201851,40.821201,468968131,2363916088,3842928268,376280165,3809545072,3,-1,0.00458, spo,0,-1,-1,-1,191.92572,4.299793,0,-1,0,0,-1,-1,1,29.891,5,0
R05B25, spo,20180409_010119,2.1,0.334,6.691, KND_,9,2018,4,8,16,1,19,334.5,57.6,229.696198,5.499166,231.916962,5.335825,12.434845,83.105843,3830056023,99328968,3106367152,3903198130,3217098452,3,-1,0.00225, spo,0,-1,-1,-1,230.796951,5.41579,0,-1,175.15158,1.34607,15.98,-1,1,29.963,11,0
R05B25, spo,20180409_040728,1.3,0.1,9.493, KND_,9,2018,4,8,19,7,28,327.5,54.6,281.172455,4.202185,282.151184,3.873312,23.626499,71.175133,2767344942,1243200872,231999237,2880370526,198363225,3,0.10143,0.00527, spo,0,-1,-1,-1,281.472046,4.105546,19,0.14,0,0,-1,-1,1,30.003,4,0
R05B25, spo,20180409_213627,1.6,0.701,6.547, KND_,9,2018,4,9,12,36,27,348,60.4,171.892685,6.343953,167.341782,5.833628,36.356369,81.145767,3487584279,1040285984,3763761917,3271026827,3860353722,3,-1,0.00519, spo,0,-1,-1,-1,169.431091,6.072769,0,-1,201.73166,6.35972,22.41,-1,1,29.97,19,0
R05B25, spo,20180409_232834,2.6,0.2,3.32, KND_,9,2018,4,9,14,28,34,333,50,210.982803,-1.277148,211.351715,-0.62296,121.702713,29.537157,1278779568,2319901332,1892143635,1082118330,2001769451,3,-1,0.00335, spo,0,-1,-1,-1,211.155075,-0.966385,0,-1,33.71266,-9.36567,56.05,-1,1,29.946,7,0
R05B25, J5_Lyr,20180410_040709,1.3,0.3,12.196, KND_,9,2018,4,9,19,7,9,342.9,57.5,273.001831,3.957256,274.31662,0.556065,4.531162,21.09654,362878366,541414030,2491288521,447324806,2450577541,3,0.10127,0.00276, J5_Lyr,0,2.5,47.7,-0.6,273.603424,2.403199,18,0.24,112.01346,36.10146,34.96,-1,1,30.027,10,0
R05B25, spo,20180413_204334,0.7,1.566,7.671, KND_,9,2018,4,13,11,43,34,4.2,53.7,154.16626,-0.752663,160.795364,-10.704695,243.672516,33.262516,3847194612,969544882,2354803877,4023747172,2333491131,3,0.11516,0.01025, spo,0,-1,-1,-1,156.255371,-3.930127,8,0,63.24233,49.97902,14.51,-1,1,30.021,48,0
R05B25, spo,20180415_214321,0.8,1.866,10.563, KND_,9,2018,4,15,12,43,21,338.1,61.4,183.983276,8.510337,184.17366,-10.487308,94.068382,-0.568683,3794324581,1115885902,1063419162,4026395539,962464547,2,0.0911,0.04454, spo,0,-1,-1,-1,184.036713,3.187671,20,0.1,6.29058,74.36596,19.19,-1,1,30.014,57,0
R05B25, spo,20180419_221830,1.9,0.533,9.876, KND_,9,2018,4,19,13,18,30,345.4,52.7,195.114548,-0.933195,190.994583,0.316575,282.037811,73.118073,1315630874,1586369486,631748828,1136966222,577345011,3,0.08053,0.02261, spo,0,-1,-1,-1,192.854523,-0.247847,18,0.28,0,0,-1,-1,1,30.02,19,0
R05B25, J5_Lyr,20180422_010244,1.6,0.167,13.917, KND_,9,2018,4,21,16,2,44,330.9,42.5,250.70697,-7.703335,249.801636,-9.686434,344.120941,-23.777777,2998495548,558106926,244376475,3173661225,154781368,3,0.07658,0.00678, J5_Lyr,0,0.8,53,10.4,250.33107,-8.53193,20,0.13,0,0,-1,-1,1,30.017,6,0
R05B25, spo,20180422_025420,0.3,0.466,8.598, KND_,9,2018,4,21,17,54,20,358,55.9,258.568207,1.274102,255.369263,3.711149,350.234802,52.5938,53690911,3886195202,321185360,218071285,359491882,3,0.11616,0.00892, spo,0,-1,-1,-1,257.099457,2.395095,30,0.19,274.84052,-11.83979,46.22,-1,1,30.05,15,0
R05B25, spo,20180422_033835,1.5,0.334,3.297, KND_,9,2018,4,21,18,38,35,326.5,51.1,288.82312,1.301103,288.416992,2.369371,19.312712,20.837721,484513721,2564026572,3007030461,327524908,3044811638,3,0.11155,0.00654, spo,0,-1,-1,-1,288.627106,1.800641,32,0.37,292.18976,-8.60368,40.85,-1,1,29.902,11,0
R05B25, spo,20180423_004648,0.9,1.899,19.682, KND_,9,2018,4,22,15,46,48,359.8,52.7,226.588608,-1.882473,223.464798,-4.885564,138.536652,45.964909,3708589322,2434533960,4177180914,3522217575,4282790639,3,0.1203,0.01583, spo,0,-1,-1,-1,223.504898,-4.847221,18,0.17,0,0,-1,-1,1,30.02,15,0
R05B25, J5_Lyr,20180423_011954,0.3,0.334,17.214, KND_,9,2018,4,22,16,19,54,357.5,55.1,236.171906,0.493144,232.437775,-3.877359,325.751343,-40.457836,3639530259,1485785246,3341671439,3562333762,3245010763,3,0.06544,0.00531, J5_Lyr,0,1.7,50.6,5.5,234.352356,-1.639816,16,0.23,285.55356,41.77733,41.5,-1,1,30.003,11,0
R05B25, spo,20180423_014051,0.4,0.501,30.049, KND_,9,2018,4,22,16,40,51,353,60.5,243.512772,6.027734,228.483704,4.072336,111.862701,80.971863,486721183,4034427314,3213771645,294776179,3119755868,3,0.12059,0.00913, spo,0,-1,-1,-1,236.78479,5.197169,22,0.19,309.62509,8.38788,71.79,-1,1,30.027,16,0
R05B25, spo,20180423_023735,0.6,0.1,17.898, KND_,9,2018,4,22,17,37,35,10,55,248.543198,0.801525,248.284393,-0.447055,338.385315,-11.503416,1965872691,1239039148,2556197690,2057600714,2656196290,3,0.13232,0.00766, spo,0,-1,-1,-1,248.475677,0.444,34,0.32,0,0,-1,-1,1,30.003,4,0
R05B25, spo,20180428_035713,1.3,0.234,22.553, KND_,9,2018,4,27,18,57,13,11.4,55.5,272.726593,1.395036,268.996002,5.176331,4.09586,44.457798,401987697,1410077608,3422365494,419347000,3451739942,3,0.09405,0.00433, spo,0,-1,-1,-1,271.157776,2.99021,24,0.21,330.57068,-41.28696,53.75,-1,1,30.003,8,0
R05B25, spo,20180429_020815,-0.5,0.801,22.072, KND_,9,2018,4,28,17,8,15,3.2,42.9,250.390137,-11.705677,237.808853,-0.586896,327.164337,47.677349,4105890411,1302266570,583938918,4213952476,630910951,3,0.12331,0.01864, spo,0,-1,-1,-1,244.500061,-6.632279,20,0.4,302.67279,-40.34895,66.44,-1,1,30.054,25,0
R05B25, J5_etA,20180429_041940,1.3,1.101,17.452, KND_,9,2018,4,28,19,19,40,333.6,58,299.469666,5.8369,295.927643,6.762108,52.722046,75.263206,3113759604,2373372700,3059007368,3071045066,3018325760,3,-1,0.01389, J5_etA,0,0.6,66.7,0.5,298.320282,6.201819,0,-1,335.96045,-3.80159,62.72,-1,1,30.003,9,0
R05B25, J5_etA,20180430_030050,0.2,0.534,29.573, KND_,9,2018,4,29,18,0,50,359.1,60.1,267.449066,5.494782,251.654968,6.72642,43.346737,82.370026,3354431970,3717630688,2461062727,3355935367,2535978905,3,0.09051,0.00624, J5_etA,0,0.5,71.7,8.2,259.730896,6.155351,28,0.27,340.89346,-3.91462,67.05,-1,1,30.002,17,0
R05B25, spo,20180430_232205,1.5,1.735,12.673, KND_,9,2018,4,30,14,22,5,14.2,47.3,203.493652,-6.288398,200.654037,-11.815295,116.607323,26.239283,194632561,1844104748,1247601472,134193282,1292339228,3,-1,0.01504, spo,0,-1,-1,-1,201.886917,-9.478303,0,-1,0.09404,42.36863,53.14,-1,1,30.02,17,0
