Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180731_031857,0.2,0.317,12.275, Osaka03_06, 9.0,2018,07,30,18,18,57.000,237.5,40.1,63.647465,44.646450,64.099510,48.487495,330.508331,3.173273,1119056842,204029244,1356012641,1209596025,1349299979,3,0.03410,0.01015, spo,0.0,-1.0,-1.0,-1.0,63.867435,46.583832,54,0.87,61.54590,13.41810,65.380,-1.000,1.000,59.940,19,0
R05B25, J5_Cap,20180731_032333,-0.5,0.317,7.481, Osaka03_06, 9.0,2018,07,30,18,23,33.000,219.7,37.9,71.660286,57.967358,75.410423,56.741982,37.816792,-27.458685,2564853743,1439653936,1111467896,2456177975,1122718328,3,0.03367,0.00660, J5_Cap,0.0,1.4,21.4,-14.5,73.423576,57.415237,50,0.70,3.57667,58.83753,35.000,-1.000,1.000,59.940,20,0
R05B25, J5_sdA,20180731_033044,0.4,0.234,16.961, Osaka03_06, 9.0,2018,07,30,18,30,44.000,251.7,41.0,61.864136,34.468662,66.513733,35.614456,91.838493,-51.604248,1112126276,204029244,1356249522,1209292604,1342302592,3,0.04502,0.01183, J5_sdA,0.0,1.2,47.5,+16.0,64.220993,35.075653,17,0.81,311.40573,-31.58083,61.120,-1.000,1.000,59.940,15,0
R05B25, J5_sdA,20180731_035749,0.7,0.083,14.320, Osaka03_06, 9.0,2018,07,30,18,57,49.000,236.4,34.9,80.689919,44.300179,82.427132,44.366562,85.929634,-45.579891,2561959164,1439653936,1120755546,2451149367,1120656001,3,0.01322,0.00433, J5_sdA,0.0,2.0,49.9,+21.9,81.393005,44.330235,6,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sdA,20180731_040151,1.3,0.100,13.366, Osaka03_06, 9.0,2018,07,30,19,01,51.000,236.0,30.1,88.221313,43.024944,89.901802,43.031414,89.393799,-46.974197,1092629763,204029244,1345262407,1214650740,1351637817,3,0.02364,0.00661, J5_sdA,0.0,0.4,54.3,+32.6,89.109741,43.025452,6,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sdA,20180731_224022,1.1,0.200,13.713, Osaka03_06, 9.0,2018,07,31,13,40,22.000,277.0,52.1,331.025635,22.617691,330.262787,25.246912,66.786659,13.546470,2664808438,1439653936,1136382302,2490833012,1179639781,3,0.01929,0.01212, J5_sdA,0.0,0.7,46.9,+14.5,330.772919,23.500940,6,0.52,26.83362,-68.05939,28.290,-1.000,1.000,59.940,10,0
R05B25, J5_sdA,20180801_001224,1.8,0.117,13.309, Osaka03_06, 9.0,2018,07,31,15,12,24.000,246.3,34.1,22.864731,36.206699,24.188461,37.314243,83.709045,-33.643356,1135214450,204029244,1351565527,1240117967,1352285954,3,0.02283,0.01746, J5_sdA,0.0,0.0,47.1,+14.9,23.428402,36.684021,24,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_TRI,20180801_001525,-0.2,0.367,18.330, Osaka03_06, 9.0,2018,07,31,15,15,25.000,200.3,40.1,18.197065,72.866676,4.081373,78.738564,131.059906,6.829994,2570004532,1439653936,1113710842,2474656801,1120159558,3,0.04089,0.00903, Iw_TRI,0.0,1.0,81.0,+38.8,12.894383,75.761879,24,0.74,38.41433,24.59327,67.220,-1.000,1.000,59.940,23,0
R05B25, spo,20180801_002146,1.2,0.184,8.787, Osaka03_06, 9.0,2018,07,31,15,21,46.000,241.6,45.5,12.134798,42.642876,10.653875,43.874905,132.357254,28.659996,1131130824,204029244,1352660452,1240807701,1349144118,3,0.02805,0.01684, spo,0.0,-1.0,-1.0,-1.0,11.556032,43.132595,25,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_kCg,20180801_003344,1.5,0.484,10.260, Osaka03_06, 9.0,2018,07,31,15,33,44.000,229.4,38.6,27.130424,50.480259,32.707695,47.192802,160.009598,29.306252,2581630801,1439653936,1115616424,2478012975,1109243748,3,0.03706,0.00975, J5_kCg,0.0,3.3,28.1,+14.5,30.053463,48.844841,21,0.86,282.16257,45.21812,29.250,-1.000,1.000,59.940,26,0
R05B25, J5_Per,20180801_004309,-0.0,0.467,3.552, Osaka03_06, 9.0,2018,07,31,15,43,9.000,231.9,43.7,21.364080,49.311062,19.859348,48.044731,80.099937,-24.047508,1134598378,204029244,1351709239,1239914378,1350106644,3,0.03097,0.01274, J5_Per,0.0,2.5,39.0,-34.8,20.705086,48.766708,19,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,0
R05B25, J5_sdA,20180801_011533,1.8,0.100,13.235, Osaka03_06, 9.0,2018,07,31,16,15,33.000,222.2,30.9,52.255871,54.526321,54.559608,55.064636,79.788361,-32.288685,2551389654,1439653936,1108556956,2453884519,1113255999,3,0.02238,0.02030, J5_sdA,0.0,2.4,45.8,+11.8,53.313057,54.780560,28,0.70,354.60013,7.41163,51.750,-1.000,1.000,59.940,7,0
R05B25, J5_Cap,20180801_013522,2.0,0.133,9.131, Osaka03_06, 9.0,2018,07,31,16,35,22.000,266.7,38.6,31.413242,22.884136,32.626488,23.033657,230.957550,65.872551,1140507253,204029244,1350814787,1239055579,1355343747,3,0.02631,0.01749, J5_Cap,0.0,4.4,22.9,-8.6,32.075974,22.966997,27,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, sm_026,20180801_014031,1.5,0.100,18.820, Osaka03_06, 9.0,2018,07,31,16,40,31.000,208.0,52.9,13.377883,62.905300,10.652924,64.373451,138.466766,16.388435,2570296460,1439653936,1114298106,2476292035,1125021559,3,0.02438,0.01776, sm_026,0.0,1.6,89.5,+26.3,12.040296,63.651390,27,0.72,72.49479,-51.03770,50.870,-1.000,1.000,59.940,7,0
R05B25, J2_c1av,20180801_014956,1.2,0.133,10.227, Osaka03_06, 9.0,2018,07,31,16,49,56.000,224.3,37.8,48.567329,54.336967,50.596191,55.027718,85.398346,-29.871683,1109146726,204029244,1357455542,1211872416,1346010266,3,0.02356,0.01111, J2_c1av,0.0,2.4,67.0,+3.4,49.592136,54.693047,27,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sdA,20180801_015021,1.9,0.083,9.770, Osaka03_06, 9.0,2018,07,31,16,50,21.000,251.5,26.9,53.095879,29.242344,54.144360,29.541590,269.781708,55.121197,2551695638,1439653936,1108671048,2453861456,1099416206,3,0.02813,0.02129, J5_sdA,0.0,4.2,36.4,-11.2,53.745857,29.408943,29,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20180801_020245,-0.5,0.367,6.726, Osaka03_06, 9.0,2018,07,31,17,02,45.000,236.8,32.2,56.298512,43.125641,58.808681,41.605133,6.979840,-34.836330,1114223224,204029244,1356750462,1210774949,1352272159,3,0.03094,0.00746, J5_Per,0.0,3.1,77.2,+29.1,57.515072,42.404747,36,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,0
R05B25, J5_Pau,20180801_020320,1.0,0.067,13.824, Osaka03_06, 9.0,2018,07,31,17,03,20.000,236.7,38.5,47.998173,44.921490,49.128590,45.563534,96.727905,-33.460957,2558040055,1439653936,1109197031,2455449459,1121792356,3,0.03047,0.01158, J5_Pau,0.0,0.1,38.2,-13.6,48.526855,45.242264,36,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20180801_020504,0.8,0.133,15.343, Osaka03_06, 9.0,2018,07,31,17,05,4.000,268.9,56.3,20.168016,28.602224,19.489311,26.646776,101.711998,-15.092705,1136228398,204029244,1351856765,1239805838,1362436025,3,0.02385,0.01283, J5_Per,0.0,0.7,80.3,+34.3,19.909904,27.867195,32,0.77,175.45586,40.96036,31.620,-1.000,1.000,59.940,7,0
R05B25, J5_sdA,20180801_023038,-0.6,0.067,14.265, Osaka03_06, 9.0,2018,07,31,17,30,38.000,247.1,41.2,48.757820,37.869427,49.823772,38.293877,88.299423,-44.755466,2558327283,1439653936,1109269941,2455419503,1116453056,3,0.03029,0.00311, J5_sdA,0.0,0.6,37.1,-9.4,49.290920,38.086288,33,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sdA,20180801_023839,-0.4,0.267,14.620, Osaka03_06, 9.0,2018,07,31,17,38,39.000,253.8,33.8,57.079506,30.374052,61.356152,31.634754,272.933655,54.128956,1114459623,204029244,1356708556,1210808190,1350860652,3,0.03006,0.01574, J5_sdA,0.0,2.0,47.6,+16.3,59.251163,31.036016,31,0.76,318.34280,-27.24790,52.740,-1.000,1.000,59.940,17,0
R05B25, J5_Eri,20180801_024047,1.9,0.067,20.847, Osaka03_06, 9.0,2018,07,31,17,40,47.000,199.0,43.4,42.980335,72.764297,43.237431,74.194321,129.146042,-1.155197,2556276258,1439653936,1107667092,2454814997,1117195756,3,0.03384,0.02909, J5_Eri,0.0,1.4,57.4,-11.7,43.051212,73.506943,34,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180801_024437,-0.2,0.250,15.278, Osaka03_06, 9.0,2018,07,31,17,44,37.000,242.2,60.1,27.910704,42.962677,32.783249,41.672459,182.354034,44.089481,1132920119,204029244,1351151061,1238569697,1367168488,3,0.02872,0.01031, spo,0.0,-1.0,-1.0,-1.0,30.110737,42.412189,36,0.70,336.84946,43.17211,51.990,-1.000,1.000,59.940,16,0
R05B25, J5_Cap,20180801_024928,0.6,0.667,12.000, Osaka03_06, 9.0,2018,07,31,17,49,28.000,256.6,55.6,34.257603,35.063557,44.131618,35.706200,227.024643,54.259163,2576061824,1439653936,1107912630,2478760496,1126757985,3,0.02921,0.01202, J5_Cap,0.0,2.2,23.9,-4.3,39.191555,35.486565,35,0.78,300.00238,-12.37938,24.300,-1.000,1.000,59.940,38,0
R05B25, Iw_OCY,20180801_030905,-0.3,1.285,10.497, Osaka03_06, 9.0,2018,07,31,18,09,5.000,205.5,65.8,14.968668,55.176083,32.852795,47.640659,163.389252,30.652000,1130058807,204029244,1352392676,1241235791,1363256126,2,0.03326,0.00743, Iw_OCY,0.0,2.5,28.6,-30.2,22.400856,52.667606,50,0.66,275.58087,37.25011,18.770,-1.000,1.000,59.940,78,0
R05B25, spo,20180801_031123,0.2,0.117,17.511, Osaka03_06, 9.0,2018,07,31,18,11,23.000,238.9,30.4,74.999062,40.800808,77.519524,41.384609,101.315788,-46.079502,2559958441,1439653936,1110739888,2456596298,1112985423,3,0.02767,0.01059, spo,0.0,-1.0,-1.0,-1.0,76.497696,41.155792,41,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Eri,20180801_031205,1.2,0.117,20.127, Osaka03_06, 9.0,2018,07,31,18,12,5.000,269.5,57.7,35.340935,28.763483,35.412601,31.117971,124.622299,-1.308899,1137719015,204029244,1358793813,1237516020,1366587461,3,0.03066,0.01401, J5_Eri,0.0,5.8,73.1,+12.4,35.371197,29.771353,39,0.71,34.00582,-69.13277,41.950,-1.000,1.000,59.940,8,0
R05B25, spo,20180801_032351,-0.3,0.250,6.151, Osaka03_06, 9.0,2018,07,31,18,23,51.000,222.1,53.5,44.563873,54.951180,46.013680,56.283459,108.392876,-17.191441,2554647974,1439653936,1108900323,2454895196,1137025412,3,0.03073,0.00986, spo,0.0,-1.0,-1.0,-1.0,45.162457,55.514324,35,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_Pau,20180801_033134,1.3,0.150,17.994, Osaka03_06, 9.0,2018,07,31,18,31,34.000,268.2,39.1,59.476547,22.161987,61.983868,23.360462,293.986908,54.946442,1113290018,204029244,1356408688,1209066988,1343493559,3,0.03472,0.01591, J5_Pau,0.0,0.4,53.6,+21.0,60.622097,22.717016,40,0.67,322.06354,-32.14417,56.590,-1.000,1.000,59.940,10,0
R05B25, Iw_NDA,20180801_034903,1.5,0.083,12.222, Osaka03_06, 9.0,2018,07,31,18,49,3.000,202.3,38.4,77.957222,71.647522,82.063782,71.580116,76.873108,-18.349413,2558843452,1439653936,1120493348,2450671844,1123453296,3,0.02910,0.00976, Iw_NDA,0.0,2.3,56.7,+34.9,79.741852,71.629112,35,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180801_035041,2.0,0.117,17.408, Osaka03_06, 9.0,2018,07,31,18,50,41.000,227.7,31.4,87.889183,50.209251,90.930000,49.917225,78.371941,-39.400745,1094594302,204029244,1345360072,1214690439,1358171182,3,0.03443,0.01126, spo,0.0,-1.0,-1.0,-1.0,88.699417,50.139534,36,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
