Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_OLY,20201028_004224,3.5,0.083,11.222, Osaka03_12, 9.0,2020,10,27,15,42,24.000,303.8,25.5,96.986244,-9.788164,96.798912,-10.717185,8.963906,11.294815,2601662284,1439653936,1121237618,2453061496,1101989653,3,0.01069,0.00332, Iw_OLY,0.0,0.2,55.1,-16.2,96.873932,-10.347907,209,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_nTa,20201028_004327,2.9,0.184,5.458, Osaka03_12, 9.0,2020,10,27,15,43,27.000,299.1,29.1,97.659386,-4.208187,98.512100,-4.717934,0.691115,-58.763641,1098382324,204029244,1344455249,1213733147,1351830472,3,0.00997,0.00491, J5_nTa,0.0,1.4,21.6,-25.4,98.046455,-4.439784,201,0.96,60.34743,16.02431,26.440,-1.000,1.000,59.940,11,0
R05B25, spo,20201028_004817,3.8,0.083,12.237, Osaka03_12, 9.0,2020,10,27,15,48,17.000,279.9,41.9,98.548386,15.879868,97.763550,16.544386,25.726162,-46.073017,2602383939,1439653936,1121386717,2453373500,1132349204,3,0.00983,0.00431, spo,0.0,-1.0,-1.0,-1.0,98.228935,16.151234,196,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20201028_005123,2.5,0.150,4.623, Osaka03_12, 9.0,2020,10,27,15,51,23.000,276.4,24.2,116.089539,8.610097,116.722336,8.281614,222.041748,61.148159,1098911719,204029244,1342691473,1220338428,1398680195,3,0.00956,0.00368, J5_Ori,0.0,0.9,75.6,+12.6,116.425468,8.435913,196,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20201028_010457,2.8,0.250,5.415, Osaka03_12, 9.0,2020,10,27,16,04,57.000,289.2,21.5,114.632133,-2.509992,115.476021,-3.645314,22.771872,-36.521385,2616821000,1439653936,1123979051,2463651664,1106050178,3,0.00902,0.00827, J5_Ori,0.0,0.9,71.2,+6.1,115.003548,-3.010047,181,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, Iw_OLY,20201028_010837,2.5,0.150,9.111, Osaka03_12, 9.0,2020,10,27,16,08,37.000,290.6,24.4,112.549835,-1.686520,112.599594,-3.045103,22.488153,-2.093895,1101811831,204029244,1343026710,1219863133,1398857688,3,0.00852,0.00781, Iw_OLY,0.0,1.1,51.3,-22.0,112.572006,-2.292233,168,0.89,103.32152,81.92416,37.350,-1.000,1.000,59.940,10,0
R05B25, Iw_OLY,20201028_010939,3.7,0.117,6.826, Osaka03_12, 9.0,2020,10,27,16,09,39.000,299.1,14.3,115.256355,-14.297097,115.316902,-15.104346,24.231836,-4.013406,2617060581,1439653936,1124070712,2463851628,1095856035,3,0.00905,0.01005, Iw_OLY,0.0,1.4,52.9,-19.6,115.290474,-14.752757,169,0.90,301.56519,62.87519,65.610,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20201028_011030,3.4,0.067,6.562, Osaka03_12, 9.0,2020,10,27,16,10,30.000,303.1,21.1,107.629723,-12.385948,107.761528,-12.807791,13.931636,-16.382408,1102096757,204029244,1343470330,1212882359,1394610866,3,0.00888,0.00258, J5_Ori,0.0,0.4,74.1,+10.4,107.698967,-12.598530,177,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20201028_011244,2.6,0.133,4.845, Osaka03_12, 9.0,2020,10,27,16,12,44.000,286.0,30.6,111.203453,5.417530,111.649567,4.929763,26.122250,-42.117439,2613443389,1439653936,1123650114,2463342951,1108724818,3,0.00953,0.00394, J5_Ori,0.0,1.3,73.4,+9.3,111.419975,5.180925,163,0.88,34.29877,48.75063,14.970,-1.000,1.000,59.940,9,0
R05B25, Iw_OUI,20201028_011244,0.6,0.384,4.335, Osaka03_12, 9.0,2020,10,27,16,12,44.000,294.7,17.0,116.737473,-9.333247,116.198334,-10.913016,29.847769,18.269808,1099187570,204029244,1342625218,1220394652,1408072971,3,0.00953,0.00499, Iw_OUI,0.0,3.1,23.3,-29.0,116.484413,-10.076804,163,0.88,134.98900,33.17209,31.540,-1.000,1.000,59.940,24,0
R05B25, J5_Ori,20201028_011930,2.7,0.067,7.173, Osaka03_12, 9.0,2020,10,27,16,19,30.000,301.3,23.8,109.171455,-9.362644,109.338089,-9.799908,15.692033,-20.238445,2614634919,1439653936,1122405827,2452603191,1100755795,3,0.00892,0.00403, J5_Ori,0.0,0.1,81.8,+21.8,109.257111,-9.573231,166,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20201028_012138,3.3,0.150,4.791, Osaka03_12, 9.0,2020,10,27,16,21,38.000,285.6,31.6,112.895149,6.265879,113.411995,5.721836,28.788191,-43.078945,1101949987,204029244,1342928318,1219824305,1355483684,3,0.00905,0.00561, J5_Ori,0.0,2.8,68.0,+1.2,113.055511,6.097243,178,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20201028_012456,2.9,0.167,6.938, Osaka03_12, 9.0,2020,10,27,16,24,56.000,300.6,24.3,110.603500,-8.508426,111.106461,-9.550554,16.576597,-25.146004,2613079095,1439653936,1123591533,2463138933,1100246976,3,0.00893,0.00650, J5_Ori,0.0,0.5,75.8,+12.9,110.805916,-8.928624,167,0.91,306.79944,36.50019,59.140,-1.000,1.000,59.940,8,0
R05B25, Iw_ICS,20201028_012505,2.2,0.250,10.018, Osaka03_12, 9.0,2020,10,27,16,25,5.000,297.2,18.7,116.925629,-10.004139,117.956062,-12.301834,22.574823,-23.270536,1099250075,204029244,1342512717,1220369075,1406821049,3,0.00974,0.00499, Iw_ICS,0.0,0.1,56.6,-15.9,117.406807,-11.082035,163,0.90,19.40618,66.72839,58.300,-1.000,1.000,59.940,16,0
R05B25, J5_nTa,20201028_012652,3.6,0.083,6.608, Osaka03_12, 9.0,2020,10,27,16,26,52.000,274.7,21.8,127.843849,8.583121,128.375519,8.398374,240.223083,68.376907,2611319084,1439653936,1115842123,2465424297,1106567874,3,0.00943,0.00378, J5_nTa,0.0,0.8,29.0,+0.2,128.179413,8.461940,166,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_nTa,20201028_012944,3.2,0.100,4.330, Osaka03_12, 9.0,2020,10,27,16,29,44.000,282.3,17.9,127.663651,0.520977,128.113846,0.346877,219.010635,68.852554,1103328564,204029244,1349965344,1217582688,1406201014,3,0.01048,0.00728, J5_nTa,0.0,0.5,34.8,+20.2,127.805199,0.466241,171,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Lmi,20201028_013209,2.7,0.667,9.229, Osaka03_12, 9.0,2020,10,27,16,32,9.000,293.9,17.2,121.956207,-8.637344,118.046883,-13.288672,38.932755,38.646244,2609096764,1439653936,1116325090,2462473349,1092018299,3,0.00947,0.00648, J5_Lmi,0.0,1.4,68.4,+8.8,120.585732,-10.289885,162,0.89,183.72984,44.55908,55.080,-1.000,1.000,59.940,20,0
R05B25, J5_Ori,20201028_014531,3.4,0.067,7.727, Osaka03_12, 9.0,2020,10,27,16,45,31.000,303.5,24.8,113.529610,-10.067024,113.748695,-10.504086,18.427759,-26.591089,1100133986,204029244,1342834682,1220009157,1397993787,3,0.00842,0.00647, J5_Ori,0.0,0.7,76.6,+14.1,113.636238,-10.279092,159,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sTa,20201028_015201,3.8,0.217,8.519, Osaka03_12, 9.0,2020,10,27,16,52,1.000,293.7,26.4,120.080086,-2.536582,121.893723,-3.063591,201.454086,73.544479,2610361310,1439653936,1123452365,2462232754,1111688785,3,0.00817,0.00853, J5_sTa,0.0,3.5,32.5,+10.5,120.762245,-2.735187,150,0.89,67.32153,11.06152,40.620,-1.000,1.000,59.940,10,0
R05B25, Iw_OMO,20201028_015252,2.3,0.234,3.998, Osaka03_12, 9.0,2020,10,27,16,52,52.000,282.3,18.5,132.972107,0.853280,133.888290,0.869488,3.075080,88.669823,1076033983,204029244,1349423556,1218229869,1405379496,3,0.00950,0.00677, Iw_OMO,0.0,1.9,41.3,-36.0,133.444687,0.861668,150,0.86,349.15100,-2.93277,32.610,-1.000,1.000,59.940,15,0
R05B25, Iw_NAU,20201028_015524,2.6,0.150,7.089, Osaka03_12, 9.0,2020,10,27,16,55,24.000,300.2,17.3,123.657715,-13.104335,124.220200,-13.986059,25.673840,-30.822788,2609733663,1439653936,1116489351,2462817878,1091631658,3,0.00947,0.00635, Iw_NAU,0.0,1.2,45.7,-15.7,123.916191,-13.510478,152,0.35,337.50067,48.13733,61.210,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20201028_015552,4.0,0.067,8.041, Osaka03_12, 9.0,2020,10,27,16,55,52.000,288.9,33.1,118.515030,5.002336,118.894722,4.709478,35.064335,-52.585110,1099832641,204029244,1342393263,1218462350,1344659041,3,0.00894,0.01024, J5_Ori,0.0,2.3,86.1,+28.2,118.701035,4.846143,153,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20201028_015820,3.1,0.083,6.686, Osaka03_12, 9.0,2020,10,27,16,58,20.000,286.0,16.5,133.801392,-3.165366,134.271118,-3.455481,218.703568,58.102787,2588398075,1439653936,1117429734,2466039645,1092511739,3,0.00960,0.00360, J5_Ori,0.0,1.2,81.3,+21.1,133.974243,-3.272168,163,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sTa,20201028_015850,2.7,0.184,8.402, Osaka03_12, 9.0,2020,10,27,16,58,50.000,277.5,22.5,133.841293,6.870347,135.377945,6.511429,250.966537,75.197128,1076361577,204029244,1349376798,1218256405,1400183994,3,0.00819,0.00742, J5_sTa,0.0,1.9,36.1,+22.8,134.517288,6.713107,156,0.95,90.56828,13.79139,58.390,-1.000,1.000,59.940,12,0
R05B25, J5_Ori,20201028_015925,2.2,0.117,6.544, Osaka03_12, 9.0,2020,10,27,16,59,25.000,282.9,41.8,115.160973,14.024589,115.944939,13.874566,256.272491,72.208221,2616900421,1439653936,1124061562,2463847065,1124921769,3,0.00867,0.00473, J5_Ori,0.0,1.0,79.0,+17.7,115.489159,13.962114,145,0.91,90.21085,16.99139,41.530,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20201028_015938,2.3,0.167,7.806, Osaka03_12, 9.0,2020,10,27,16,59,38.000,283.7,21.3,131.660263,1.414536,132.852097,0.825991,224.523132,63.692032,1077572437,204029244,1349553254,1218000664,1393650602,3,0.00895,0.00473, J5_Ori,0.0,0.3,75.0,+11.7,132.233063,1.131769,156,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20201028_020306,3.4,0.100,7.414, Osaka03_12, 9.0,2020,10,27,17,03,6.000,288.1,19.9,131.096939,-2.635432,131.745880,-3.049939,216.986984,57.289948,2589351308,1439653936,1116120422,2465836997,1104177842,3,0.00873,0.00723, spo,0.0,-1.0,-1.0,-1.0,131.384369,-2.819105,147,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20201028_021310,3.4,0.083,6.864, Osaka03_12, 9.0,2020,10,27,17,13,10.000,295.2,24.4,125.950279,-4.813841,126.129852,-5.355385,34.363319,-18.203379,1104764892,204029244,1350068296,1219367692,1397501454,3,0.00958,0.00570, spo,0.0,-1.0,-1.0,-1.0,126.022011,-5.030274,152,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_OLY,20201028_021650,1.4,0.150,11.617, Osaka03_12, 9.0,2020,10,27,17,16,50.000,284.9,31.0,127.517296,6.402229,128.053177,4.716082,39.540661,-17.466669,2611195972,1439653936,1115810027,2465252133,1111248390,3,0.00815,0.00581, Iw_OLY,0.0,1.9,61.0,-7.2,127.749611,5.672487,144,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20201028_021704,3.9,0.150,7.134, Osaka03_12, 9.0,2020,10,27,17,17,4.000,285.1,19.3,136.877594,-0.773692,138.038422,-1.323313,225.244995,64.639214,1075351035,204029244,1349019955,1216564071,1395733330,3,0.01007,0.00830, J5_Ori,0.0,0.0,73.3,+9.2,137.232132,-0.941622,155,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sTa,20201028_022257,3.0,0.167,4.421, Osaka03_12, 9.0,2020,10,27,17,22,57.000,286.4,16.3,140.003586,-3.589707,140.487610,-3.675819,210.678879,79.265556,2590730649,1439653936,1116975953,2464723144,1092241128,3,0.00887,0.06030, J5_sTa,0.0,1.1,23.8,-19.0,140.349045,-3.651195,137,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20201028_022422,2.5,0.133,7.360, Osaka03_12, 9.0,2020,10,27,17,24,22.000,290.6,13.9,139.676437,-8.265436,140.610458,-8.543783,204.260406,71.300461,1074292445,204029244,1348747347,1217002950,1403250972,3,0.00804,0.00486, spo,0.0,-1.0,-1.0,-1.0,140.150467,-8.407026,127,0.99,27.91999,18.34056,57.380,-1.000,1.000,59.940,9,0
R05B25, Iw_XDR,20201028_022458,3.4,0.184,6.279, Osaka03_12, 9.0,2020,10,27,17,24,58.000,274.4,23.7,141.012756,9.918772,140.900131,8.743529,50.078014,5.329838,2584828608,1439653936,1117071713,2464843146,1102764092,3,0.00883,0.01321, Iw_XDR,0.0,4.7,26.8,-28.6,140.963226,9.402792,132,0.98,144.03439,34.29433,71.090,-1.000,1.000,59.940,12,0
R05B25, J5_Ori,20201028_022710,3.3,0.067,7.826, Osaka03_12, 9.0,2020,10,27,17,27,10.000,279.2,41.0,124.459000,15.875075,125.107971,15.828936,290.369995,73.654625,1104276127,204029244,1350174484,1219296090,1375587782,3,0.00838,0.00489, J5_Ori,0.0,0.6,63.3,-5.7,124.803749,15.855783,133,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_nTa,20201028_022823,3.0,0.133,9.549, Osaka03_12, 9.0,2020,10,27,17,28,23.000,281.4,28.4,134.331497,7.367700,135.517609,6.903365,242.401718,67.370453,2588460501,1439653936,1117513359,2466234981,1108298447,3,0.00905,0.00502, J5_nTa,0.0,1.7,33.3,+15.2,134.920593,7.137579,133,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Ie_EGE,20201028_023321,3.4,0.067,7.893, Osaka03_12, 9.0,2020,10,27,17,33,21.000,293.4,26.2,130.737137,-2.432815,131.166458,-2.817723,218.075562,47.453678,1077265145,204029244,1349604948,1217983194,1353050438,3,0.00851,0.00750, Ie_EGE,0.0,3.6,49.2,-29.4,130.945419,-2.631058,130,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sTa,20201028_023904,3.8,0.117,8.778, Osaka03_12, 9.0,2020,10,27,17,39,4.000,288.9,26.1,134.853683,0.591125,135.893417,0.352236,227.425568,77.051262,2588787368,1439653936,1117529408,2466170222,1113570754,3,0.01028,0.00327, J5_sTa,0.0,1.5,34.1,+15.7,135.402939,0.464949,149,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20201028_023941,2.0,0.167,9.539, Osaka03_12, 9.0,2020,10,27,17,39,41.000,299.3,22.1,131.837357,-9.141278,133.105621,-10.128191,210.498428,50.702141,1077639095,204029244,1349569051,1218111889,1392811648,3,0.00914,0.00453, J5_Ori,0.0,0.7,78.5,+16.8,132.460098,-9.627171,140,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Ori,20201028_024734,3.4,0.083,9.407, Osaka03_12, 9.0,2020,10,27,17,47,34.000,291.5,24.4,136.777115,-2.268960,137.540329,-2.701221,222.793030,60.286308,2591486999,1439653936,1117747760,2464323675,1103031121,3,0.00894,0.00576, J5_Ori,0.0,1.7,67.2,+0.0,137.250717,-2.539801,140,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20201028_025035,2.8,0.100,10.134, Osaka03_12, 9.0,2020,10,27,17,50,35.000,298.3,26.5,131.903839,-5.474907,132.732971,-6.030392,213.851318,55.618988,1077614031,204029244,1349460269,1218103311,1352846022,3,0.00855,0.00520, J5_Ori,0.0,0.2,72.9,+8.5,132.326828,-5.758578,141,0.91,37.21848,33.91386,39.190,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20201028_025035,0.9,0.284,10.317, Osaka03_12, 9.0,2020,10,27,17,50,35.000,284.6,22.9,142.663605,1.803079,145.402802,0.748272,237.342010,68.895378,2585321300,1439653936,1117230090,2465193886,1099205107,3,0.00855,0.00574, J5_Ori,0.0,0.5,71.8,+6.9,143.915314,1.321547,141,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, J5_Ori,20201028_025205,3.3,0.083,10.605, Osaka03_12, 9.0,2020,10,27,17,52,5.000,283.1,30.4,137.792984,7.318307,138.654556,7.056577,250.450409,71.562241,1075655349,204029244,1348960807,1216710047,1355133555,3,0.00849,0.00569, J5_Ori,0.0,0.8,68.4,+1.9,138.127243,7.216991,133,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20201028_025321,3.8,0.551,3.040, Osaka03_12, 9.0,2020,10,27,17,53,21.000,294.5,16.1,142.786209,-9.749034,144.373520,-9.245008,80.716576,69.856354,2585487556,1439653936,1118324252,2465194940,1092182811,3,0.00965,0.00523, spo,0.0,-1.0,-1.0,-1.0,143.331741,-9.576786,137,0.85,352.61707,-4.02656,30.400,-1.000,1.000,59.940,23,0
R05B25, J5_Ori,20201028_025537,1.9,0.150,10.306, Osaka03_12, 9.0,2020,10,27,17,55,37.000,290.7,27.9,136.558182,0.556178,137.972488,-0.133568,227.698624,64.000076,1075207149,204029244,1349112288,1216606056,1350748129,3,0.00884,0.00450, J5_Ori,0.0,1.2,67.4,+0.4,137.171219,0.257230,130,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20201028_025659,3.4,0.067,12.215, Osaka03_12, 9.0,2020,10,27,17,56,59.000,283.3,27.6,141.231674,5.529679,141.970566,5.280681,248.095734,71.574928,2584778815,1439653936,1117126507,2465011887,1107960111,3,0.00949,0.00926, J5_Ori,0.0,0.4,81.2,+21.0,141.576614,5.411139,137,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_BCN,20201028_025908,3.7,0.117,4.754, Osaka03_12, 9.0,2020,10,27,17,59,8.000,288.8,14.8,148.782700,-6.277086,149.321609,-6.422471,216.883698,73.568237,1079778538,204029244,1347943604,1224384105,1401173188,3,0.00933,0.00684, Iw_BCN,0.0,3.1,69.5,+3.6,149.018539,-6.340788,136,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20201028_025921,1.2,0.250,8.597, Osaka03_12, 9.0,2020,10,27,17,59,21.000,291.2,16.6,145.983734,-7.036143,147.940308,-8.019886,222.475830,62.147728,2584594158,1439653936,1118629956,2459175158,1092173954,3,0.00858,0.00459, J5_Ori,0.0,0.5,75.0,+11.8,146.768112,-7.432091,124,0.93,31.83770,27.21644,60.150,-1.000,1.000,59.940,14,0
R05B25, J5_sTa,20201028_030228,1.7,0.217,9.543, Osaka03_12, 9.0,2020,10,27,18,02,28.000,293.4,31.5,134.009613,1.072131,136.074570,0.765440,231.204071,81.501099,1076425377,204029244,1349262347,1218366661,1346147583,3,0.00951,0.00268, J5_sTa,0.0,2.9,29.0,-1.3,134.928131,0.935866,134,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_Ori,20201028_030336,3.2,0.083,10.907, Osaka03_12, 9.0,2020,10,27,18,03,36.000,281.0,23.5,147.418533,4.746093,148.304520,4.484480,253.057938,72.882393,2587101515,1439653936,1118735894,2459356252,1102662574,3,0.00866,0.00858, J5_Ori,0.0,0.0,71.0,+5.8,147.776321,4.640605,126,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20201028_030455,1.9,0.200,9.463, Osaka03_12, 9.0,2020,10,27,18,04,55.000,295.9,19.4,142.336243,-8.575625,143.897522,-9.485010,218.212585,58.284096,1081545559,204029244,1348496536,1217319482,1395873123,3,0.00965,0.00261, J5_Ori,0.0,0.9,73.7,+9.8,143.016174,-8.973031,131,0.91,95.76653,18.12151,66.600,-1.000,1.000,59.940,12,0
R05B25, Iw_NAU,20201028_030543,2.4,0.067,11.075, Osaka03_12, 9.0,2020,10,27,18,05,43.000,283.0,21.1,148.736984,1.880731,149.287659,1.350963,240.705139,46.346756,2587734766,1439653936,1117845518,2459650067,1106721246,3,0.00914,0.00299, Iw_NAU,0.0,0.6,62.5,+15.2,149.015350,1.611505,130,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_OMO,20201028_030815,2.7,0.133,5.041, Osaka03_12, 9.0,2020,10,27,18,08,15.000,307.7,24.9,131.328445,-12.501765,131.995743,-12.696078,185.493713,69.256836,1077437630,204029244,1349519820,1218040083,1354645530,3,0.00944,0.00456, Iw_OMO,0.0,0.7,39.3,-39.0,131.647263,-12.594846,135,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20201028_031254,3.4,0.067,6.831, Osaka03_12, 9.0,2020,10,27,18,12,54.000,278.9,22.0,152.090561,5.543013,152.374374,5.231825,247.455551,44.013130,2586766689,1439653936,1118167537,2457969296,1100031892,3,0.00905,0.00788, spo,0.0,-1.0,-1.0,-1.0,152.235291,5.379914,129,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20201028_031610,2.2,0.100,12.816, Osaka03_12, 9.0,2020,10,27,18,16,10.000,289.2,28.9,141.775452,2.223379,142.988098,1.830011,238.600067,71.906532,1081365892,204029244,1348583088,1217264879,1357227829,3,0.00926,0.00254, J5_Ori,0.0,1.6,78.6,+17.1,142.385025,2.025778,125,0.92,65.93578,17.64707,49.570,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20201028_032119,2.6,0.133,7.859, Osaka03_12, 9.0,2020,10,27,18,21,19.000,296.3,14.3,150.035599,-12.272449,150.958496,-12.756689,218.538742,59.305851,2586131935,1439653936,1117971415,2459815545,1096909892,3,0.00872,0.00361, J5_Ori,0.0,0.5,70.3,+4.7,150.512375,-12.523231,116,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20201028_032457,3.5,0.067,9.949, Osaka03_12, 9.0,2020,10,27,18,24,57.000,285.2,17.2,155.526245,-2.102427,156.145004,-2.299755,239.212112,71.561859,1084442439,204029244,1347263902,1223146152,1406135586,3,0.00769,0.00563, J5_Ori,0.0,1.2,77.9,+16.0,155.816681,-2.195982,113,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20201028_032734,0.6,0.167,15.352, Osaka03_12, 9.0,2020,10,27,18,27,34.000,293.9,37.3,135.638336,4.578113,136.136093,2.055461,46.540390,-11.122999,2591047777,1439653936,1117638477,2464171072,1119027478,2,0.00929,0.00136, spo,0.0,-1.0,-1.0,-1.0,135.883911,3.335178,121,0.92,115.41254,61.52270,54.490,-1.000,1.000,59.940,11,0
R05B25, J5_Ori,20201028_032755,2.5,0.100,9.886, Osaka03_12, 9.0,2020,10,27,18,27,55.000,298.1,18.9,147.029221,-10.531981,147.903122,-10.996264,218.412888,59.783848,1079126410,204029244,1348013525,1224206264,1395926970,3,0.00919,0.00458, J5_Ori,0.0,0.2,74.3,+10.6,147.470551,-10.766933,120,0.89,99.15178,15.66808,72.700,-1.000,1.000,59.940,7,0
R05B25, Iw_NAU,20201028_032923,2.3,0.184,9.867, Osaka03_12, 9.0,2020,10,27,18,29,23.000,280.3,25.3,152.754578,6.346896,154.132477,5.133396,249.891235,48.161720,2597510063,1439653936,1118232233,2458066650,1113338132,3,0.00758,0.00299, Iw_NAU,0.0,0.7,43.1,-20.6,153.362839,5.812255,112,0.89,118.46873,30.60085,68.200,-1.000,1.000,59.940,12,0
R05B25, spo,20201028_033104,3.5,0.117,11.603, Osaka03_12, 9.0,2020,10,27,18,31,4.000,274.3,24.3,157.136765,10.314746,158.554489,10.210654,315.122253,78.893509,1085015353,204029244,1347039490,1223339851,1354167444,3,0.00886,0.00416, spo,0.0,-1.0,-1.0,-1.0,157.716507,10.272932,117,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20201028_033554,2.0,0.184,10.340, Osaka03_12, 9.0,2020,10,27,18,35,54.000,284.4,18.8,157.367157,-0.555240,159.192139,-1.230410,245.867905,69.675491,2597279687,1439653936,1119690333,2458636806,1104085309,3,0.00946,0.00303, J5_Ori,0.0,1.6,71.9,+7.1,158.325607,-0.909973,125,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Iw_OMO,20201028_033921,0.6,0.133,12.693, Osaka03_12, 9.0,2020,10,27,18,39,21.000,292.3,38.1,138.796967,6.058210,140.441376,6.500505,27.608559,73.635727,1073968128,204029244,1348803302,1216844368,1369760221,2,0.00797,0.00123, Iw_OMO,0.0,2.7,65.8,+2.0,139.628967,6.282728,118,0.91,1.27932,-15.47768,57.230,-1.000,1.000,59.940,9,0
R05B25, spo,20201028_034302,3.7,0.067,3.342, Osaka03_12, 9.0,2020,10,27,18,43,2.000,279.8,32.8,150.186768,10.983372,150.346375,10.876973,255.348160,53.426743,2586058585,1439653936,1117952894,2459698185,1116409396,3,0.00816,0.00426, spo,0.0,-1.0,-1.0,-1.0,150.268951,10.924824,118,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20201028_034302,3.4,0.067,12.944, Osaka03_12, 9.0,2020,10,27,18,43,2.000,286.2,22.7,155.032547,0.517186,155.852905,0.331941,247.275299,76.701241,1084239593,204029244,1347339922,1223076824,1398008162,3,0.00816,0.00827, J5_Ori,0.0,4.1,82.2,+22.5,155.223526,0.484856,118,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Ori,20201028_034640,2.5,0.117,13.416, Osaka03_12, 9.0,2020,10,27,18,46,40.000,283.8,31.8,149.961929,7.694999,151.497726,7.263660,265.411377,72.545135,2585962915,1439653936,1117964091,2459808369,1122646928,3,0.00857,0.00401, J5_Ori,0.0,1.5,64.6,-3.8,150.609711,7.513818,113,0.86,96.96811,16.95900,61.410,-1.000,1.000,59.940,8,0
R05B25, Iw_OLY,20201028_034801,0.4,0.234,14.506, Osaka03_12, 9.0,2020,10,27,18,48,1.000,279.3,32.5,151.972672,11.189379,153.526062,8.164454,247.615616,26.431105,1078965549,204029244,1347567687,1222668739,1344265517,3,0.00858,0.00382, Iw_OLY,0.0,5.1,68.7,+4.5,152.748260,9.686750,109,0.94,59.32307,63.48345,49.670,-1.000,1.000,59.940,15,0
