Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201007_030736,0.7,0.117,16.641, Shizuoka05_12, 9.0,2020,10,06,18,07,36.920,322.0,42.1,93.411118,-5.238728,93.544853,-7.238434,3.063997,-3.780380,1096245247,204029244,1343977273,1326451970,1369714565,3,0.02369,0.01823, spo,0.0,-1.0,-1.0,-1.0,93.465767,-6.057645,110,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20201007_031133,1.2,0.150,9.438, Shizuoka05_12, 9.0,2020,10,06,18,11,33.210,317.5,26.5,106.223183,-16.368965,107.026031,-17.610203,6.378134,-30.204477,2615406516,1439653936,1124015803,2507129557,1102457971,3,0.02110,0.01057, J5_Ori,0.0,0.5,64.7,-3.7,106.573441,-16.912880,106,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20201007_031528,-1.1,0.150,23.056, Shizuoka05_12, 9.0,2020,10,06,18,15,28.700,328.9,46.2,89.065987,-3.885422,86.615494,-6.336707,2.912129,44.643444,1098831540,204029244,1344467508,1327902243,1373204951,3,0.02567,0.01580, spo,0.0,-1.0,-1.0,-1.0,88.029976,-4.925152,104,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_nTa,20201007_035531,0.5,0.317,9.244, Shizuoka05_12, 9.0,2020,10,06,18,55,31.810,346.8,32.7,90.009155,-20.976341,92.566978,-22.599245,332.769897,-50.049381,2600644334,1439653936,1121415119,2504527502,1108506196,3,0.02397,0.01538, J5_nTa,0.0,4.7,31.2,+7.9,91.402687,-21.869961,78,0.94,333.77875,38.11905,34.880,-1.000,1.000,59.940,15,-1
R05B25, spo,20201007_042121,1.2,0.117,16.345, Shizuoka05_12, 9.0,2020,10,06,19,21,21.660,336.7,34.9,104.374382,-16.569704,104.873543,-18.184998,9.589574,-15.660671,1100539847,204029244,1342942512,1326087746,1343692580,3,0.02297,0.03145, spo,0.0,-1.0,-1.0,-1.0,104.483284,-16.924644,133,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_ocU,20201007_045520,-1.5,0.417,16.740, Shizuoka05_12, 9.0,2020,10,06,19,55,20.770,12.3,40.4,83.531944,-13.592698,80.461021,-20.025845,359.541809,23.413473,2608643153,1439653936,1121830610,2505631752,1123477273,3,0.02249,0.02041, J5_ocU,0.0,0.2,40.5,-27.2,82.211266,-16.418169,116,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, J5_ocU,20201011_000355,0.5,0.434,21.697, Shizuoka05_12, 9.0,2020,10,10,15,03,55.450,311.3,41.0,58.546070,-1.706354,54.195618,-10.057157,329.422913,27.189392,1118448319,204029244,1355773763,1224688702,1343894126,3,0.03390,0.12258, J5_ocU,0.0,0.1,63.3,+14.0,55.666092,-7.268817,17,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20201011_010243,0.6,0.100,20.554, Shizuoka05_12, 9.0,2020,10,10,16,02,43.270,356.3,33.0,42.121948,-21.776543,41.078022,-23.498608,323.755310,26.782635,2557166502,1439653936,1109361570,2465755913,1114394691,3,0.02713,0.01134, spo,0.0,-1.0,-1.0,-1.0,41.577732,-22.680517,56,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20201011_012912,0.0,0.100,13.173, Shizuoka05_12, 9.0,2020,10,10,16,29,12.440,327.5,41.9,69.189110,-7.450734,68.222328,-8.386065,346.534607,44.615528,1122603823,204029244,1346316446,1222145434,1347039975,3,0.01840,0.03350, J5_Ori,0.0,1.8,82.8,+23.3,68.531433,-8.031934,21,1.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20201011_014046,1.2,0.067,1.771, Shizuoka05_12, 9.0,2020,10,10,16,40,46.490,341.6,11.9,72.119904,-39.825081,71.859978,-40.330429,355.705597,15.745953,2562426539,1439653936,1120681057,2461942438,1084166667,3,0.02497,0.00938, J5_Ori,0.0,0.7,68.4,+1.9,72.024689,-39.991409,50,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20201011_015222,-0.6,0.417,20.633, Shizuoka05_12, 9.0,2020,10,10,16,52,22.350,304.7,41.9,88.927841,2.260247,84.204727,-4.938055,357.447235,33.211060,1098753385,204029244,1344448501,1327921585,1370928804,3,0.02230,0.01718, spo,0.0,-1.0,-1.0,-1.0,86.774910,-1.026833,52,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20201011_021519,0.7,0.184,6.259, Shizuoka05_12, 9.0,2020,10,10,17,15,19.070,313.0,8.5,111.796471,-27.721378,112.147255,-28.671892,13.234469,-15.818316,2609033296,1439653936,1123544758,2501559352,1089097097,3,0.01998,0.04946, spo,0.0,-1.0,-1.0,-1.0,111.960831,-28.168961,40,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20201011_023837,0.9,0.117,12.825, Shizuoka05_12, 9.0,2020,10,10,17,38,37.040,311.5,28.5,104.968094,-11.533697,105.611984,-12.981723,10.018518,-22.918730,1100702446,204029244,1342851968,1326128156,1351964482,3,0.02216,0.01597, spo,0.0,-1.0,-1.0,-1.0,105.144684,-11.932542,57,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20201011_024147,1.8,0.067,15.961, Shizuoka05_12, 9.0,2020,10,10,17,41,47.380,351.0,53.0,68.980843,-1.552261,67.834900,-1.846303,344.559967,74.301506,2559130042,1439653936,1110938356,2461602843,1133072879,3,0.02279,0.02970, spo,0.0,-1.0,-1.0,-1.0,68.437721,-1.716925,63,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Lmi,20201011_030317,0.4,0.117,20.868, Shizuoka05_12, 9.0,2020,10,10,18,03,17.040,14.6,40.2,57.580608,-13.442636,55.545395,-14.753821,346.704681,53.886406,1118166714,204029244,1355938017,1224574025,1342568579,3,0.02237,0.01920, J5_Lmi,0.0,2.2,64.3,+2.2,56.679775,-14.026958,78,0.67,153.21997,35.22792,65.340,-1.000,1.000,59.940,8,-1
R05B25, spo,20201011_033647,1.5,0.067,6.470, Shizuoka05_12, 9.0,2020,10,10,18,36,47.900,330.7,10.3,114.409653,-36.658783,114.554962,-37.006191,12.724441,-15.211451,2612139950,1439653936,1116459896,2499865788,1082334947,3,0.02066,0.00484, spo,0.0,-1.0,-1.0,-1.0,114.484756,-36.854603,78,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201011_034547,1.2,0.150,8.722, Shizuoka05_12, 9.0,2020,10,10,18,45,47.200,323.5,23.1,115.905449,-22.181589,116.532860,-23.421282,15.969519,-22.938166,1104880127,204029244,1350236787,1332059556,1400443206,3,0.01909,0.01325, spo,0.0,-1.0,-1.0,-1.0,116.166267,-22.699976,67,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20201011_034741,0.9,0.117,11.124, Shizuoka05_12, 9.0,2020,10,10,18,47,41.000,308.4,21.5,129.173874,-15.074923,130.515045,-15.350444,168.896347,70.700066,2590563290,1439653936,1116853685,2502247321,1107066562,3,0.02200,0.01552, spo,0.0,-1.0,-1.0,-1.0,129.737167,-15.191697,72,0.65,27.20517,14.86502,57.860,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20201011_040802,0.4,0.250,9.208, Shizuoka05_12, 9.0,2020,10,10,19,08,2.300,315.0,26.4,126.264015,-15.094941,128.057281,-16.707764,20.827894,-44.619152,1075338833,204029244,1349154664,1331521531,1354085374,3,0.02176,0.00953, J5_Ori,0.0,4.0,48.1,-28.4,127.044662,-15.802028,75,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20201011_041824,0.3,0.184,11.322, Shizuoka05_12, 9.0,2020,10,10,19,18,24.830,315.3,19.7,132.841629,-20.560801,134.225433,-22.344036,28.734114,-33.016430,2585677610,1439653936,1117211935,2502816952,1103229706,3,0.01923,0.01019, spo,0.0,-1.0,-1.0,-1.0,133.390930,-21.275229,69,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20201011_042043,0.7,0.217,11.253, Shizuoka05_12, 9.0,2020,10,10,19,20,43.350,353.2,30.9,94.824043,-23.638527,94.962425,-26.196512,3.708656,-2.546508,1096747753,204029244,1343843507,1326758650,1350767008,3,0.01803,0.00954, J5_Ori,0.0,3.8,69.9,+4.1,94.886780,-24.811310,66,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Ori,20201011_042823,0.8,0.150,13.739, Shizuoka05_12, 9.0,2020,10,10,19,28,23.280,326.6,33.2,118.765579,-14.751562,120.231705,-16.255756,15.403229,-41.273907,2611855013,1439653936,1115837315,2500658957,1120081840,3,0.02158,0.01970, J5_Ori,0.0,1.8,77.4,+15.2,119.569130,-15.579893,75,0.61,86.64798,19.65949,68.070,-1.000,1.000,59.940,8,-1
R05B25, spo,20201011_043338,1.6,0.417,10.408, Shizuoka05_12, 9.0,2020,10,10,19,33,38.090,305.5,23.9,141.014908,-11.476197,142.813538,-13.461421,221.097961,40.307766,1078961906,204029244,1347712822,1337918636,1400301695,3,0.02189,0.05214, spo,0.0,-1.0,-1.0,-1.0,142.620697,-13.250641,72,0.41,22.35851,47.92998,57.510,-1.000,1.000,59.940,14,-1
R05B25, spo,20201011_044047,1.1,0.100,12.831, Shizuoka05_12, 9.0,2020,10,10,19,40,47.920,327.8,26.4,124.206749,-21.214241,125.516090,-21.643095,168.782639,61.413013,2588772767,1439653936,1117416460,2503595639,1113385030,3,0.01788,0.04075, spo,0.0,-1.0,-1.0,-1.0,124.869492,-21.432899,64,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20201011_044845,0.9,0.100,8.455, Shizuoka05_12, 9.0,2020,10,10,19,48,45.840,336.1,11.5,125.734612,-38.049889,126.210777,-38.925270,21.130939,-17.855560,1075143265,204029244,1349206669,1331473354,1381713364,3,0.02008,0.01730, spo,0.0,-1.0,-1.0,-1.0,125.943871,-38.437443,54,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20201011_045318,1.5,0.067,12.136, Shizuoka05_12, 9.0,2020,10,10,19,53,18.080,308.5,19.4,147.004059,-16.720312,147.495483,-17.262768,222.130997,40.479000,2599656008,1439653936,1119645078,2513236129,1104150723,3,0.02183,0.01379, spo,0.0,-1.0,-1.0,-1.0,147.248474,-16.992270,55,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201012_023432,0.6,0.133,11.726, Shizuoka05_12, 9.0,2020,10,11,17,34,32.440,322.8,18.5,102.348335,-25.741043,102.627213,-27.368778,8.567794,-7.787011,1101848316,204029244,1343136731,1325737827,1407415179,3,0.01933,0.01629, spo,0.0,-1.0,-1.0,-1.0,102.479042,-26.509747,63,0.57,84.54698,60.20067,71.160,-1.000,1.000,59.940,9,-1
R05B25, spo,20201011_175637,2.0,0.117,6.044, Shizuoka05_12, 9.0,2020,10,11,08,56,37.510,359.7,39.0,293.111481,-15.835002,293.903107,-16.489248,5.037942,47.565434,2678964853,1439653936,1132878837,2493749136,1147362046,3,0.33562,0.00965, spo,0.0,-1.0,-1.0,-1.0,293.698059,-16.304829,3,4.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201011_224812,0.7,0.484,4.805, Shizuoka05_12, 9.0,2020,10,11,13,48,12.050,354.4,33.7,10.994308,-20.996412,10.887359,-23.360592,101.847054,-2.220708,1135840324,204029244,1352033130,1213214306,1354649530,3,0.02377,0.01805, spo,0.0,-1.0,-1.0,-1.0,10.945739,-22.079927,35,0.65,11.70936,11.76528,23.770,-1.000,1.000,59.940,18,-1
R05B25, J5_oCt,20201011_230126,1.4,0.200,6.693, Shizuoka05_12, 9.0,2020,10,11,14,01,26.750,333.6,24.1,36.093822,-25.752661,35.865623,-26.769484,311.068787,10.191124,2554850702,1439653936,1107722525,2462744245,1103377733,3,0.02729,0.01251, J5_oCt,0.0,1.8,30.8,-33.9,35.963749,-26.334486,44,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20201011_235207,1.0,0.200,18.273, Shizuoka05_12, 9.0,2020,10,11,14,52,7.110,4.1,34.6,18.405636,-20.244703,15.565623,-22.724726,308.315063,42.716961,1134557730,204029244,1351308945,1212340064,1353408044,3,0.02514,0.01411, spo,0.0,-1.0,-1.0,-1.0,16.960949,-21.522831,53,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_nTa,20201012_002235,0.8,0.100,5.749, Shizuoka05_12, 9.0,2020,10,11,15,22,35.010,297.3,43.2,70.434410,6.909184,71.183090,6.623704,358.805908,-68.999039,2561781644,1439653936,1120516596,2461692036,1128729764,3,0.02347,0.01270, J5_nTa,0.0,0.9,25.6,-11.5,70.650803,6.820997,59,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201012_003010,1.2,0.184,8.348, Shizuoka05_12, 9.0,2020,10,11,15,30,10.290,348.3,12.4,46.924210,-41.189072,45.900169,-42.198086,343.165375,26.805592,1114005555,204029244,1356979645,1216638196,1383141705,3,0.02290,0.01294, spo,0.0,-1.0,-1.0,-1.0,46.344597,-41.765182,61,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20201012_004118,1.4,0.067,11.250, Shizuoka05_12, 9.0,2020,10,11,15,41,18.030,347.3,24.7,47.557365,-28.955582,46.778542,-29.601206,344.664124,39.441097,2550879545,1439653936,1108844057,2464614340,1105255786,3,0.02138,0.01696, J5_Ori,0.0,1.8,57.4,-14.5,47.341923,-29.160288,66,0.63,89.59913,16.89904,55.780,-1.000,1.000,59.940,4,-1
R05B25, spo,20201012_004249,1.6,0.067,19.341, Shizuoka05_12, 9.0,2020,10,11,15,42,49.470,325.9,44.7,58.292259,-4.349996,58.464233,-5.321891,327.632721,-8.963271,1118416704,204029244,1355868218,1224731781,1370033085,3,0.02414,0.01881, spo,0.0,-1.0,-1.0,-1.0,58.347115,-4.519867,65,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20201012_004601,0.9,0.284,13.520, Shizuoka05_12, 9.0,2020,10,11,15,46,1.270,315.8,25.3,76.723633,-16.500141,74.353218,-19.695530,357.901276,33.201801,2606021904,1439653936,1120083498,2460682538,1099946989,3,0.02231,0.01156, spo,0.0,-1.0,-1.0,-1.0,75.536423,-18.118719,65,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20201012_005334,1.5,0.100,11.103, Shizuoka05_12, 9.0,2020,10,11,15,53,34.400,333.6,53.0,52.980167,1.017558,51.953506,1.275965,146.895874,75.286789,1112200319,204029244,1356383354,1223839444,1360891413,3,0.02064,0.02381, spo,0.0,-1.0,-1.0,-1.0,52.632931,1.118238,61,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201012_011309,1.2,0.184,21.501, Shizuoka05_12, 9.0,2020,10,11,16,13,9.410,341.8,49.5,54.105145,-3.873779,50.118057,-4.353368,352.867340,81.989647,2563890263,1439653936,1109516807,2459190183,1126230195,3,0.02243,0.03270, spo,0.0,-1.0,-1.0,-1.0,51.999245,-4.129638,62,0.61,119.84454,4.28510,57.080,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20201012_011358,1.2,0.184,17.890, Shizuoka05_12, 9.0,2020,10,11,16,13,58.900,2.6,29.0,40.091007,-25.837965,36.980320,-27.370165,347.653992,51.539593,1109302723,204029244,1357614795,1217676018,1398896876,3,0.02365,0.01195, J5_Ori,0.0,4.4,87.3,+29.9,38.607784,-26.582100,58,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Lmi,20201012_012021,1.7,0.083,18.870, Shizuoka05_12, 9.0,2020,10,11,16,20,21.060,3.8,33.1,40.791210,-21.692505,39.316353,-22.417126,344.903809,54.653801,2556663070,1439653936,1109231497,2465680862,1113884342,3,0.02397,0.01359, J5_Lmi,0.0,2.5,85.9,+36.7,40.178181,-21.999830,66,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201012_013920,-0.0,0.367,23.753, Shizuoka05_12, 9.0,2020,10,11,16,39,20.680,358.3,51.7,49.935638,-3.146912,41.129234,-3.061628,55.666615,86.837311,1113110321,204029244,1356619758,1217091547,1362968196,3,0.02318,0.03239, spo,0.0,-1.0,-1.0,-1.0,46.143841,-3.119193,66,0.53,102.74405,-2.47136,70.170,-1.000,1.000,59.940,22,-1
R05B25, J5_Lmi,20201012_014858,1.0,0.083,18.981, Shizuoka05_12, 9.0,2020,10,11,16,48,58.540,11.2,36.1,41.862629,-18.033039,40.581825,-18.877754,335.704163,51.151371,2557069734,1439653936,1109335231,2465844343,1109934764,3,0.02173,0.01435, J5_Lmi,0.0,1.4,76.6,+21.9,41.355732,-18.369368,67,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20201012_021512,1.4,0.067,6.079, Shizuoka05_12, 9.0,2020,10,11,17,15,12.180,7.3,39.7,52.072937,-14.878433,51.510818,-15.985764,329.187622,24.995287,1111761364,204029244,1356443612,1223709479,1343346519,3,0.01893,0.00527, spo,0.0,-1.0,-1.0,-1.0,51.893955,-15.233089,64,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20201012_021630,1.3,0.083,22.080, Shizuoka05_12, 9.0,2020,10,11,17,16,30.320,330.1,41.0,80.613304,-9.072320,80.163536,-10.774168,353.025238,14.687508,2605540128,1439653936,1121545039,2505193081,1118123999,3,0.02103,0.01039, spo,0.0,-1.0,-1.0,-1.0,80.347351,-10.106770,74,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20201012_021923,0.9,0.167,5.621, Shizuoka05_12, 9.0,2020,10,11,17,19,23.640,297.3,40.7,101.460228,5.297346,102.067589,4.461378,15.287554,-35.750256,1101399700,204029244,1343190755,1325609312,1370280931,3,0.02365,0.01796, J5_Ori,0.0,3.2,66.0,-1.8,101.737724,4.915730,73,0.57,88.30923,21.85862,41.520,-1.000,1.000,59.940,6,-1
R05B25, spo,20201012_023026,1.1,0.167,22.098, Shizuoka05_12, 9.0,2020,10,11,17,30,26.640,341.3,33.4,78.256157,-19.212013,78.701134,-21.366030,344.635681,-10.250558,2606742049,1439653936,1120266063,2460791985,1107817743,3,0.01960,0.01409, spo,0.0,-1.0,-1.0,-1.0,78.564224,-20.749514,70,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_ocU,20201012_023322,1.0,0.150,16.455, Shizuoka05_12, 9.0,2020,10,11,17,33,22.640,332.1,45.3,81.736450,-5.641927,80.802147,-7.817696,354.131042,22.924973,1091823055,204029244,1345184193,1328886909,1367346192,3,0.02133,0.08839, J5_ocU,0.0,1.4,40.4,-27.3,81.210274,-6.869900,70,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Lmi,20201012_024310,0.1,0.100,17.896, Shizuoka05_12, 9.0,2020,10,11,17,43,10.910,14.2,38.7,53.526432,-15.003851,52.022114,-15.960750,344.795898,53.541168,2553037327,1439653936,1109426481,2459245849,1121130345,3,0.02138,0.00872, J5_Lmi,0.0,1.6,55.3,-12.0,52.743805,-15.504054,68,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20201012_024413,0.5,0.617,7.538, Shizuoka05_12, 9.0,2020,10,11,17,44,13.790,330.7,11.8,101.232918,-35.371799,99.999168,-40.000629,17.971914,9.385836,1101353840,204029244,1343282617,1325648184,1383914760,3,0.02151,0.01763, spo,0.0,-1.0,-1.0,-1.0,100.621971,-37.737888,65,0.66,140.39893,72.77514,73.000,-1.000,1.000,59.940,32,-1
R05B25, J5_Lmi,20201012_025112,1.8,0.117,10.612, Shizuoka05_12, 9.0,2020,10,11,17,51,12.610,335.9,20.2,93.296005,-30.064100,92.451721,-30.892805,26.880545,34.652599,2604130771,1439653936,1122784969,2507253532,1103720329,3,0.02167,0.02774, J5_Lmi,0.0,3.1,63.7,+1.3,93.038757,-30.318674,75,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20201012_025730,1.7,0.083,5.785, Shizuoka05_12, 9.0,2020,10,11,17,57,30.770,311.4,14.9,119.959419,-21.877893,119.903458,-22.694214,31.047195,2.623459,1077104870,204029244,1349840796,1332613497,1402428645,3,0.02112,0.02932, spo,0.0,-1.0,-1.0,-1.0,119.968498,-22.335920,71,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201012_030023,0.2,0.250,13.163, Shizuoka05_12, 9.0,2020,10,11,18,00,23.520,319.8,26.2,106.759026,-17.751518,108.978195,-20.222544,2.417008,-37.731770,2615609428,1439653936,1123052116,2500920046,1101020751,3,0.01994,0.01327, spo,0.0,-1.0,-1.0,-1.0,107.782372,-18.903393,64,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20201012_030218,1.5,0.117,14.852, Shizuoka05_12, 9.0,2020,10,11,18,02,18.930,9.8,41.3,62.147408,-13.074126,60.730942,-13.751439,357.743256,61.777393,1115746668,204029244,1355458608,1223225330,1348881790,3,0.02401,0.03040, spo,0.0,-1.0,-1.0,-1.0,61.293354,-13.444571,69,0.63,183.54056,27.33319,49.050,-1.000,1.000,59.940,5,-1
R05B25, spo,20201012_030234,1.1,0.117,15.899, Shizuoka05_12, 9.0,2020,10,11,18,02,34.820,345.8,27.4,83.796677,-25.975666,83.604691,-27.809732,356.119171,4.754679,2608738229,1439653936,1121823686,2505804342,1102964895,3,0.02100,0.01617, spo,0.0,-1.0,-1.0,-1.0,83.713364,-26.778889,71,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20201012_030300,0.3,0.117,11.680, Shizuoka05_12, 9.0,2020,10,11,18,03,0.240,344.8,52.4,79.054298,-1.427242,79.508026,-2.835979,348.595215,-17.827419,1092855687,204029244,1345446377,1221555464,1367065128,3,0.01954,0.01051, spo,0.0,-1.0,-1.0,-1.0,79.226563,-1.962399,68,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20201012_031328,1.4,0.350,16.608, Shizuoka05_12, 9.0,2020,10,11,18,13,28.700,307.1,35.7,113.019173,-3.655720,114.573105,-9.441319,22.050047,-14.827599,2609628029,1439653936,1116290159,2501880554,1122902246,3,0.02050,0.03184, spo,0.0,-1.0,-1.0,-1.0,113.538139,-5.602690,73,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_sTa,20201012_031355,0.6,0.634,10.928, Shizuoka05_12, 9.0,2020,10,11,18,13,55.530,344.1,46.5,83.589539,-7.038225,90.330276,-9.487096,335.552551,-68.260902,1092422396,204029244,1344974132,1329261467,1375492080,3,0.02013,0.06685, J5_sTa,0.0,3.6,30.9,+5.1,87.036903,-8.308567,67,0.56,24.00853,12.69303,27.440,-1.000,1.000,59.940,36,-1
R05B25, spo,20201012_031456,1.5,0.067,13.721, Shizuoka05_12, 9.0,2020,10,11,18,14,56.240,332.1,44.6,92.439041,-6.248091,91.743881,-6.908631,8.918778,45.743759,2603673602,1439653936,1122668469,2505024751,1125921735,3,0.01950,0.02583, spo,0.0,-1.0,-1.0,-1.0,92.098335,-6.600590,70,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201012_031528,1.3,0.484,2.978, Shizuoka05_12, 9.0,2020,10,11,18,15,28.080,340.9,37.4,88.639366,-15.274927,89.030724,-16.469357,353.908325,-16.804808,1098602320,204029244,1344410920,1327836617,1342446562,3,0.02093,0.05199, spo,0.0,-1.0,-1.0,-1.0,88.839836,-15.888616,74,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20201012_031707,0.3,0.217,21.474, Shizuoka05_12, 9.0,2020,10,11,18,17,7.020,307.8,50.7,103.696663,7.477091,104.214073,2.711345,14.506151,-6.143849,2616526796,1439653936,1123800336,2506745369,1133225064,3,0.02015,0.01192, spo,0.0,-1.0,-1.0,-1.0,103.919449,5.433991,65,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_ocU,20201012_032131,1.5,0.100,12.210, Shizuoka05_12, 9.0,2020,10,11,18,21,31.610,339.7,32.7,92.553276,-19.461861,91.994171,-20.570494,11.487120,23.723864,1095913747,204029244,1344130999,1328418071,1356109082,3,0.02109,0.01381, J5_ocU,0.0,3.6,40.5,-27.1,92.284599,-19.996784,77,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20201012_032421,0.1,0.317,7.185, Shizuoka05_12, 9.0,2020,10,11,18,24,21.870,327.2,38.0,100.964081,-10.735016,102.991531,-12.046215,355.308899,-54.909515,2613384556,1439653936,1122485943,2506327875,1117612827,3,0.02507,0.01306, spo,0.0,-1.0,-1.0,-1.0,101.838409,-11.303644,70,0.59,78.59431,3.83408,43.250,-1.000,1.000,59.940,20,-1
R05B25, J5_Lmi,20201012_033233,0.6,0.217,23.486, Shizuoka05_12, 9.0,2020,10,11,18,32,33.540,358.6,40.6,78.425575,-14.212572,74.516350,-17.637779,3.245484,45.282429,1094668336,204029244,1345507834,1221524561,1349169478,3,0.02084,0.01226, J5_Lmi,0.0,3.1,72.1,+14.7,76.649765,-15.791686,66,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_ocU,20201012_033847,0.5,0.184,16.605, Shizuoka05_12, 9.0,2020,10,11,18,38,47.410,343.8,33.6,93.144661,-19.569603,91.672066,-22.323675,12.534600,24.653065,2604074359,1439653936,1122736128,2507227594,1111063811,3,0.02365,0.01487, J5_ocU,0.0,4.8,55.2,-0.6,92.504318,-20.781168,63,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20201012_040024,1.6,0.184,8.953, Shizuoka05_12, 9.0,2020,10,11,19,00,24.050,300.6,13.8,144.420090,-15.346473,145.086197,-16.770506,47.664410,-23.201799,1084466597,204029244,1347379999,1336349840,1403490260,3,0.02147,0.02354, spo,0.0,-1.0,-1.0,-1.0,144.736359,-16.025402,68,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20201012_040116,1.0,0.133,12.036, Shizuoka05_12, 9.0,2020,10,11,19,01,16.120,297.9,39.0,127.965881,3.786517,129.274429,2.675947,222.414185,49.525066,2590224924,1439653936,1117752186,2501939950,1130257943,3,0.02257,0.02396, spo,0.0,-1.0,-1.0,-1.0,128.558426,3.284134,61,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
