Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_aHy,20170126_005640,1.2,0.150,14.799, TK6_w, 9.0,2017,01,25,15,56,40.670,126.3,45.1,83.332123,48.854900,80.591980,50.154491,38.127022,-31.617025,1090988257,204029244,1344302653,1502042316,1375602248,2,0.02537,0.01182, J5_aHy,0.0,1.7,36.7,-19.5,82.116974,49.447754,119,0.53,168.71558,-48.27874,43.610,-1.000,0.300,59.940,10,-1
R05B25, spo,20170126_044728,1.9,0.100,9.577, TK6_w, 9.0,2017,01,25,19,47,28.400,97.2,46.5,149.333405,29.657194,148.542999,29.017656,31.108610,39.712334,2599179726,1439653936,1128991040,2228229836,1135360767,3,0.02821,0.00795, spo,0.0,-1.0,-1.0,-1.0,149.069305,29.444908,68,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Gem,20170124_060414,0.5,0.083,9.148, TK6_w, 9.0,2017,01,23,21,04,14.500,101.0,12.4,132.306168,16.153364,131.471115,16.183006,304.328461,73.697121,1080565991,204029244,1347859869,1610091552,1380156959,3,0.02108,0.00824, J5_Gem,0.0,3.2,-1.$,-1.$,131.933212,16.167006,4,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170121_010010,-1.8,0.667,3.798, TK6_w, 9.0,2017,01,20,16,00,10.550,98.2,8.5,51.412697,11.545089,49.115017,12.721880,162.129898,59.996223,2552928877,1439653936,1109868988,2148512326,1087273034,3,0.02488,0.02537, spo,0.0,-1.0,-1.0,-1.0,49.853470,12.346884,6,0.95,183.19577,-29.36341,52.540,-1.000,0.300,59.940,29,-1
R05B25, spo,20170129_032814,-0.2,0.200,10.125, TK6_w, 9.0,2017,01,28,18,28,14.860,82.6,18.4,113.398224,4.907727,111.663841,3.882480,15.164978,59.052673,1104785839,204029244,1349769113,1489785145,1407395292,3,0.02736,0.01061, spo,0.0,-1.0,-1.0,-1.0,112.527107,4.393637,5,1.12,215.90799,29.26637,59.450,-1.000,0.300,59.940,13,-1
R05B25, J5_Urs,20170120_032403,-0.8,1.118,8.609, TK6_w, 9.0,2017,01,19,18,24,3.570,111.9,25.1,94.223648,31.491848,92.441727,21.981436,359.007385,8.441490,2603155963,1439653936,1122473218,2189196574,1106212141,3,0.02600,0.00905, J5_Urs,0.0,4.3,39.1,+11.7,93.263260,26.567183,6,0.81,265.28195,30.59473,43.700,-1.000,0.300,59.940,65,-1
R05B25, J5_xVi,20170116_050345,0.7,0.150,24.189, TK6_w, 9.0,2017,01,15,20,03,45.770,123.6,38.7,126.720985,45.760799,121.865768,47.114010,95.143181,-39.679115,1074211936,204029244,1348352716,1606177310,1371324304,3,0.02580,0.00608, J5_xVi,0.0,1.4,80.9,+17.6,124.576546,46.392166,7,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Gem,20170120_203954,0.2,0.067,8.297, TK6_w, 9.0,2017,01,20,11,39,54.000,107.5,38.2,9.908588,33.506432,9.508739,33.113132,254.366394,33.069103,2581053072,1439653936,1115188213,2664368319,1109073480,3,0.02594,0.00473, J5_Gem,0.0,3.0,23.0,-34.8,9.693903,33.305134,13,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170122_211138,1.3,0.751,5.690, TK6_w, 9.0,2017,01,22,12,11,38.400,125.1,24.7,356.620148,41.800034,351.071930,42.912601,151.924820,45.458893,1538560922,204029244,1451361637,1433501909,1350545382,3,0.02616,0.01035, spo,0.0,-1.0,-1.0,-1.0,353.905701,42.382721,49,0.65,73.76192,-17.33045,21.080,-1.000,0.300,59.940,46,-1
R05B25, spo,20170125_195754,1.3,0.284,8.454, TK6_w, 9.0,2017,01,25,10,57,54.830,122.6,42.3,5.072753,45.651981,1.992757,44.695499,215.369980,40.164036,2570783030,1439653936,1113625635,2654523160,1110728976,3,0.02601,0.00449, spo,0.0,-1.0,-1.0,-1.0,3.537398,45.189548,43,0.52,158.36072,-32.75251,59.060,-1.000,0.300,59.940,18,-1
