Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150422_015357,0.2,0.267,15.475, kagawa1_02, 9.0,2015,04,21,16,53,57.090,152.4,26.2,135.696533,65.000183,133.022003,61.041012,29.069227,7.600116,2589421133,1439653936,1116196945,2430479561,1112534158,3,0.02942,0.00928, spo,0.0,-1.0,-1.0,-1.0,134.246048,62.993492,43,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Lyr,20150422_023008,-1.1,0.384,8.514, kagawa1_02, 9.0,2015,04,21,17,30,8.670,175.9,17.6,79.351280,72.903633,80.971260,69.682945,358.853943,-2.906860,1123380584,204029244,1354952911,1246830964,1402171922,3,0.03085,0.00656, J5_Lyr,0.0,0.8,50.8,+5.9,80.188225,71.375374,47,0.40,270.45969,31.48471,50.060,-1.000,1.000,59.940,24,-1
R05B25, spo,20150422_025940,-1.6,0.434,14.565, kagawa1_02, 9.0,2015,04,21,17,59,40.730,206.9,27.0,353.720764,65.769760,8.518956,67.924545,22.943083,-21.443663,2660157036,1439653936,1145328252,2473580635,1119804366,3,0.02801,0.00562, spo,0.0,-1.0,-1.0,-1.0,0.621327,66.994331,40,0.33,302.08691,21.88689,73.000,-1.000,1.000,59.940,26,-1
R05B25, J5_Lyr,20150422_032204,0.4,0.100,2.795, kagawa1_02, 9.0,2015,04,21,18,22,4.770,154.2,7.5,126.630295,54.244209,126.172653,53.768429,11.094916,17.242367,1105339131,204029244,1350393595,1253512741,1378726221,3,0.02636,0.00635, J5_Lyr,0.0,1.8,65.5,+36.5,126.307457,53.923344,40,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Lyr,20150422_034124,-0.0,0.200,12.031, kagawa1_02, 9.0,2015,04,21,18,41,24.180,208.2,35.0,344.095306,66.775772,350.203888,66.598640,162.592300,23.217085,2667058419,1439653936,1136022905,2472941601,1136205824,3,0.02739,0.00629, J5_Lyr,0.0,1.7,46.8,-2.5,347.112701,66.718170,37,0.33,260.04984,17.90851,37.950,-1.000,1.000,59.940,13,-1
R05B25, J5_Lyr,20150422_034201,0.8,0.234,11.841, kagawa1_02, 9.0,2015,04,21,18,42,1.020,171.5,28.5,137.469986,80.793320,127.917442,78.712433,3.836751,6.381699,1075870357,204029244,1349325498,1252021092,1350784154,3,0.02680,0.01232, J5_Lyr,0.0,1.6,48.2,+0.4,132.291946,79.804764,36,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Lyr,20150422_034419,0.3,0.234,11.581, kagawa1_02, 9.0,2015,04,21,18,44,19.630,189.1,26.0,38.481308,78.521416,47.457767,76.613876,357.726410,-8.744818,2576217646,1439653936,1107964209,2417096325,1105756886,3,0.03190,0.02200, J5_Lyr,0.0,1.7,51.9,+8.2,43.183800,77.631119,42,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Lyr,20150422_034526,0.5,0.234,10.430, kagawa1_02, 9.0,2015,04,21,18,45,26.180,201.1,23.1,20.625887,68.400879,26.198229,67.070938,169.192917,18.665518,1128779440,204029244,1352122182,1241674856,1407275891,3,0.03178,0.00482, J5_Lyr,0.0,0.5,52.2,+8.9,23.781647,67.689751,41,0.29,267.73471,24.73810,49.480,-1.000,1.000,59.940,13,-1
R05B25, spo,20150422_194132,-0.5,1.818,6.646, kagawa1_02, 9.0,2015,04,22,10,41,32.620,198.2,35.0,226.702652,75.063683,272.536285,75.576454,72.091759,13.549570,2623373326,1439653936,1125903587,2424922838,1129480731,3,0.14247,0.00789, spo,0.0,-1.0,-1.0,-1.0,239.915070,76.150452,5,0.17,123.39089,-69.56960,44.670,-1.000,1.000,59.940,99,-1
R05B25, J5_Lyr,20150422_214656,1.3,0.367,9.887, kagawa1_02, 9.0,2015,04,22,12,46,56.540,190.9,27.1,300.920685,78.134842,314.321686,80.791702,355.278534,-6.979901,1166263834,204029244,1358978095,1227141857,1346805448,3,0.03002,0.01442, J5_Lyr,0.0,2.9,55.2,+15.0,306.932220,79.562752,21,0.18,265.12119,-25.28935,37.920,-1.000,1.000,59.940,17,-1
R05B25, J5_Lyr,20150422_220612,-0.6,1.001,7.807, kagawa1_02, 9.0,2015,04,22,13,06,12.320,188.6,19.4,331.757599,73.262680,359.615479,73.813995,169.769470,15.959824,2654196945,1439653936,1134849128,2474379356,1113681671,3,0.02717,0.01098, J5_Lyr,0.0,2.3,46.6,-2.9,344.683167,73.980316,24,0.20,276.38162,42.99711,54.920,-1.000,1.000,59.940,61,-1
R05B25, Iw_ABO,20150422_221641,-0.7,0.150,3.655, kagawa1_02, 9.0,2015,04,22,13,16,41.350,150.8,14.0,63.158760,56.703430,62.716484,56.305603,125.841118,-16.773691,1113167909,204029244,1356427568,1248081063,1380435036,3,0.02533,0.01304, Iw_ABO,0.0,5.4,19.1,-19.5,63.049397,56.605976,27,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150422_225524,1.5,0.167,9.050, kagawa1_02, 9.0,2015,04,22,13,55,24.960,190.8,25.5,323.998810,77.137230,328.395935,76.214714,103.120003,9.795661,2657583701,1439653936,1135126838,2474101193,1115966214,3,0.02755,0.12670, spo,0.0,-1.0,-1.0,-1.0,326.553131,76.625977,34,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Lyr,20150422_231511,0.6,0.384,8.536, kagawa1_02, 9.0,2015,04,22,14,15,11.840,212.6,33.7,280.335632,63.046604,282.376312,66.217796,357.359467,-6.513928,1158483097,204029244,1360969469,1228103367,1362186324,3,0.02528,0.00769, J5_Lyr,0.0,1.2,54.1,+12.7,281.307434,64.652916,35,0.32,271.41599,21.75768,37.490,-1.000,1.000,59.940,23,-1
R05B25, J5_Lyr,20150422_234317,-0.7,0.584,7.221, kagawa1_02, 9.0,2015,04,22,14,43,17.100,204.1,21.4,320.195862,65.138084,329.936035,66.377785,163.798553,23.006687,2658265861,1439653936,1133716725,2473777650,1107538961,3,0.02589,0.00752, J5_Lyr,0.0,2.3,47.3,-1.5,324.661621,65.798454,41,0.38,273.89865,38.15419,51.800,-1.000,1.000,59.940,36,-1
R05B25, Iw_PBO,20150422_235757,-0.3,0.567,2.510, kagawa1_02, 9.0,2015,04,22,14,57,57.400,185.1,22.3,6.936544,77.130081,8.780107,75.925835,116.989639,4.479577,1125759141,204029244,1353424771,1243050923,1408220180,3,0.02717,0.00875, Iw_PBO,0.0,3.0,12.4,-34.2,7.909397,76.522675,48,0.43,303.22906,85.98533,44.100,-1.000,1.000,59.940,30,-1
R05B25, J5_Lyr,20150423_001427,-0.2,0.467,9.650, kagawa1_02, 9.0,2015,04,22,15,14,27.810,169.4,20.2,69.286766,73.078094,73.400780,68.844009,358.044250,-5.587613,2564641024,1439653936,1109879070,2416486793,1092512916,3,0.02549,0.01233, J5_Lyr,0.0,1.0,48.8,+1.7,71.535202,71.002480,45,0.36,275.05212,49.62753,57.470,-1.000,1.000,59.940,29,-1
R05B25, Iw_XLI,20150423_005809,0.2,0.067,10.160, kagawa1_02, 9.0,2015,04,22,15,58,9.570,177.1,25.5,60.359589,80.843460,60.010483,80.186279,144.392319,-0.957819,1114212465,204029244,1356661117,1247966664,1400849272,3,0.02281,0.00986, Iw_XLI,0.0,1.8,48.0,+33.4,60.142174,80.525948,44,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Lyr,20150423_010908,-0.9,0.517,9.490, kagawa1_02, 9.0,2015,04,22,16,09,8.270,189.3,21.9,11.001035,75.105301,26.755371,72.903206,171.214325,14.051165,2568056549,1439653936,1112722937,2424035434,1098009572,3,0.02818,0.00812, J5_Lyr,0.0,1.7,49.6,+3.3,19.515961,74.131905,57,0.37,271.89279,36.13557,50.600,-1.000,1.000,59.940,31,-1
R05B25, J5_Lyr,20150423_015055,0.1,0.133,8.369, kagawa1_02, 9.0,2015,04,22,16,50,55.630,209.2,18.2,351.511932,59.357628,353.637695,59.120667,158.344421,29.977287,1155774076,204029244,1454893927,1225526518,1353356456,3,0.03348,0.01333, J5_Lyr,0.0,1.4,58.2,+21.2,352.599304,59.241158,54,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Lyr,20150423_015702,0.7,0.184,8.906, kagawa1_02, 9.0,2015,04,22,16,57,2.180,201.2,22.1,356.504944,67.678848,0.351064,67.408669,167.177536,22.054487,2663296446,1439653936,1146640644,2467306074,1119899961,3,0.02420,0.00766, J5_Lyr,0.0,0.0,54.1,+12.7,358.663239,67.539230,42,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Lyr,20150423_022145,0.8,0.083,4.548, kagawa1_02, 9.0,2015,04,22,17,21,45.180,191.9,7.5,39.895470,61.067101,40.458851,60.776413,349.638550,-19.464281,1137968831,204029244,1358673501,1249048798,1388564318,3,0.02906,0.00310, J5_Lyr,0.0,0.4,38.3,-20.2,40.156200,60.933521,46,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Lyr,20150423_022232,-0.1,0.367,8.274, kagawa1_02, 9.0,2015,04,22,17,22,32.200,156.4,15.5,119.503716,61.711063,117.250992,58.895679,9.367543,10.496460,2616926978,1439653936,1123046333,2429761196,1096173283,3,0.03242,0.00800, J5_Lyr,0.0,0.1,54.8,+14.3,118.320786,60.298073,50,0.33,274.15143,25.62041,54.520,-1.000,1.000,59.940,22,-1
R05B25, J5_Lyr,20150423_022524,0.3,0.400,5.863, kagawa1_02, 9.0,2015,04,22,17,25,24.980,163.1,9.1,101.447212,60.510445,100.887245,58.075371,5.400211,3.409400,1098096313,204029244,1344466033,1245933066,1377901145,3,0.03353,0.00751, J5_Lyr,0.0,0.5,57.7,+20.3,101.176186,59.375641,48,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20150423_022548,-1.6,0.434,4.237, kagawa1_02, 9.0,2015,04,22,17,25,48.150,152.4,4.7,112.994743,50.989227,112.095062,49.194702,8.682990,11.323912,2614375261,1439653936,1122426048,2418930867,1073964484,3,0.02637,0.02058, spo,0.0,-1.0,-1.0,-1.0,112.495453,50.010822,41,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_Lyr,20150423_023217,0.8,0.184,11.456, kagawa1_02, 9.0,2015,04,22,17,32,17.700,213.0,35.7,325.123871,62.999584,329.698883,63.438091,160.806900,26.130981,1141766031,204029244,1365097162,1226263607,1364309750,3,0.02534,0.00649, J5_Lyr,0.0,2.1,51.0,+6.2,327.543457,63.251446,47,0.27,274.93362,40.11905,60.250,-1.000,1.000,59.940,11,-1
R05B25, spo,20150423_024541,-1.8,0.417,15.368, kagawa1_02, 9.0,2015,04,22,17,45,41.820,169.4,27.7,127.676727,78.834190,119.186615,72.803665,14.878451,4.373717,2609502296,1439653936,1116450047,2430181973,1112189714,3,0.03161,0.00533, spo,0.0,-1.0,-1.0,-1.0,122.629021,75.916725,48,0.30,285.31595,-6.67128,70.860,-1.000,1.000,59.940,26,-1
R05B25, J5_Lyr,20150423_024604,-0.7,0.284,13.934, kagawa1_02, 9.0,2015,04,22,17,46,4.480,158.6,34.0,166.411652,72.425613,155.570877,70.510460,11.292069,16.030981,1082500915,204029244,1346575983,1251417553,1349579161,3,0.02188,0.00693, J5_Lyr,0.0,1.6,50.5,+5.3,161.039276,71.601257,43,0.27,277.72809,11.59484,44.410,-1.000,1.000,59.940,18,-1
R05B25, spo,20150423_025833,-1.1,0.117,13.629, kagawa1_02, 9.0,2015,04,22,17,58,33.450,177.4,4.9,79.358932,60.551685,78.862152,60.022030,141.398300,-14.830482,2559883164,1439653936,1110804483,2419117324,1075518983,3,0.02565,0.02998, spo,0.0,-1.0,-1.0,-1.0,78.852432,60.130669,40,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Lyr,20150423_030702,-0.8,0.317,12.301, kagawa1_02, 9.0,2015,04,22,18,07,2.450,198.2,30.9,353.593781,74.226822,8.303552,73.590523,171.772720,15.765610,1156574415,204029244,1454692047,1225678753,1372821051,3,0.02799,0.00521, J5_Lyr,0.0,0.0,53.9,+12.3,0.917813,74.041687,37,0.18,258.96149,-8.98906,43.960,-1.000,1.000,59.940,20,-1
R05B25, J5_Lyr,20150423_031217,0.9,0.200,10.906, kagawa1_02, 9.0,2015,04,22,18,12,17.150,201.0,25.2,8.362426,69.605270,14.031427,68.827141,168.737091,19.299959,2573235331,1439653936,1113520201,2423896174,1093783775,3,0.03271,0.00752, J5_Lyr,0.0,0.3,52.7,+9.8,11.255601,69.238365,45,0.29,270.15579,30.19755,51.010,-1.000,1.000,59.940,12,-1
R05B25, J5_Lyr,20150423_031221,0.5,0.150,4.492, kagawa1_02, 9.0,2015,04,22,18,12,21.590,190.1,6.0,56.944050,60.146160,57.581005,59.545105,351.979645,-13.652008,1115093789,204029244,1357019061,1249850848,1390041750,3,0.02987,0.00855, J5_Lyr,0.0,1.0,62.8,+30.9,57.155998,59.948898,44,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Lyr,20150423_032546,-1.3,0.501,13.459, kagawa1_02, 9.0,2015,04,22,18,25,46.960,198.1,41.0,320.727936,74.119972,345.907440,76.568848,354.662994,-13.280209,2658329495,1439653936,1133801136,2473929635,1141615742,3,0.02636,0.00566, J5_Lyr,0.0,1.0,47.4,-1.2,331.729126,75.625443,39,0.22,271.91434,29.39260,43.220,-1.000,1.000,59.940,31,-1
R05B25, J5_Lyr,20150423_033253,-0.1,0.217,13.332, kagawa1_02, 9.0,2015,04,22,18,32,53.090,153.2,34.1,180.206757,67.973976,172.934662,67.037239,16.567257,21.214897,1194529776,204029244,1370429648,1250163108,1347360235,3,0.02618,0.00645, J5_Lyr,0.0,0.4,48.1,+0.2,176.916016,67.599510,38,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Lyr,20150423_035102,1.5,0.200,12.093, kagawa1_02, 9.0,2015,04,22,18,51,2.980,176.7,27.0,109.473328,82.273949,105.961510,79.900970,4.947287,1.948928,2602581932,1439653936,1122091839,2418739894,1112236688,3,0.02302,0.01283, J5_Lyr,0.0,1.1,52.7,+9.8,107.560524,81.142845,31,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Lyr,20150423_040006,-1.0,0.367,11.684, kagawa1_02, 9.0,2015,04,22,19,00,6.490,183.3,27.5,65.654739,82.681549,74.824951,78.649651,0.296835,-3.065194,1111970328,204029244,1356255910,1248213299,1400118838,3,0.02609,0.00572, J5_Lyr,0.0,0.0,48.5,+1.2,71.080208,80.759354,32,0.27,272.94046,45.89364,57.960,-1.000,1.000,59.940,23,-1
R05B25, J5_Lyr,20150423_040928,1.1,0.200,12.110, kagawa1_02, 9.0,2015,04,22,19,09,28.760,207.3,29.4,6.373281,66.316422,11.926252,65.499573,167.624130,22.555635,2574714897,1439653936,1113298229,2423656967,1106949952,3,0.03059,0.00780, J5_Lyr,0.0,0.9,50.0,+4.3,9.569621,65.877197,30,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Lyr,20150423_040948,1.3,0.083,7.396, kagawa1_02, 9.0,2015,04,22,19,09,48.240,187.1,14.4,72.360489,69.128494,72.779228,68.548027,355.960449,-5.125346,1118643042,204029244,1355585188,1248641973,1404888103,3,0.02386,0.01680, J5_Lyr,0.0,2.4,52.2,+8.8,72.511879,68.910469,31,0.21,268.00925,26.64387,49.960,-1.000,1.000,59.940,5,-1
R05B25, spo,20150423_041042,0.6,0.234,15.140, kagawa1_02, 9.0,2015,04,22,19,10,42.840,182.9,23.3,78.243530,78.784004,91.870598,76.595131,47.558578,-9.677637,2565755378,1439653936,1110732417,2419192583,1104399499,3,0.02552,0.01145, spo,0.0,-1.0,-1.0,-1.0,85.310242,77.828934,29,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Lyr,20150423_041132,0.5,0.250,8.227, kagawa1_02, 9.0,2015,04,22,19,11,32.130,209.2,17.9,27.231815,59.194340,30.389307,57.937241,347.000488,-24.475296,1135356345,204029244,1351428204,1241983894,1403353302,3,0.02309,0.00613, J5_Lyr,0.0,1.6,48.5,+1.1,28.284340,58.793797,29,0.25,294.24191,53.44496,68.440,-1.000,1.000,59.940,7,-1
R05B25, J5_Lyr,20150423_041205,0.7,0.267,7.531, kagawa1_02, 9.0,2015,04,22,19,12,5.370,172.2,14.0,113.642357,68.558998,112.128227,66.585449,7.741862,6.140996,2614739801,1439653936,1122487403,2418831671,1095374331,3,0.02605,0.01102, J5_Lyr,0.0,1.2,53.2,+11.0,112.796890,67.499557,26,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Lyr,20150423_041559,-0.5,0.284,9.916, kagawa1_02, 9.0,2015,04,22,19,15,59.380,196.6,21.9,39.317604,70.811249,44.728344,68.709831,351.937103,-13.259907,1137793262,204029244,1358732574,1248946163,1407420952,3,0.02930,0.00737, J5_Lyr,0.0,1.1,50.2,+4.5,41.982216,69.849251,27,0.20,266.40424,20.29833,46.870,-1.000,1.000,59.940,18,-1
R05B25, J5_Lyr,20150423_041732,-0.9,0.400,10.868, kagawa1_02, 9.0,2015,04,22,19,17,32.270,158.1,25.8,165.797607,69.413712,155.703735,67.200134,13.235505,18.435858,2598423522,1439653936,1119028858,2432069301,1113086110,3,0.02088,0.00560, J5_Lyr,0.0,1.3,46.6,-2.8,160.610672,68.406296,23,0.32,262.96075,45.22842,56.320,-1.000,1.000,59.940,25,-1
R05B25, J5_Lyr,20150423_042211,0.9,0.284,9.551, kagawa1_02, 9.0,2015,04,22,19,22,11.680,168.5,20.0,133.467789,72.526283,128.771301,70.189949,9.763060,9.908654,1103704918,204029244,1349738998,1253938561,1396223125,3,0.01907,0.01073, J5_Lyr,0.0,0.8,52.2,+8.7,131.206863,71.486382,15,0.40,270.99142,39.28681,54.970,-1.000,1.000,59.940,17,-1
R05B25, J5_Lyr,20150423_043333,0.9,0.133,13.139, kagawa1_02, 9.0,2015,04,22,19,33,33.510,209.7,31.0,7.091760,64.807114,10.759644,64.178017,165.121140,23.569201,2574987433,1439653936,1113366581,2423701095,1099961680,3,0.02638,0.00757, J5_Lyr,0.0,0.3,51.2,+6.7,8.562477,64.569252,3,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Lyr,20150423_234654,-1.7,0.584,7.295, kagawa1_02, 9.0,2015,04,23,14,46,54.270,187.7,16.6,3.745300,70.976929,15.881527,69.545509,169.528885,18.480621,1126683505,204029244,1353658492,1242832256,1381060064,3,0.20669,0.01111, J5_Lyr,0.0,1.4,53.5,+11.5,9.802169,70.389458,6,0.94,258.49472,-5.30616,45.070,-1.000,1.000,59.940,36,-1
R05B25, sm_010,20150424_013602,1.2,0.184,8.240, kagawa1_02, 9.0,2015,04,23,16,36,2.980,170.4,19.3,86.360573,72.823555,89.226074,71.550133,31.040953,-9.975049,2562496931,1439653936,1120908822,2419485111,1093660754,3,0.02652,0.01284, sm_010,0.0,2.1,49.2,+8.3,87.696045,72.257111,33,0.29,303.88998,9.81837,41.980,-1.000,1.000,59.940,9,-1
R05B25, Iw_MLV,20150424_013754,1.3,0.133,10.955, kagawa1_02, 9.0,2015,04,23,16,37,54.120,197.9,40.5,296.167633,74.491272,301.553284,74.764885,130.094238,15.073882,1168692770,204029244,1359458931,1226874617,1458734687,3,0.02784,0.01357, Iw_MLV,0.0,5.7,32.8,+17.4,299.524414,74.678062,29,0.25,227.88773,29.16080,34.500,-1.000,1.000,59.940,7,-1
R05B25, J5_Lyr,20150424_015529,-0.2,0.334,8.707, kagawa1_02, 9.0,2015,04,23,16,55,29.980,177.7,18.8,67.230469,74.397331,70.666328,71.787117,359.077026,-5.932718,2563867899,1439653936,1109683700,2416513434,1098196954,3,0.02675,0.00861, J5_Lyr,0.0,0.4,50.6,+5.5,69.168297,73.029427,32,0.38,266.88892,-20.06507,60.770,-1.000,1.000,59.940,21,-1
R05B25, spo,20150424_021545,-1.0,0.517,6.207, kagawa1_02, 9.0,2015,04,23,17,15,45.980,185.4,6.6,52.898819,61.806255,59.017666,60.635647,31.591600,-26.538136,1109390180,204029244,1357403651,1249671150,1389962411,3,0.01947,0.02631, spo,0.0,-1.0,-1.0,-1.0,55.862453,61.284546,22,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, J3_dDr,20150424_030052,1.0,0.067,12.634, kagawa1_02, 9.0,2015,04,23,18,00,52.270,195.1,38.7,321.497864,77.012878,326.617920,77.458702,165.796249,11.880141,2658746669,1439653936,1133840559,2473971054,1142759440,3,0.03136,0.01238, J3_dDr,0.0,1.7,-1.0,-1.0,322.757477,77.123192,37,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Lyr,20150424_031222,0.2,0.300,14.016, kagawa1_02, 9.0,2015,04,23,18,12,22.290,156.7,34.3,175.526550,70.867805,164.239731,69.117950,15.552385,18.052633,1088014831,204029244,1370903318,1251980985,1348627204,3,0.02775,0.00597, J5_Lyr,0.0,0.1,50.2,+4.6,169.790817,70.104546,31,0.41,273.22931,32.55036,50.000,-1.000,1.000,59.940,19,-1
R05B25, J5_etA,20150424_033111,-0.5,0.868,13.559, kagawa1_02, 9.0,2015,04,23,18,31,11.090,175.1,23.9,106.876595,78.814865,130.045761,68.891579,60.897621,-7.824068,2603829573,1439653936,1122893344,2418467437,1106015347,3,0.02440,0.00760, J5_etA,0.0,0.3,66.8,+0.7,122.590607,73.839645,31,0.29,331.58801,2.03332,65.170,-1.000,1.000,59.940,51,-1
R05B25, J5_Lyr,20150424_035936,1.0,0.150,12.969, kagawa1_02, 9.0,2015,04,23,18,59,36.620,156.2,36.6,194.294525,70.599663,188.574432,70.450363,16.177551,19.390640,1197794317,204029244,1369150852,1250857029,1375317797,3,0.02664,0.00747, J5_Lyr,0.0,0.1,47.3,-1.4,191.661713,70.553497,31,0.28,299.21942,-33.64050,49.490,-1.000,1.000,59.940,10,-1
R05B25, J5_Lyr,20150424_040510,0.5,0.317,6.995, kagawa1_02, 9.0,2015,04,23,19,05,10.400,176.8,12.1,99.868202,67.643845,99.326622,65.454079,4.436521,2.229448,2607509142,1439653936,1121178282,2418231629,1084139736,3,0.03083,0.01926, J5_Lyr,0.0,0.1,57.8,+20.4,99.601059,66.612129,30,0.43,272.01096,41.05266,60.100,-1.000,1.000,59.940,11,-1
R05B25, spo,20150424_042233,1.1,0.200,20.993, kagawa1_02, 9.0,2015,04,23,19,22,33.760,194.1,38.4,342.426514,77.880791,7.356548,78.604622,3.042865,-11.363941,1152350905,204029244,1363451060,1225088282,1451738938,3,0.02497,0.00954, spo,0.0,-1.0,-1.0,-1.0,352.078674,78.430412,11,0.27,268.64609,-19.58704,72.210,-1.000,1.000,59.940,13,-1
R05B25, spo,20150425_005405,-1.1,0.817,2.148, kagawa1_02, 9.0,2015,04,24,15,54,5.370,149.8,32.7,139.926514,64.910782,139.964722,63.165260,50.439362,-0.240112,2588907522,1439653936,1117647907,2428732634,1123628246,3,0.03500,0.00695, spo,0.0,-1.0,-1.0,-1.0,139.944000,64.139259,6,0.81,127.97182,75.41526,27.090,-1.000,1.000,59.940,34,-1
R05B25, spo,20150425_031925,-1.9,0.367,24.076, kagawa1_02, 9.0,2015,04,24,18,19,25.270,203.6,40.2,327.133026,70.275078,347.143402,77.279457,29.321072,-9.496828,1148749548,204029244,1364872983,1226419950,1451406758,3,0.02276,0.00335, spo,0.0,-1.0,-1.0,-1.0,335.074646,74.023537,8,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20150426_010952,-0.4,0.050,12.493, kagawa1_02, 9.0,2015,04,25,16,09,52.460,147.8,34.0,148.471069,63.532787,147.226349,63.075665,9.822464,20.495335,2585670443,1439653936,1118461079,2429051565,1117756538,3,0.03226,0.00566, spo,0.0,-1.0,-1.0,-1.0,148.091492,63.394878,37,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_ABO,20150426_011501,-0.9,0.317,10.345, kagawa1_02, 9.0,2015,04,25,16,15,1.790,163.9,36.5,155.669891,76.762726,141.379120,77.693108,131.805328,-12.140602,1078516129,204029244,1347659317,1253030722,1346449579,3,0.02948,0.00809, Iw_ABO,0.0,2.0,31.0,+30.8,149.053314,77.305862,40,0.54,229.58940,-36.97228,35.090,-1.000,1.000,59.940,20,-1
R05B25, spo,20150426_015803,-2.2,0.167,16.525, kagawa1_02, 9.0,2015,04,25,16,58,3.700,203.9,32.5,330.517242,69.893349,337.626862,71.272621,5.784049,-16.641081,2651497685,1439653936,1134698647,2474445205,1137821846,3,0.03485,0.00496, spo,0.0,-1.0,-1.0,-1.0,334.015381,70.630112,41,0.69,265.80020,-30.43630,64.600,-1.000,1.000,59.940,11,-1
R05B25, spo,20150426_023841,1.0,0.133,7.226, kagawa1_02, 9.0,2015,04,25,17,38,41.670,178.2,22.7,80.136978,78.367676,78.273506,77.442116,146.786362,-4.664627,1123738667,204029244,1354882242,1246922607,1394385793,3,0.02839,0.01085, spo,0.0,-1.0,-1.0,-1.0,79.629456,78.130386,42,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ABO,20150426_223422,-0.1,0.417,8.011, kagawa1_02, 9.0,2015,04,26,13,34,22.760,185.6,28.1,332.823608,82.111259,349.627838,79.991722,122.052544,6.789353,2654585596,1439653936,1134950799,2474437650,1128631152,3,0.02355,0.01182, Iw_ABO,0.0,5.8,27.6,+16.4,341.801178,81.197891,10,0.39,214.11630,15.69731,28.150,-1.000,1.000,59.940,26,-1
R05B25, spo,20150427_003902,0.3,0.167,14.052, kagawa1_02, 9.0,2015,04,26,15,39,2.120,190.0,32.3,323.799011,81.396568,336.467133,83.537285,22.449312,-4.500690,1141213861,204029244,1365218834,1226202452,1361575327,3,0.02928,0.00966, spo,0.0,-1.0,-1.0,-1.0,332.435608,83.016518,26,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_XLI,20150427_013516,-0.7,0.634,11.276, kagawa1_02, 9.0,2015,04,26,16,35,16.850,175.2,29.9,100.470131,84.071587,75.739243,78.369682,144.453186,-4.273112,2607596299,1439653936,1121201531,2418265430,1112167159,3,0.02790,0.00925, Iw_XLI,0.0,0.2,43.2,+20.2,83.418892,81.229233,28,0.46,234.27817,-6.77012,39.730,-1.000,1.000,59.940,37,-1
R05B25, J5_Lyr,20150427_033037,0.2,0.184,15.271, kagawa1_02, 9.0,2015,04,26,18,30,37.260,154.1,29.5,171.187943,67.654015,164.551834,66.561050,12.527096,20.951153,1088451851,204029244,1371287398,1251685379,1355046172,3,0.02538,0.00832, J5_Lyr,0.0,5.4,66.6,+38.8,168.053421,67.184296,31,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
