Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200826_041850,1.6,0.334,6.468, Osaka04_50,9,2020,8,25,19,18,50.23,213.3,15.8,153.30188,54.833614,153.502625,52.690708,65.960106,-1.871498,3606229398,200237104,148633060,3718811257,190874472,3,0.00524,0.00212, spo,0,-1,-1,-1,153.40448,53.765701,27,0.47,337.25775,62.46921,43.27,-1,1,59.94,21,-1
R05B25, spo,20200826_042134,1.1,0.184,14.924, Osaka04_50,9,2020,8,25,19,21,34.09,221.3,27.2,130.561188,54.134411,134.833969,55.223297,341.064117,31.919125,1834085226,3670621500,1045236489,1721703983,1052538073,3,0.00512,0.00213, spo,0,-1,-1,-1,132.533005,54.662884,30,0.48,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200826_042234,0.4,0.284,9.787, Osaka04_50,9,2020,8,25,19,22,34.04,245.1,16.1,130.459534,29.457285,132.688675,27.47414,246.801025,38.154552,571579445,3255787568,2237289661,702479595,2260540909,3,0.0054,0.00209, spo,0,-1,-1,-1,131.502167,28.543503,33,0.48,43.99014,49.75631,71.85,-1,1,59.94,18,-1
R05B25, J5_nuE,20200826_043452,0.4,0.267,12.009, Osaka04_50,9,2020,8,25,19,34,52.86,241.8,19.2,132.310699,33.678623,136.083221,34.323101,334.418518,54.274036,2734413665,879312188,4079745173,2837469253,4035452574,3,0.00591,0.00227, J5_nuE,0,1,78.5,17.3,134.202209,34.01738,22,0.44,45.02941,-13.55448,70.8,-1,1,59.94,17,-1
R05B25, spo,20200826_024109,2.2,0.033,6.664, Osaka04_50,9,2020,8,25,17,41,9.66,236,8.9,117.754288,32.855568,117.903847,32.754055,61.665985,-40.82478,3412496956,776953904,2021073665,3239796992,2054851157,3,0.0045,0.00189, spo,0,-1,-1,-1,117.829285,32.802895,47,0.55,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_bPi,20200825_234518,0.8,0.4,9.73, Osaka04_NE,9,2020,8,25,14,45,18.02,249.4,31.9,42.446934,33.07201,46.824875,34.562904,260.990936,50.219463,2538560682,3987005706,1750890741,2665668111,1745191824,3,0.01272,0.00831, J5_bPi,0,0.8,39.6,-0.9,44.574986,33.822536,39,0.18,338.00577,-11.88066,31.09,-1,1,59.94,25,-1
R05B25, J5_Per,20200825_234904,-0.5,0.217,8.675, Osaka04_NE,9,2020,8,25,14,49,4.22,254.9,39.9,32.62505,31.877213,31.817919,30.107967,110.834,-18.189606,4225447353,4181393390,1323253230,4088656009,1309329572,3,0.01291,0.02029, J5_Per,0,4.1,40.2,-32.7,32.269627,31.106829,38,0.14,48.10555,53.85272,59.38,-1,1,59.94,14,-1
R05B25, spo,20200826_023544,-0.7,0.2,15.694, Osaka04_NE,9,2020,8,25,17,35,44.02,229,67,39.274689,47.20293,43.107162,45.384312,357.674408,-34.698517,1166837000,914297796,2713294960,1305568895,2813185916,3,0.01693,0.01227, spo,0,-1,-1,-1,41.154972,46.34177,97,0.35,308.9989,44.28147,33.3,-1,1,59.94,13,-1
R05B25, spo,20200826_025656,0.9,0.133,11.484, Osaka04_NE,9,2020,8,25,17,56,56.1,241.8,52.8,66.165604,43.468441,68.116722,42.88549,36.232212,-42.434185,2706936239,3918398976,1294630859,2825091989,1291132576,3,0.01648,0.00704, spo,0,-1,-1,-1,67.126877,43.186771,85,0.32,16.50969,46.136,44.78,-1,1,59.94,9,-1
R05B25, spo,20200826_031452,0.7,0.2,16.447, Osaka04_NE,9,2020,8,25,18,14,52.82,248.4,67.8,50.65873,39.870186,46.942039,41.572247,6.008383,-40.422218,3079423566,2311103768,1269969673,3189011970,1298027009,3,0.01484,0.00935, spo,0,-1,-1,-1,48.8895,40.70615,68,0.34,82.12318,15.87414,52.82,-1,1,59.94,13,-1
R05B25, spo,20200826_034227,1.2,0.2,9.408, Osaka04_NE,9,2020,8,25,18,42,27.49,246.7,40.6,92.69059,38.182228,93.232025,40.030972,354.802277,9.899308,2877286521,1301892,1206697788,2716309054,1182463825,3,0.01655,0.04195, spo,0,-1,-1,-1,92.963608,39.1269,70,0.29,285.01215,-69.47524,49.37,-1,1,59.94,13,-1
R05B25, J5_Eri,20200826_040011,1.1,0.184,20.156, Osaka04_NE,9,2020,8,25,19,0,11.65,245.6,40.3,97.789612,38.905388,101.719299,41.135426,328.784607,37.949223,3110364053,3353328000,2785677410,3017968802,2790336911,3,0.01598,0.00755, J5_Eri,0,1.9,66.5,2.3,99.514206,39.91843,72,0.28,51.86183,-8.8685,67.76,-1,1,59.94,12,-1
R05B25, spo,20200826_005736,1.2,0.133,13.849, Osaka04_NE,9,2020,8,25,15,57,36.67,228.6,54.7,32.683781,51.088913,31.708078,52.846096,137.279358,11.49792,281518086,1123475276,975268347,414111486,1005802193,3,0.01338,0.01292, spo,0,-1,-1,-1,32.211411,51.957848,58,0.11,48.82587,-2.91,34.92,-1,1,59.94,9,-1
R05B25, spo,20200826_030309,1.7,0.1,17.175, Osaka04_NE,9,2020,8,25,18,3,9.72,252.9,44.4,76.700363,34.793293,78.584267,35.706329,123.437462,-44.605732,2425006400,3279575504,1549152552,2583198541,1577050975,3,0.01596,0.03326, spo,0,-1,-1,-1,77.592941,35.23209,85,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Eri,20200826_043352,0.6,0.167,20.992, Osaka04_NE,9,2020,8,25,19,33,52.77,258.8,47.9,93.981949,32.028412,97.368416,34.100777,328.895447,42.57922,149823296,3523562588,3734062866,33651637,3750447957,3,0.012,0.00433, J5_Eri,0,2.8,63.6,-2.2,95.632515,33.062119,44,0.2,47.89519,-11.82076,60.7,-1,1,59.94,11,-1
R05B25, J5_bPi,20200825_210331,-1.2,0.4,13.599, Osaka04_W6,9,2020,8,25,12,3,31.08,71.1,70.4,269.625763,26.613565,263.470245,26.953754,78.733063,62.966953,4194108277,2385338468,1673021223,4142428872,1732151749,3,0.02362,0.00768, J5_bPi,0,6.6,24.1,-39.6,266.469116,26.821537,17,0.69,32.98533,-21.0153,29.74,-1,1,59.94,25,-1
R05B25, spo,20200825_233318,-0.3,0.267,19.451, Osaka04_W6,9,2020,8,25,14,33,18.54,49.7,64.8,308.050934,16.711662,306.698578,11.671024,33.721237,-14.114635,1065748194,410133536,1299980349,811693746,1212963952,3,0.01849,0.00999, spo,0,-1,-1,-1,307.374451,14.219155,23,0.19,59.59312,75.31838,37.71,-1,1,59.94,17,-1
R05B25, spo,20200826_005855,0.7,0.934,5.271, Osaka04_W6,9,2020,8,25,15,58,55.97,67.5,34.5,299.609131,3.5772,295.101898,5.419693,38.191238,67.269836,1411718197,810156632,4095685422,1543067195,4101113033,3,0.02172,0.01262, spo,0,-1,-1,-1,297.470978,4.455853,42,0.22,331.01114,-13.30036,22.54,-1,1,59.94,54,-1
R05B25, spo,20200826_012923,0.9,0.3,6.635, Osaka04_W6,9,2020,8,25,16,29,23.5,113.6,55.4,313.482727,40.879414,312.355377,42.684883,60.157879,18.340311,3962393003,1739187652,1466119031,3794513377,1385711957,3,0.01942,0.01076, spo,0,-1,-1,-1,313.005768,41.657032,42,0.22,322.21808,17.33633,30.65,-1,1,59.94,18,-1
R05B25, J5_sPe,20200826_022020,-0.4,0.267,18.668, Osaka04_W6,9,2020,8,25,17,20,20.48,106.6,57.9,329.940765,37.316383,324.702728,34.778473,192.813416,43.874237,3946059959,1697030144,259270308,3848960805,182408745,3,0.01861,0.00739, J5_sPe,0,5.5,49.5,-23.8,327.357544,36.113716,51,0.21,29.72446,44.99924,55.02,-1,1,59.94,17,-1
R05B25, spo,20200826_023359,0.1,0.2,26.401, Osaka04_W6,9,2020,8,25,17,33,59.23,119.4,53.3,326.627625,44.180161,319.312225,43.906288,147.248535,45.818161,1281044914,1902500812,1993621999,1109340233,1894067522,3,0.0216,0.00822, spo,0,-1,-1,-1,322.96167,44.101616,54,0.22,50.83937,5.94902,65.78,-1,1,59.94,13,-1
R05B25, J5_Eri,20200826_030217,-1.1,0.484,26.128, Osaka04_W6,9,2020,8,25,18,2,17.73,93.2,52.1,335.964539,28.456106,321.676208,30.366901,131.548187,59.239105,3041692970,235151056,1564310384,3153515956,1549310904,3,0.02512,0.00554, J5_Eri,0,4.5,66,1.5,329.063873,29.57918,48,0.36,60.07264,-11.09745,66.82,-1,1,59.94,30,-1
R05B25, spo,20200825_220945,1.2,0.083,7.874, Osaka04_W6,9,2020,8,25,13,9,45.74,79.6,31.3,248.448563,9.833866,247.799606,9.80687,82.026421,79.889145,3063651404,652926300,3740022760,3124521568,3736216208,3,0.02345,0.01835, spo,0,-1,-1,-1,248.14946,9.821578,25,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200826_003315,1.2,0.05,5.651, Osaka04_W6,9,2020,8,25,15,33,15.92,44.5,49.6,315.805511,3.022271,315.373138,2.95407,206.567123,80.9319,134031211,2513021808,3762242369,164345471,3864320847,3,0.0136,0.01098, spo,0,-1,-1,-1,315.67157,2.990222,28,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sPe,20200825_234903,-1.4,0.2,8.99, Osaka04_6N,9,2020,8,25,14,49,3.96,255.1,39.9,32.56686,31.760086,31.863926,30.05468,111.918091,-16.620178,4068282109,2992574078,648131724,4195692777,645345988,3,0.02313,0.00777, J5_sPe,0,1,-1.$,-1.$,32.222057,30.931625,21,0.24,55.93935,60.92269,44.82,-1,1,59.94,13,-1
R05B25, spo,20200826_010845,-0.2,0.467,8.493, Osaka04_6N,9,2020,8,25,16,8,45.97,217.1,25.2,88.09848,56.687569,94.543266,55.310806,66.605827,-31.445368,131805082,1293136914,842927725,225180962,823486971,3,0.02013,0.0106, spo,0,-1,-1,-1,91.447868,56.026302,36,0.33,334.8389,-2.23616,33.66,-1,1,59.94,29,-1
R05B25, spo,20200826_014030,0.3,0.15,9.516, Osaka04_6N,9,2020,8,25,16,40,30.05,260.8,20.2,77.662994,18.667543,77.991776,17.242243,351.697693,-11.764286,1831457287,2928489068,1375471053,1681981773,1377233660,3,0.02478,0.04239, spo,0,-1,-1,-1,77.801399,18.070406,43,0.43,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200826_033756,0.7,0.083,9.247, Osaka04_6N,9,2020,8,25,18,37,56.35,265.8,20.1,104.648514,14.637904,105.348953,14.297668,41.473415,-59.938251,2842406906,1807945992,84302744,2747471831,103753234,3,0.01967,0.01356, spo,0,-1,-1,-1,104.914017,14.509304,20,0.55,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200826_033925,0.6,0.133,16.381, Osaka04_6N,9,2020,8,25,18,39,25.91,225.2,27.2,117.758522,50.898941,121.238693,51.23148,130.555405,-38.397606,1876338798,834610664,744747794,1705753278,751345471,3,0.01921,0.01622, spo,0,-1,-1,-1,119.469131,51.075905,21,0.45,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200826_040112,0.4,0.067,19.282, Osaka04_6N,9,2020,8,25,19,1,12.14,224.6,34.6,111.888596,53.703171,114.12487,53.607338,108.217293,-36.235825,3258874426,2855360788,2752292918,3361973356,2753417794,3,0.02485,0.00787, spo,0,-1,-1,-1,113.010048,53.668438,23,0.55,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Eri,20200826_043352,0.7,0.117,21.582, Osaka04_6N,9,2020,8,25,19,33,52.47,257.9,47.5,94.671913,32.479015,97.091431,33.953903,328.937805,42.535633,2832513933,398404128,2824264626,2720461719,2840372567,3,0.02402,0.06769, J5_Eri,0,2.7,68.1,4.7,95.695824,33.114964,13,0.33,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_nuE,20200826_043452,0.5,0.167,11.569, Osaka04_6N,9,2020,8,25,19,34,52.87,241.2,18.4,133.530518,33.84465,135.796692,34.216858,334.162048,54.377472,734110844,107161964,3469884997,537046601,3446960086,3,0.01939,0.04787, J5_nuE,0,0.9,79.4,18.8,134.708466,34.043716,9,0.13,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200825_215236,-0.6,0.117,5.665, Osaka04_6N,9,2020,8,25,12,52,36.31,225.4,16.5,44.915432,45.590668,45.83791,45.503242,214.642059,43.946526,532040791,127691024,1256299435,369668010,1235389767,3,0.02041,0.00997, spo,0,-1,-1,-1,45.325554,45.55275,14,0.32,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_bPi,20200825_234517,0.1,0.417,9.63, Osaka04_6N,9,2020,8,25,14,45,17.76,249.4,31.9,42.466007,33.035011,46.933018,34.568489,261.279633,50.153114,786815282,2747766428,1666492159,659062175,1661831965,3,0.01663,0.01127, J5_bPi,0,0.6,38.2,-4.4,44.536774,33.772758,18,0.41,357.57709,4.57629,39.21,-1,1,59.94,23,-1
R05B25, spo,20200825_235427,-0.7,0.35,16.384, Osaka04_6N,9,2020,8,25,14,54,27.68,238.6,32,48.87389,41.598259,51.727848,46.990044,125.45739,-14.646935,2563326288,3087715312,2380197724,2437936064,2377033395,3,0.02354,0.01049, spo,0,-1,-1,-1,50.129425,44.101669,17,0.33,31.7345,-15.46435,66.91,-1,1,59.94,22,-1
R05B25, spo,20200826_025653,1.2,0.1,10.243, Osaka04_6N,9,2020,8,25,17,56,53.89,242.1,52.4,66.614326,43.301865,67.939987,42.952179,39.413128,-43.342506,2654611878,3998851580,3605105503,2535400633,3611245893,3,0.01873,0.02299, spo,0,-1,-1,-1,67.295197,43.124676,27,0.08,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200826_015351,1.3,0.1,14.699, Osaka04_DM,9,2020,8,25,16,53,51.16,172.6,36.5,292.194733,83.73661,283.025848,82.666542,152.413788,4.791963,584819991,448957582,2673387960,762216586,2675907221,3,0.01476,0.00276, spo,0,-1,-1,-1,288.814789,83.396866,103,0.35,0,0,-1,-1,1,30,4,-1
R05B25, spo,20200826_021603,-1.7,0.6,12.068, Osaka04_DM,9,2020,8,25,17,16,3.24,127.2,21,276.682953,41.938145,268.304016,38.624039,311.15451,-42.539101,2240658361,2769916898,905364944,2328383867,932003926,3,0.01535,0.01155, spo,0,-1,-1,-1,272.239777,40.296772,104,0.31,0,0,-1,-1,1,30,19,-1
R05B25, spo,20200826_023543,-0.2,0.1,14.384, Osaka04_DM,9,2020,8,25,17,35,43.58,230.8,66.6,40.253239,46.7509,42.022305,45.890793,356.920837,-34.37957,3539771298,3667011980,3813496361,3668919317,3848601257,3,0.01192,0.00157, spo,0,-1,-1,-1,40.839443,46.473774,101,0.28,262.44223,-3.56974,29.68,-1,1,30,4,-1
R05B25, spo,20200826_024541,1.3,0.067,16.073, Osaka04_DM,9,2020,8,25,17,45,41.64,173.5,61.6,9.299642,62.703838,7.061262,62.678379,189.766357,27.294811,465363987,3242260392,1782001916,325640051,1810553909,3,0.01383,0.0009, spo,0,-1,-1,-1,8.018085,62.694317,103,0.4,0,0,-1,-1,1,30,3,-1
R05B25, spo,20200826_034735,1.7,0.1,0.747, Osaka04_DM,9,2020,8,25,18,47,35.3,180.3,58.8,31.79505,65.787834,31.722504,65.475266,116.903137,-2.194447,270957803,3602299432,1083838193,407471899,1091165793,3,0.01501,0.00113, spo,0,-1,-1,-1,31.767754,65.683334,97,0.31,0,0,-1,-1,1,30,4,-1
