Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20141028_235911,2.5,0.334,5.642, Nagano1_m6, 9.0,2014,10,28,14,59,11.940,350.6,29.9,48.366962,-23.488796,48.459560,-25.355639,317.343292,-2.354073,1113876387,204029244,1355778887,1941356822,1397480913,3,0.02342,0.01558, J5_sTa,0.0,0.1,32.8,+11.4,48.413776,-24.439558,90,0.23,241.10388,77.95947,20.420,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20141029_000501,2.7,0.200,6.800, Nagano1_m6, 9.0,2014,10,28,15,05,1.770,325.8,11.9,81.468544,-32.168758,80.816574,-33.480160,3.903988,18.899513,2605132983,1439653936,1122706077,2890546807,1083231376,3,0.01979,0.01472, J5_Ori,0.0,0.8,75.0,+11.8,81.177956,-32.758465,89,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20141029_001847,0.0,0.400,15.844, Nagano1_m6, 9.0,2014,10,28,15,18,47.500,332.7,34.1,67.616791,-15.407040,62.546158,-19.467731,354.754944,46.918205,1123409804,204029244,1345394776,1879096954,1357383255,3,0.01957,0.01663, J5_Ori,0.0,1.1,77.9,+16.1,65.201904,-17.379496,94,0.23,104.06927,16.88891,68.180,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20141029_002731,2.6,0.184,8.750, Nagano1_m6, 9.0,2014,10,28,15,27,31.060,314.3,24.1,89.418411,-15.942856,88.858559,-17.449749,4.976843,18.730240,2601888941,1439653936,1122487063,2942684453,1099659159,3,0.02051,0.01153, J5_Ori,0.0,0.2,79.7,+18.7,89.163383,-16.632410,104,0.29,170.97493,69.55917,36.370,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20141029_002921,1.0,0.484,7.859, Nagano1_m6, 9.0,2014,10,28,15,29,21.670,331.3,37.6,69.891808,-11.651883,72.250015,-14.611857,331.068268,-36.643547,1122142224,204029244,1345232220,1890589008,1345601526,3,0.01901,0.01236, J5_nTa,0.0,3.3,36.0,+24.5,71.128441,-13.215680,107,0.27,341.12128,50.90687,20.450,-1.000,0.300,59.940,29,-1
R05B25, spo,20141029_003409,-0.9,1.985,6.522, Nagano1_m6, 9.0,2014,10,28,15,34,9.830,357.8,43.4,49.863529,-10.511804,62.403057,-12.876962,99.550415,73.996880,2550942489,1439653936,1111180480,2850694331,1118551470,2,0.02251,0.01030, spo,0.0,-1.0,-1.0,-1.0,52.968479,-11.151474,113,0.30,337.80954,-3.41566,14.520,-1.000,0.300,59.940,116,-1
R05B25, J5_ocU,20141029_003644,-1.0,0.467,13.621, Nagano1_m6, 9.0,2014,10,28,15,36,44.690,313.2,31.6,87.881294,-9.385474,85.804993,-15.412657,0.983254,18.127682,1091258118,204029244,1343363324,1993256818,1351276790,3,0.02177,0.01163, J5_ocU,0.0,4.0,42.3,-23.8,86.898346,-12.275480,106,0.33,104.71603,35.57336,61.420,-1.000,0.300,59.940,29,-1
R05B25, J5_Ori,20141029_005031,1.1,0.267,10.120, Nagano1_m6, 9.0,2014,10,28,15,50,31.550,320.5,29.2,87.478119,-14.883881,86.505775,-17.448153,2.783998,19.184425,2607302150,1439653936,1122292530,2896235623,1112770086,3,0.01962,0.01397, J5_Ori,0.0,1.6,78.9,+17.6,87.062302,-15.989133,102,0.32,190.74187,69.66649,36.750,-1.000,0.300,59.940,16,-1
R05B25, J5_Lmi,20141029_005602,3.8,0.067,17.668, Nagano1_m6, 9.0,2014,10,28,15,56,2.770,350.8,42.1,60.665398,-11.358099,59.690216,-11.961131,346.242828,53.443722,1118599036,204029244,1346157513,1896417442,1347719135,3,0.01965,0.04259, J5_Lmi,0.0,0.4,49.8,-20.8,60.121216,-11.634206,106,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20141029_005849,-0.7,0.434,11.261, Nagano1_m6, 9.0,2014,10,28,15,58,49.810,318.2,42.2,84.087700,-2.925014,80.930122,-6.644496,356.549133,40.047729,2608110928,1439653936,1122968384,2888233245,1128564793,3,0.01883,0.00834, J5_Ori,0.0,0.1,71.7,+6.7,82.649109,-4.626346,107,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_nTa,20141029_010029,2.3,0.434,6.885, Nagano1_m6, 9.0,2014,10,28,16,00,29.310,340.0,25.3,74.931145,-25.799322,76.636124,-28.353344,330.638397,-27.053574,1121912401,204029244,1344694453,1996720533,1393468034,3,0.02005,0.01517, J5_nTa,0.0,0.4,32.6,+12.8,75.968491,-27.369572,115,0.34,47.11473,22.57898,31.480,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20141029_011045,2.2,0.133,8.395, Nagano1_m6, 9.0,2014,10,28,16,10,45.520,313.4,38.1,92.364197,-4.196751,91.952522,-5.250703,3.994593,21.193399,2600792668,1439653936,1123830181,2949393382,1117591273,3,0.01991,0.00668, J5_Ori,0.0,0.0,76.7,+14.2,92.158356,-4.724183,103,0.26,262.13672,26.13828,62.470,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20141029_011245,1.1,0.334,5.965, Nagano1_m6, 9.0,2014,10,28,16,12,45.330,326.6,15.8,95.284599,-29.241919,97.129829,-30.408449,331.888824,-44.513756,1096282757,204029244,1342682503,1949582249,1402935718,3,0.02042,0.01272, J5_sTa,0.0,2.8,39.7,+34.9,96.190582,-29.821276,105,0.26,53.57589,7.31205,43.550,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20141029_011517,0.3,0.334,8.945, Nagano1_m6, 9.0,2014,10,28,16,15,17.440,332.2,18.1,89.364166,-29.778454,88.444687,-32.693859,6.868663,12.857300,2601877091,1439653936,1122449112,2942564820,1091226098,3,0.02048,0.01390, J5_Ori,0.0,0.4,79.6,+18.6,88.916946,-31.219757,116,0.24,119.98228,59.38963,50.390,-1.000,0.300,59.940,21,-1
R05B25, spo,20141029_011716,2.3,0.100,15.334, Nagano1_m6, 9.0,2014,10,28,16,17,16.600,303.1,26.1,108.499405,-7.821986,108.240410,-9.256195,19.888971,10.011098,1099218492,204029244,1349750036,199754197,1396768938,3,0.01997,0.02071, spo,0.0,-1.0,-1.0,-1.0,108.374718,-8.513832,101,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Leo,20141029_011812,0.4,0.334,21.256, Nagano1_m6, 9.0,2014,10,28,16,18,12.780,322.0,35.8,89.792587,-9.885789,84.487030,-14.720622,10.032475,45.569210,2602040549,1439653936,1123573377,2937260909,1121088195,3,0.01851,0.01167, J5_Leo,0.0,3.5,81.5,+15.1,87.237663,-12.249005,106,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20141029_012240,-0.5,0.417,13.214, Nagano1_m6, 9.0,2014,10,28,16,22,40.720,344.2,28.7,75.538078,-23.547924,72.038498,-28.143299,0.445370,30.553230,1120104807,204029244,1344633344,2004357096,1397666842,3,0.02064,0.00896, J5_Ori,0.0,0.2,74.4,+10.8,73.958763,-25.676388,109,0.28,106.62585,25.06326,58.380,-1.000,0.300,59.940,26,-1
R05B25, spo,20141029_013123,-0.0,1.101,8.927, Nagano1_m6, 9.0,2014,10,28,16,31,23.350,328.9,41.6,85.563797,-7.286314,89.951195,1.863884,359.061493,25.508108,2608806035,1439653936,1122099577,2902270734,1131879971,1,0.02099,0.01038, spo,0.0,-1.0,-1.0,-1.0,87.308067,-3.669197,120,0.28,71.19169,-33.98138,38.050,-1.000,0.300,59.940,67,-1
R05B25, J5_Ori,20141029_013615,-0.5,0.317,7.561, Nagano1_m6, 9.0,2014,10,28,16,36,15.600,308.3,32.3,105.740143,-6.221022,106.188721,-8.577661,14.571486,-10.597782,1100274384,204029244,1350022858,189259657,1356166579,3,0.01895,0.01103, J5_Ori,0.0,1.5,67.9,+1.1,105.939407,-7.271015,99,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20141029_015843,0.8,0.267,5.663, Nagano1_m6, 9.0,2014,10,28,16,58,43.660,319.0,20.5,110.763191,-21.425190,111.239639,-22.870306,14.433539,-15.693129,2609943994,1439653936,1117287014,3497539392,1103259273,3,0.02073,0.01323, J5_Ori,0.0,0.0,44.7,-33.5,110.998604,-22.143091,113,0.23,87.87874,45.76502,26.610,-1.000,0.300,59.940,17,-1
R05B25, spo,20141029_020338,1.0,0.651,5.973, Nagano1_m6, 9.0,2014,10,28,17,03,38.600,328.4,20.2,103.988197,-26.219585,108.166122,-27.153183,315.178070,-60.070976,1101601024,204029244,1350231273,185199570,1405712022,3,0.02156,0.01195, spo,0.0,-1.0,-1.0,-1.0,105.850586,-26.652752,110,0.28,62.77923,-11.23607,39.910,-1.000,0.300,59.940,38,-1
R05B25, spo,20141029_020706,1.1,0.434,6.669, Nagano1_m6, 9.0,2014,10,28,17,07,6.220,314.5,19.4,117.182419,-19.728693,120.247894,-20.157955,142.302322,68.392601,2612398497,1439653936,1116881002,3546120521,1094435268,3,0.01865,0.01529, spo,0.0,-1.0,-1.0,-1.0,118.717278,-19.950487,101,0.25,9.19406,13.64748,35.680,-1.000,0.300,59.940,26,-1
R05B25, J5_ocU,20141029_022117,2.0,0.100,5.498, Nagano1_m6, 9.0,2014,10,28,17,21,17.950,334.1,14.0,105.975410,-34.232990,105.771225,-34.729630,26.734404,15.341558,1100315289,204029244,1350036118,189755505,1404013110,3,0.02228,0.00441, J5_ocU,0.0,0.7,37.7,-32.1,105.869682,-34.490932,119,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20141029_022257,0.3,0.467,10.722, Nagano1_m6, 9.0,2014,10,28,17,22,57.170,354.7,19.6,81.571815,-34.048611,77.279861,-37.671795,18.807102,34.107719,2605175401,1439653936,1122749167,2890913538,1091005735,1,0.02223,0.00939, spo,0.0,-1.0,-1.0,-1.0,79.421600,-35.924305,117,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_Ori,20141029_022821,-1.3,0.300,11.566, Nagano1_m6, 9.0,2014,10,28,17,28,21.250,346.1,25.9,90.872307,-26.688070,89.842659,-30.083851,7.589465,13.098842,1098760302,204029244,1343157657,1968745342,1399742405,3,0.02180,0.00997, J5_Ori,0.0,1.2,74.9,+11.5,90.387146,-28.316204,108,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20141029_022839,1.2,0.150,5.321, Nagano1_m6, 9.0,2014,10,28,17,28,39.860,331.0,8.4,114.416855,-37.759037,114.667496,-38.478214,14.935747,-12.006364,2609379165,1439653936,1117619569,3506159194,1089137615,3,0.02255,0.01423, J5_Ori,0.0,1.5,75.6,+12.5,114.527191,-38.077442,116,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20141029_023211,2.0,0.150,6.907, Nagano1_m6, 9.0,2014,10,28,17,32,11.970,304.2,26.2,126.475815,-8.456761,126.831055,-9.409745,33.380474,-19.960047,1076724182,204029244,1347882453,140844695,1353469386,3,0.02167,0.01392, spo,0.0,-1.0,-1.0,-1.0,126.626305,-8.861124,116,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20141029_023900,1.1,0.684,7.632, Nagano1_m6, 9.0,2014,10,28,17,39,0.910,326.2,27.1,111.241730,-19.221889,116.026733,-21.851788,352.743073,-53.842800,2610252087,1439653936,1117302512,3496673400,1101245647,3,0.02093,0.01364, J5_nTa,0.0,1.9,28.4,-2.0,113.813286,-20.662848,104,0.24,20.06409,31.09134,27.490,-1.000,0.300,59.940,38,-1
R05B25, J5_Ori,20141029_024842,0.5,0.250,10.904, Nagano1_m6, 9.0,2014,10,28,17,48,42.250,331.7,30.8,107.394043,-18.018612,108.013443,-20.698174,13.567380,-11.594592,1100817745,204029244,1349795341,193016997,1358338240,3,0.02014,0.01527, J5_Ori,0.0,0.3,73.9,+10.0,107.670242,-19.224607,101,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20141029_025303,-0.5,0.317,8.534, Nagano1_m6, 9.0,2014,10,28,17,53,3.740,314.5,13.3,132.803146,-24.500181,132.895584,-27.205456,42.080837,-1.584487,2584964006,1439653936,1119463992,3580312825,1095362954,3,0.02139,0.01216, spo,0.0,-1.0,-1.0,-1.0,132.845276,-25.748796,104,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20141029_031136,1.8,0.117,11.454, Nagano1_m6, 9.0,2014,10,28,18,11,36.700,306.1,31.9,131.331787,-5.281237,132.397995,-5.987710,213.476074,55.929241,1074342535,204029244,1347460894,254872638,1345640397,3,0.02233,0.01113, J5_Ori,0.0,0.3,71.7,+6.8,131.812363,-5.600120,111,0.44,95.81775,17.11809,61.910,-1.000,0.300,59.940,8,-1
R05B25, spo,20141029_031140,1.6,0.200,6.013, Nagano1_m6, 9.0,2014,10,28,18,11,40.950,333.6,16.8,117.683022,-31.468994,117.892654,-32.687481,23.360636,-7.020035,2612730423,1439653936,1116898713,3545186887,1090605499,3,0.02258,0.01209, spo,0.0,-1.0,-1.0,-1.0,117.783005,-32.054241,105,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20141029_031734,1.1,0.200,8.790, Nagano1_m6, 9.0,2014,10,28,18,17,34.380,313.3,16.9,137.526367,-21.002840,138.945404,-22.185095,205.903915,43.825024,1081009692,204029244,1346770183,267226342,1408605129,3,0.02422,0.01131, J5_Ori,0.0,0.4,74.2,+10.5,138.477585,-21.798803,103,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20141029_033606,1.2,0.117,11.607, Nagano1_m6, 9.0,2014,10,28,18,36,6.490,348.7,26.5,105.230904,-26.439384,105.721466,-27.761745,6.919797,-16.208525,2616209799,1439653936,1116731614,3509862190,1112038736,3,0.02430,0.00890, spo,0.0,-1.0,-1.0,-1.0,105.431450,-26.983969,113,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20141029_034739,0.5,0.267,6.481, Nagano1_m6, 9.0,2014,10,28,18,47,39.700,358.3,16.5,98.885406,-37.328018,99.390266,-38.994480,0.763821,-10.495668,1095557883,204029244,1342255710,1958001412,1401844311,3,0.02160,0.01257, spo,0.0,-1.0,-1.0,-1.0,99.136765,-38.167515,101,0.35,84.63126,26.38111,40.350,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20141029_034949,1.2,0.100,11.179, Nagano1_m6, 9.0,2014,10,28,18,49,49.280,345.7,43.6,107.749092,-9.192642,108.034431,-10.293537,15.416262,-14.118216,2617177968,1439653936,1115936278,3522118352,1126060092,3,0.02207,0.00916, J5_Ori,0.0,1.4,76.9,+14.5,107.888550,-9.731634,103,0.27,95.67155,32.06469,41.180,-1.000,0.300,59.940,7,-1
R05B25, spo,20141029_035356,2.6,0.117,9.293, Nagano1_m6, 9.0,2014,10,28,18,53,56.520,332.5,21.6,127.104446,-26.696600,127.634293,-27.765730,25.968536,-21.010130,1074916505,204029244,1347815335,140297989,1393240320,3,0.02112,0.01734, spo,0.0,-1.0,-1.0,-1.0,127.304466,-27.102840,106,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20141029_035600,0.9,0.250,7.804, Nagano1_m6, 9.0,2014,10,28,18,56,0.850,318.7,10.4,147.081833,-29.307817,147.847214,-31.117426,47.041115,-17.254030,2596595491,1439653936,1129284141,3613460596,1082399882,3,0.01955,0.01178, spo,0.0,-1.0,-1.0,-1.0,147.445221,-30.175827,94,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20141029_035714,1.4,0.117,13.113, Nagano1_m6, 9.0,2014,10,28,18,57,14.470,320.8,41.0,127.784004,-4.926424,128.967575,-5.934722,212.064423,49.143753,1075178222,204029244,1347751299,146062242,1375550395,3,0.02230,0.00834, J5_Ori,0.0,2.1,71.2,+6.1,128.282349,-5.351658,96,0.29,68.50571,34.06428,36.880,-1.000,0.300,59.940,8,-1
R05B25, J5_Lmi,20141029_040649,1.1,0.317,16.955, Nagano1_m6, 9.0,2014,10,28,19,06,49.380,319.8,34.3,134.402252,-10.186029,131.975006,-15.119449,49.199589,24.959867,2585448747,1439653936,1119623293,3577729712,1123655163,3,0.02339,0.00853, J5_Lmi,0.0,1.9,74.2,+18.0,133.304337,-12.443822,95,0.29,170.28743,47.71197,60.940,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20141029_040859,1.1,0.184,12.398, Nagano1_m6, 9.0,2014,10,28,19,08,59.770,307.2,24.8,149.629852,-11.245429,151.685364,-12.426478,221.395706,57.566547,1083446148,204029244,1370788304,230331148,1354252213,3,0.02150,0.01253, J5_Ori,0.0,2.6,69.4,+3.4,150.349045,-11.661493,100,0.30,102.99433,16.53593,71.220,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20141029_043015,2.5,0.117,10.098, Nagano1_m6, 9.0,2014,10,28,19,30,15.830,334.9,21.1,134.128647,-28.028778,134.903580,-28.854980,23.070528,-34.017574,2585471866,1439653936,1119595862,3576956036,1105664348,3,0.02400,0.01451, J5_Ori,0.0,1.9,62.5,-6.9,134.496323,-28.422935,94,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20141029_043836,2.2,0.083,10.793, Nagano1_m6, 9.0,2014,10,28,19,38,36.270,322.5,16.0,150.600525,-26.942623,151.364761,-27.424795,208.196152,46.515594,1083866417,204029244,1370625471,228341481,1408040123,3,0.02395,0.01502, J5_Ori,0.0,0.9,66.5,-1.0,150.873932,-27.116077,92,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20141029_044218,-0.6,0.100,15.298, Nagano1_m6, 9.0,2014,10,28,19,42,18.200,338.7,35.0,128.516693,-16.107561,128.703781,-17.590239,36.605328,-6.588414,2591587341,1439653936,1117985658,3536789896,1116599340,3,0.02265,0.01722, spo,0.0,-1.0,-1.0,-1.0,128.612701,-16.871300,84,0.43,328.59436,72.26420,60.540,-1.000,0.300,59.940,7,-1
R05B25, spo,20141029_044946,1.7,0.167,9.166, Nagano1_m6, 9.0,2014,10,28,19,49,46.420,326.3,16.1,149.818893,-28.834446,149.164566,-30.227865,70.879272,19.211679,1083508884,204029244,1370802137,228712543,1408355282,3,0.02085,0.01184, spo,0.0,-1.0,-1.0,-1.0,149.418152,-29.692762,77,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20141029_045154,1.8,0.083,11.386, Nagano1_m6, 9.0,2014,10,28,19,51,54.640,313.3,26.9,154.633942,-13.104336,155.120300,-13.968771,237.580811,27.810631,2593340274,1439653936,1130040575,3597316047,1107997158,3,0.02120,0.00975, spo,0.0,-1.0,-1.0,-1.0,154.816498,-13.429644,83,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20141029_052309,-1.2,0.200,14.746, Nagano1_m6, 9.0,2014,10,28,20,23,9.660,358.8,42.9,121.600876,-10.979572,123.476524,-13.334003,23.221624,-36.910896,1076894846,204029244,1348465182,161072100,1374439348,3,0.02024,0.01527, J5_Ori,0.0,1.1,79.1,+17.7,122.505264,-12.121599,9,0.74,86.16895,30.13448,47.420,-1.000,0.300,59.940,13,-1
R05B25, spo,20141028_181230,-1.2,1.668,6.179, Nagano1_m7, 9.0,2014,10,28,09,12,30.690,19.6,45.5,298.885315,-6.566765,288.283447,-4.988869,349.565674,79.703232,2656894223,1439653936,1135066689,3395435776,1152359607,3,0.05963,0.01565, spo,0.0,-1.0,-1.0,-1.0,295.771576,-6.125084,104,0.40,99.68468,-0.42363,42.190,-1.000,0.300,59.940,96,-1
R05B25, spo,20141028_185024,-0.9,1.585,7.166, Nagano1_m7, 9.0,2014,10,28,09,50,24.740,140.4,62.4,291.817078,54.119907,309.024963,62.536270,347.686707,-22.090042,1171552389,204029244,1364859860,285760770,1417200158,3,0.06765,0.00867, spo,0.0,-1.0,-1.0,-1.0,295.707092,56.618366,100,0.51,269.67477,32.63710,22.980,-1.000,0.300,59.940,88,-1
R05B25, J5_sTa,20141028_210734,0.1,0.400,15.856, Nagano1_m7, 9.0,2014,10,28,12,07,34.820,66.9,78.4,344.016205,30.802092,337.071686,31.493317,147.887161,58.176395,2168767484,1439653936,1149060447,4028845235,1217439844,3,0.10359,0.09522, J5_sTa,0.0,4.5,28.6,-2.9,340.530914,31.196886,43,0.82,32.68379,14.36322,34.760,-1.000,0.300,59.940,23,-1
R05B25, spo,20141028_214334,-1.2,0.601,5.562, Nagano1_m7, 9.0,2014,10,28,12,43,34.540,148.5,62.2,338.706726,57.286697,343.104553,55.226246,115.518265,25.094496,1153842294,204029244,1452531486,730258874,1439554668,3,0.09273,0.02693, spo,0.0,-1.0,-1.0,-1.0,341.706604,55.922619,34,0.36,260.59433,58.92524,17.310,-1.000,0.300,59.940,21,-1
R05B25, spo,20141028_230214,-1.4,0.484,11.344, Nagano1_m7, 9.0,2014,10,28,14,02,14.170,170.7,51.0,3.979043,73.552673,349.471771,77.688950,127.056366,9.152777,2567040306,1439653936,1113888447,2737850678,1118809604,1,0.12496,0.02428, spo,0.0,-1.0,-1.0,-1.0,357.489258,75.805260,18,1.33,36.92414,-3.34599,23.290,-1.000,0.300,59.940,29,-1
R05B25, J5_nTa,20141029_001814,-0.9,0.300,8.343, Nagano1_m7, 9.0,2014,10,28,15,18,14.590,131.2,79.7,33.686352,42.384865,31.878014,44.489857,146.002884,22.590752,1137591569,204029244,1357214145,2102201502,1470113848,3,0.15374,0.04135, J5_nTa,0.0,2.2,31.3,+8.2,32.831150,43.402184,13,1.23,46.20945,20.35244,31.770,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20141029_005043,0.2,0.167,30.062, Nagano1_m7, 9.0,2014,10,28,15,50,43.550,162.0,63.3,35.930637,60.540871,25.809692,61.295292,20.942883,-28.617613,2556086356,1439653936,1108735800,2812057828,1145230748,3,0.16365,0.03910, J5_Ori,0.0,1.9,74.7,+11.2,31.134619,60.997601,14,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20141029_025654,-1.5,0.184,14.159, Nagano1_m7, 9.0,2014,10,28,17,56,54.250,278.4,85.9,88.972397,35.386047,87.218903,37.529545,19.456091,-26.228020,1098048847,204029244,1343352237,1964373705,1422924741,3,0.18519,0.01782, J5_Ori,0.0,1.4,74.9,+11.5,88.231476,36.309364,15,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20141028_183535,1.1,0.384,7.868, Nagano1_m8, 9.0,2014,10,28,09,35,35.220,59.3,32.9,272.091278,-1.530994,269.845825,-3.580600,3.763586,-47.515125,2669688227,1439653936,1133428142,3324815540,1124148783,3,0.01334,0.00431, spo,0.0,-1.0,-1.0,-1.0,271.009735,-2.519506,148,0.17,32.64980,38.96786,25.270,-1.000,0.300,59.940,23,-1
R05B25, spo,20141028_183619,2.3,1.051,4.287, Nagano1_m8, 9.0,2014,10,28,09,36,19.270,66.0,34.0,269.205353,3.246248,265.014496,4.915504,7.220541,67.864914,1162918618,204029244,1367188085,472350776,1372503581,3,0.01280,0.00744, spo,0.0,-1.0,-1.0,-1.0,267.265839,4.022326,134,0.17,306.77039,-21.07618,15.830,-1.000,0.300,59.940,54,-1
R05B25, spo,20141028_184719,3.2,0.250,9.621, Nagano1_m8, 9.0,2014,10,28,09,47,19.860,43.2,44.9,292.317627,-0.107442,290.585388,-1.834920,22.425306,-45.063206,2679531467,1439653936,1135456825,3407574097,1156750764,3,0.01244,0.00530, spo,0.0,-1.0,-1.0,-1.0,291.509399,-0.913772,134,0.16,64.07565,36.53263,25.110,-1.000,0.300,59.940,15,-1
R05B25, spo,20141028_184921,1.2,2.002,4.854, Nagano1_m8, 9.0,2014,10,28,09,49,21.250,66.0,33.5,272.088470,2.941646,280.875793,-3.157828,6.325809,55.182751,1161942450,204029244,1366935889,474836928,1362036904,3,0.01443,0.00806, spo,0.0,-1.0,-1.0,-1.0,274.234711,1.453650,145,0.18,234.63330,18.07170,20.870,-1.000,0.300,59.940,117,-1
R05B25, spo,20141028_195513,3.0,0.467,8.770, Nagano1_m8, 9.0,2014,10,28,10,55,13.140,55.6,44.3,302.000397,4.784461,301.801849,0.692029,31.768373,-2.769919,2658206397,1439653936,1136427614,3404766088,1155698169,3,0.01384,0.00435, spo,0.0,-1.0,-1.0,-1.0,301.894409,2.603271,123,0.18,176.48981,88.42921,19.600,-1.000,0.300,59.940,27,-1
R05B25, spo,20141028_201405,3.2,0.384,6.883, Nagano1_m8, 9.0,2014,10,28,11,14,5.330,52.0,46.4,310.009247,4.737622,307.339752,4.698980,138.686554,85.207779,1149110057,204029244,1455306261,395165118,1471224740,2,0.01586,0.00736, spo,0.0,-1.0,-1.0,-1.0,308.746002,4.720608,119,0.15,36.07919,-7.82308,14.480,-1.000,0.300,59.940,24,-1
R05B25, spo,20141028_202308,0.4,1.051,4.807, Nagano1_m8, 9.0,2014,10,28,11,23,8.850,37.3,43.3,319.100708,-3.676427,314.103516,-3.298193,7.849041,84.434219,2664775487,1439653936,1145482081,3433982859,1157074963,3,0.01584,0.00328, spo,0.0,-1.0,-1.0,-1.0,316.618774,-3.491920,117,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,61,-1
R05B25, spo,20141028_203111,4.1,0.117,5.230, Nagano1_m8, 9.0,2014,10,28,11,31,11.180,59.0,44.2,309.148254,6.408500,308.662262,5.901574,33.109764,-43.109325,1148786800,204029244,1363183450,397295558,1449203699,3,0.01674,0.00413, spo,0.0,-1.0,-1.0,-1.0,308.957733,6.211927,124,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20141028_203317,2.7,0.300,8.559, Nagano1_m8, 9.0,2014,10,28,11,33,17.400,68.9,42.4,303.383575,10.497693,301.648773,8.659732,23.710501,-42.201473,2658741663,1439653936,1136565266,3397621400,1154244315,3,0.01622,0.00662, spo,0.0,-1.0,-1.0,-1.0,302.480316,9.544268,122,0.12,95.56624,19.89787,30.650,-1.000,0.300,59.940,18,-1
R05B25, J5_And,20141028_213358,2.7,0.367,8.156, Nagano1_m8, 9.0,2014,10,28,12,33,58.210,61.5,40.0,320.548309,4.730636,317.956055,3.289297,222.099167,60.611324,1153198676,204029244,1454249877,352465907,1458101589,3,0.01469,0.00489, J5_And,0.0,3.6,22.5,+10.5,319.242584,4.006288,106,0.09,35.73277,28.47214,20.400,-1.000,0.300,59.940,22,-1
R05B25, spo,20141028_220636,1.1,0.367,10.926, Nagano1_m8, 9.0,2014,10,28,13,06,36.050,47.5,44.7,339.615845,1.405403,335.604156,1.290038,208.327057,87.870689,2662153972,1439653936,1147539174,4052187917,1162015625,3,0.01480,0.00352, spo,0.0,-1.0,-1.0,-1.0,337.805328,1.354158,98,0.23,54.44926,-0.21350,25.550,-1.000,0.300,59.940,22,-1
