Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_noO,20191106_013836,1.9,0.167,9.223, IS5_S, 9.0,2019,11,05,16,38,36.990,345.7,26.1,84.768929,-26.166979,85.049881,-27.693106,350.657593,-8.301733,1094446387,204029244,1343481208,1244280226,1398942084,3,0.02301,0.00725, J5_noO,0.0,0.1,57.8,+32.8,84.907761,-26.926327,163,0.68,71.80457,44.13682,37.410,-1.000,1.000,59.940,11,-1
R05B25, spo,20191106_014015,0.1,0.300,14.726, IS5_S, 9.0,2019,11,05,16,40,15.180,325.1,25.5,104.195618,-19.980112,101.966721,-23.904287,24.228283,25.601616,2603251005,1439653936,1115879905,2423668228,1100253078,3,0.02424,0.00679, spo,0.0,-1.0,-1.0,-1.0,103.100868,-21.938343,174,0.79,158.13907,55.10024,66.380,-1.000,1.000,59.940,18,-1
R05B25, J5_Hyd,20191106_015226,0.8,0.400,7.423, IS5_S, 9.0,2019,11,05,16,52,26.950,321.2,30.2,107.870895,-14.153996,108.770538,-16.994051,13.635232,-16.324053,1101027829,204029244,1349473131,1243186616,1350836630,3,0.02467,0.00759, J5_Hyd,0.0,6.4,82.3,+37.1,108.297836,-15.512022,171,0.64,100.25166,10.74710,57.140,-1.000,1.000,59.940,25,-1
R05B25, J5_Leo,20191106_015235,1.6,0.184,9.484, IS5_S, 9.0,2019,11,05,16,52,35.130,320.5,16.7,116.244400,-25.156179,115.127617,-26.567211,42.946175,31.464535,2609908938,1439653936,1117063714,2424297236,1090732661,3,0.02458,0.00938, J5_Leo,0.0,2.9,74.5,+5.1,115.727783,-25.814157,167,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_sTa,20191106_020721,0.0,1.101,7.208, IS5_S, 9.0,2019,11,05,17,07,21.880,325.7,25.3,110.529854,-20.342884,118.093498,-24.035591,348.640442,-54.937778,1100020448,204029244,1349208903,1243337926,1393016420,3,0.02202,0.00689, J5_sTa,0.0,4.3,28.9,-1.7,114.114044,-22.160572,165,0.58,38.89232,22.09506,27.030,-1.000,1.000,59.940,65,-1
R05B25, _L_sprite,20191106_021008,-4.5,0.000,0.000, IS5_S, 9.0,2019,11,05,17,10,8.350,321.9,8.4,124.854530,-32.697556,124.854530,-32.697556,-1.000000,-1.000000,2611201736,1439653936,1117964314,2422562184,1079824274,3,0.02329,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,173,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, J5_ocU,20191106_022229,0.8,0.100,10.147, IS5_S, 9.0,2019,11,05,17,22,29.900,354.4,19.4,87.903313,-33.996086,87.412109,-34.929050,11.459228,19.165150,1093521337,204029244,1343132402,1244411786,1406631272,3,0.02606,0.00970, J5_ocU,0.0,0.0,59.0,+6.2,87.657211,-34.466358,125,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_noO,20191106_023835,-0.6,0.150,7.451, IS5_S, 9.0,2019,11,05,17,38,35.780,325.9,20.4,120.859360,-24.703037,121.760048,-25.368944,3.896945,-44.585579,2609553748,1439653936,1118576981,2422253174,1105095931,3,0.02328,0.01932, J5_noO,0.0,0.2,42.9,-1.5,121.282181,-25.017218,113,0.65,27.58139,41.93030,37.330,-1.000,1.000,59.940,9,-1
R05B25, spo,20191106_024021,1.2,0.400,7.822, IS5_S, 9.0,2019,11,05,17,40,21.630,308.8,22.0,134.152542,-14.153166,131.122833,-15.243520,76.937706,65.028847,1075342142,204029244,1346890995,1242226461,1399417101,3,0.02653,0.01629, spo,0.0,-1.0,-1.0,-1.0,132.793854,-14.648346,106,0.61,178.85312,3.97825,47.410,-1.000,1.000,59.940,24,-1
R05B25, J5_sTa,20191106_025347,2.0,0.484,10.527, IS5_S, 9.0,2019,11,05,17,53,47.290,311.7,30.5,129.937592,-9.254311,135.550980,-11.168792,195.628342,68.406105,2587960351,1439653936,1119493296,2422628570,1107965435,3,0.02323,0.01035, J5_sTa,0.0,5.0,40.7,+38.3,132.892563,-10.276991,165,0.49,0.40417,20.42512,62.230,-1.000,1.000,59.940,26,-1
R05B25, J5_Leo,20191106_030713,1.7,0.150,17.655, IS5_S, 9.0,2019,11,05,18,07,13.180,352.1,29.2,100.195206,-23.989836,98.279800,-26.040674,28.934784,35.826366,1096071188,204029244,1350280686,1242851060,1352001151,3,0.02214,0.00331, J5_Leo,0.0,4.4,80.5,+13.5,99.369041,-24.885826,156,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20191106_031739,0.7,0.184,11.618, IS5_S, 9.0,2019,11,05,18,17,39.980,314.2,32.9,132.766724,-8.524013,134.331360,-9.998818,213.982025,45.538197,2591132456,1439653936,1119812568,2422756418,1121186836,3,0.02376,0.00678, J5_Ori,0.0,1.9,70.5,+5.0,133.463852,-9.183478,161,0.51,99.59223,21.63509,56.250,-1.000,1.000,59.940,12,-1
R05B25, J5_Leo,20191106_031749,2.4,0.234,9.165, IS5_S, 9.0,2019,11,05,18,17,49.880,327.9,14.4,132.241302,-30.839333,131.675735,-32.937523,48.853920,10.916845,1076721812,204029244,1347083609,1242039810,1403289401,3,0.02492,0.00946, J5_Leo,0.0,2.0,87.3,+23.2,131.958160,-31.902035,163,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_ocU,20191106_031832,2.4,0.184,12.847, IS5_S, 9.0,2019,11,05,18,18,32.050,332.5,31.0,120.026993,-17.862495,119.557655,-20.135733,33.429771,10.435667,2609376902,1439653936,1118525757,2422222796,1110006620,3,0.02440,0.00501, J5_ocU,0.0,1.3,43.7,-21.4,119.768387,-19.122908,163,0.43,180.37279,77.47948,45.980,-1.000,1.000,59.940,10,-1
R05B25, spo,20191106_032137,1.6,0.117,10.179, IS5_S, 9.0,2019,11,05,18,21,37.270,331.1,29.7,122.543846,-18.513369,122.168442,-19.699312,37.948170,15.709517,1104514992,204029244,1348062409,1241659501,1357221559,3,0.02452,0.00453, spo,0.0,-1.0,-1.0,-1.0,122.435616,-18.857086,161,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20191106_033239,2.5,0.534,9.310, IS5_S, 9.0,2019,11,05,18,32,39.610,336.5,29.6,120.723541,-20.390827,125.466812,-22.227327,171.907272,59.331573,2609637461,1439653936,1118596268,2422258795,1115530973,3,0.02592,0.01205, J5_sTa,0.0,4.0,30.6,+4.1,123.364098,-21.435293,165,0.56,75.17065,2.57909,37.820,-1.000,1.000,59.940,29,-1
R05B25, spo,20191106_034249,1.3,0.167,17.306, IS5_S, 9.0,2019,11,05,18,42,49.060,334.1,34.6,123.387199,-14.992861,121.039360,-16.791296,51.192341,48.786758,1104850817,204029244,1347911518,1241753385,1342418689,3,0.02435,0.01359, spo,0.0,-1.0,-1.0,-1.0,122.212402,-15.899938,156,0.50,188.55151,32.31778,58.650,-1.000,1.000,59.940,11,-1
R05B25, J5_noO,20191106_034253,3.5,0.501,7.837, IS5_S, 9.0,2019,11,05,18,42,53.300,313.6,29.8,141.300568,-10.719594,144.938904,-12.190256,207.397476,64.957901,2583753777,1439653936,1129029534,2423236939,1108352423,3,0.02661,0.01181, J5_noO,0.0,0.9,27.4,-37.0,143.031235,-11.426664,158,0.49,43.69706,22.21228,25.700,-1.000,1.000,59.940,25,-1
R05B25, spo,20191106_034859,1.5,0.117,11.184, IS5_S, 9.0,2019,11,05,18,48,59.240,351.3,16.6,113.490227,-36.393684,113.048126,-37.647789,32.888420,12.491498,1099027938,204029244,1348877410,1243478547,1409040264,3,0.02538,0.00617, spo,0.0,-1.0,-1.0,-1.0,113.301704,-36.933731,151,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191106_035513,-0.3,0.167,12.241, IS5_S, 9.0,2019,11,05,18,55,13.670,338.5,32.5,123.659805,-18.252922,124.651703,-20.038136,24.386509,-26.040163,2612719354,1439653936,1117843726,2422382083,1120737659,3,0.02624,0.01342, J5_Ori,0.0,1.7,73.6,+9.6,124.159988,-19.158638,146,0.73,49.10409,61.00931,40.230,-1.000,1.000,59.940,11,-1
R05B25, J5_ocU,20191106_041019,0.0,0.200,7.607, IS5_S, 9.0,2019,11,05,19,10,19.030,324.5,11.1,150.651215,-31.930853,150.580139,-33.415852,61.861980,1.941945,1085737756,204029244,1370322366,1249139369,1381839948,3,0.02398,0.00723, J5_ocU,0.0,2.1,72.8,+31.0,150.614532,-32.703533,128,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20191106_044326,-0.5,0.184,19.773, IS5_S, 9.0,2019,11,05,19,43,26.890,357.0,36.5,119.333961,-17.095852,119.764702,-20.697796,27.449436,-6.103026,2609115195,1439653936,1118455825,2422332976,1116434718,3,0.02241,0.00728, spo,0.0,-1.0,-1.0,-1.0,119.529305,-18.748676,103,0.65,16.42006,83.45681,72.500,-1.000,1.000,59.940,12,-1
R05B25, spo,20191106_045901,-2.2,0.567,11.084, IS5_S, 9.0,2019,11,05,19,59,1.690,355.2,18.5,126.212143,-34.913811,128.937897,-40.795963,24.896530,-15.701777,1103774232,204029244,1347655391,1241895795,1400915114,3,0.02659,0.01006, spo,0.0,-1.0,-1.0,-1.0,127.509827,-37.839439,100,0.71,100.94514,39.44917,65.870,-1.000,1.000,59.940,35,-1
R05B25, J5_Ori,20191106_051650,-0.5,0.200,15.044, IS5_S, 9.0,2019,11,05,20,16,50.290,347.6,36.0,135.553665,-16.698547,137.691574,-18.923433,210.983795,39.982250,2590093170,1439653936,1119043934,2422869549,1116803282,3,0.02401,0.00906, J5_Ori,0.0,2.2,72.9,+8.6,136.600281,-17.797588,83,0.77,93.65152,27.89802,53.970,-1.000,1.000,59.940,13,-1
R05B25, spo,20191106_180945,2.8,0.133,4.861, IS5_S, 9.0,2019,11,06,09,09,45.910,356.1,24.4,322.945709,-29.221748,322.435089,-29.673962,258.490265,37.627815,1146817322,204029244,1453636764,1250084835,1342270512,3,0.01913,0.00671, spo,0.0,-1.0,-1.0,-1.0,322.750885,-29.394993,35,0.74,339.14056,-12.31602,53.200,-1.000,1.000,59.940,7,-1
R05B25, spo,20191106_195302,2.0,0.317,8.980, IS5_S, 9.0,2019,11,06,10,53,2.070,333.8,33.0,7.432376,-16.578615,8.483175,-19.352530,91.612938,18.807966,2568819602,1439653936,1115553011,2444789210,1101164279,3,0.01936,0.00753, spo,0.0,-1.0,-1.0,-1.0,7.981026,-18.038532,58,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20191106_202546,-0.1,1.518,3.233, IS5_S, 9.0,2019,11,06,11,25,46.840,339.3,31.4,11.693428,-19.666945,16.598167,-20.936003,52.615803,64.685646,1129602163,204029244,1350793858,1272751006,1398921363,3,0.02794,0.01140, spo,0.0,-1.0,-1.0,-1.0,13.469916,-20.144773,73,0.72,335.35211,-18.31067,14.450,-1.000,1.000,59.940,83,-1
R05B25, spo,20191106_203934,-1.9,1.635,1.787, IS5_S, 9.0,2019,11,06,11,39,34.670,318.3,11.7,43.972305,-28.075325,43.778801,-28.250582,341.318298,40.732552,2555270844,1439653936,1109803994,2421278747,1083157831,3,0.02350,0.00879, spo,0.0,-1.0,-1.0,-1.0,43.914181,-28.124111,83,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191106_220517,0.6,0.684,3.558, IS5_S, 9.0,2019,11,06,13,05,17.580,320.5,16.2,60.592560,-25.583216,61.955765,-27.770386,317.232025,-25.764734,1112518468,204029244,1345892109,1245418677,1404310457,3,0.02362,0.01312, spo,0.0,-1.0,-1.0,-1.0,61.270683,-26.683338,83,0.71,39.52266,14.68717,27.380,-1.000,1.000,59.940,40,-1
R05B25, J5_sTa,20191106_220732,-0.1,0.501,4.407, IS5_S, 9.0,2019,11,06,13,07,32.580,308.3,23.9,65.773468,-12.536615,66.687500,-14.631745,330.541168,-22.299004,2563527148,1439653936,1120391216,2422189497,1104455953,3,0.02506,0.01175, J5_sTa,0.0,0.9,37.7,+28.2,66.213142,-13.549474,78,0.68,53.76408,16.27292,32.060,-1.000,1.000,59.940,31,-1
R05B25, spo,20191106_220918,-0.3,2.336,1.337, IS5_S, 9.0,2019,11,06,13,09,18.700,334.7,16.9,47.657295,-31.778456,50.776459,-33.633621,101.809425,43.390114,1107584523,204029244,1355586232,1244912924,1403500972,3,0.02276,0.01840, spo,0.0,-1.0,-1.0,-1.0,48.342007,-32.198963,89,0.95,34.16430,-26.50958,22.300,-1.000,1.000,59.940,130,-1
R05B25, J5_nTa,20191106_222018,1.7,0.667,4.145, IS5_S, 9.0,2019,11,06,13,20,18.240,314.3,14.6,70.650742,-23.317461,71.739426,-25.843576,331.932648,-19.374393,2565382072,1439653936,1121933193,2420167244,1085964780,3,0.02165,0.00694, J5_nTa,0.0,2.0,34.2,+18.1,71.194344,-24.592516,78,0.64,44.15741,41.61568,25.320,-1.000,1.000,59.940,41,-1
R05B25, J5_And,20191106_223809,1.6,0.400,5.137, IS5_S, 9.0,2019,11,06,13,38,9.570,311.9,22.1,72.032623,-16.007336,73.442261,-17.436832,327.533112,-41.112103,1123126643,204029244,1344668350,1243766443,1405102069,3,0.02240,0.00636, J5_And,0.0,5.2,27.9,+37.1,72.892982,-16.883505,97,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_sTa,20191106_225538,2.1,0.300,4.041, IS5_S, 9.0,2019,11,06,13,55,38.050,351.0,24.7,39.843521,-28.467840,39.365517,-29.609261,319.682800,17.492374,2555803485,1439653936,1110435658,2444175386,1104404857,3,0.02145,0.00923, J5_sTa,0.0,0.1,18.4,-37.5,39.658924,-28.911827,93,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_And,20191106_230154,-0.9,0.951,5.347, IS5_S, 9.0,2019,11,06,14,01,54.380,322.7,24.2,68.132744,-20.004210,71.548531,-23.764944,322.383789,-36.706646,1117389276,204029244,1345061856,1243660404,1395975131,3,0.02587,0.01326, J5_And,0.0,5.5,20.7,+1.6,69.809563,-21.883970,95,0.75,30.34656,24.74151,22.420,-1.000,1.000,59.940,58,-1
R05B25, spo,20191106_231345,2.9,0.184,10.691, IS5_S, 9.0,2019,11,06,14,13,45.480,323.2,36.4,64.327942,-9.688398,64.851677,-11.563541,331.691437,-15.079395,2563107494,1439653936,1120213576,2422004066,1110957156,3,0.02670,0.00240, spo,0.0,-1.0,-1.0,-1.0,64.569519,-10.556274,104,0.78,273.25363,62.55251,36.470,-1.000,1.000,59.940,12,-1
R05B25, J5_nTa,20191106_231812,3.2,0.184,6.759, IS5_S, 9.0,2019,11,06,14,18,12.630,325.2,34.5,64.946503,-12.176096,65.360542,-13.345461,330.791351,-18.562469,1118336016,204029244,1345420254,1245634332,1357011058,3,0.02418,0.00392, J5_nTa,0.0,2.3,35.1,+21.1,65.242714,-13.013858,104,0.77,56.67842,11.21277,50.400,-1.000,1.000,59.940,7,-1
R05B25, spo,20191106_233733,-0.4,0.384,7.365, IS5_S, 9.0,2019,11,06,14,37,33.040,332.6,10.6,75.319420,-36.450962,72.879440,-38.481411,14.230253,33.205276,2558877826,1439653936,1121322952,2420497005,1089721838,3,0.02335,0.00895, spo,0.0,-1.0,-1.0,-1.0,74.135918,-37.455872,96,0.63,149.73001,46.92939,69.790,-1.000,1.000,59.940,24,-1
R05B25, J5_sTa,20191106_233859,1.7,0.534,7.311, IS5_S, 9.0,2019,11,06,14,38,59.860,356.3,32.6,44.777615,-21.042938,43.876453,-24.852428,319.185303,11.296730,1108548796,204029244,1355811267,1244768929,1353729303,3,0.02425,0.00855, J5_sTa,0.0,1.4,41.0,+39.3,44.333855,-22.946306,100,0.76,104.55225,76.23411,21.950,-1.000,1.000,59.940,33,-1
R05B25, spo,20191107_002750,1.1,0.350,8.215, IS5_S, 9.0,2019,11,06,15,27,50.280,321.1,15.0,96.575462,-26.888994,96.250389,-29.779585,9.103897,4.972049,2602450956,1439653936,1123466560,2423477953,1095103964,3,0.02400,0.01016, spo,0.0,-1.0,-1.0,-1.0,96.424393,-28.251991,122,0.58,104.43170,45.88779,57.210,-1.000,1.000,59.940,22,-1
R05B25, J5_ocU,20191107_004843,1.2,0.217,9.693, IS5_S, 9.0,2019,11,06,15,48,43.250,325.9,23.3,92.697701,-22.207516,91.828674,-24.139406,11.508083,20.565004,1091045220,204029244,1342582822,1244602912,1393386372,3,0.02345,0.00561, J5_ocU,0.0,1.2,42.0,-24.3,92.235168,-23.243280,132,0.68,117.22330,34.99471,48.300,-1.000,1.000,59.940,13,-1
R05B25, J5_nTa,20191107_010120,-0.8,0.817,6.988, IS5_S, 9.0,2019,11,06,16,01,20.960,347.3,24.1,75.271584,-28.430151,77.701904,-33.656067,334.858307,-18.462358,2558863816,1439653936,1121349869,2420482643,1103185115,3,0.02533,0.01156, J5_nTa,0.0,2.1,30.3,+4.9,76.461578,-31.066500,152,0.71,60.76745,9.68350,37.500,-1.000,1.000,59.940,50,-1
R05B25, J5_nTa,20191107_011304,2.4,0.367,6.419, IS5_S, 9.0,2019,11,06,16,13,4.230,345.2,25.3,80.090874,-26.836477,81.531395,-28.827118,334.172485,-28.462126,1119936569,204029244,1343924590,1244085819,1400638977,3,0.02469,0.00927, J5_nTa,0.0,2.5,29.0,+0.1,80.788216,-27.811113,147,0.71,58.18132,8.90296,36.520,-1.000,1.000,59.940,22,-1
R05B25, spo,20191107_011748,2.5,0.184,8.880, IS5_S, 9.0,2019,11,06,16,17,48.810,338.9,12.8,92.348747,-37.029949,91.755753,-38.590096,12.484367,13.131009,2607280447,1439653936,1123041110,2421065424,1084347846,3,0.02476,0.00542, spo,0.0,-1.0,-1.0,-1.0,92.086823,-37.727570,155,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20191107_013659,1.2,0.234,8.411, IS5_S, 9.0,2019,11,06,16,36,59.810,331.3,15.4,103.923119,-31.577692,102.675423,-33.273949,31.715914,26.433792,1095314229,204029244,1349871484,1242957621,1402610326,3,0.02224,0.00593, spo,0.0,-1.0,-1.0,-1.0,103.313965,-32.415352,114,0.53,150.20743,43.10427,54.530,-1.000,1.000,59.940,15,-1
R05B25, spo,20191107_015305,2.1,0.167,18.289, IS5_S, 9.0,2019,11,06,16,53,5.000,328.3,34.9,101.307297,-12.916063,99.483849,-15.525815,19.846182,32.921688,2604378012,1439653936,1116605028,2423542841,1121265331,3,0.02581,0.00792, spo,0.0,-1.0,-1.0,-1.0,100.606094,-13.928364,149,0.60,171.73082,53.46144,61.410,-1.000,1.000,59.940,9,-1
R05B25, J5_nTa,20191107_020417,1.0,0.801,7.115, IS5_S, 9.0,2019,11,06,17,04,17.600,312.8,22.4,122.876945,-16.211811,128.313141,-18.908621,185.460388,57.730053,1104648867,204029244,1347963006,1241772580,1395389730,3,0.02403,0.00633, J5_nTa,0.0,0.7,30.6,+5.7,125.493149,-17.538229,144,0.50,72.50072,12.86008,36.560,-1.000,1.000,59.940,49,-1
R05B25, spo,20191107_021457,2.5,0.117,13.409, IS5_S, 9.0,2019,11,06,17,14,57.460,313.1,23.3,124.684608,-15.627107,124.748520,-17.197618,34.084534,-2.144260,2611003969,1439653936,1117914368,2422553040,1100516388,3,0.02429,0.00844, spo,0.0,-1.0,-1.0,-1.0,124.720474,-16.511597,108,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20191107_022457,-0.2,0.467,12.203, IS5_S, 9.0,2019,11,06,17,24,57.010,344.1,28.0,98.363625,-23.956753,96.844833,-29.533829,13.860147,12.165373,1097418637,204029244,1350498259,1242798096,1397802859,3,0.02262,0.01027, J5_Ori,0.0,1.8,81.4,+21.2,97.649529,-26.649187,130,0.68,110.70845,29.42062,57.950,-1.000,1.000,59.940,29,-1
R05B25, J5_ocU,20191107_022831,2.0,0.167,11.664, IS5_S, 9.0,2019,11,06,17,28,31.420,321.1,30.8,117.664497,-13.514698,117.106949,-15.387598,31.501219,15.557199,2610452830,1439653936,1117207268,2424221303,1110101897,3,0.01952,0.00708, J5_ocU,0.0,2.6,39.2,-29.4,117.385750,-14.455153,136,0.63,249.82788,69.82895,45.120,-1.000,1.000,59.940,10,-1
R05B25, spo,20191107_025429,1.4,0.083,11.160, IS5_S, 9.0,2019,11,06,17,54,29.080,324.1,29.1,122.679817,-16.329348,123.410751,-16.933168,14.680068,-46.525928,1104590185,204029244,1347946018,1241649743,1358156927,3,0.02432,0.00264, spo,0.0,-1.0,-1.0,-1.0,122.959312,-16.560986,154,0.53,344.49231,38.87729,64.870,-1.000,1.000,59.940,6,-1
R05B25, J5_nTa,20191107_030948,1.0,0.350,6.464, IS5_S, 9.0,2019,11,06,18,09,48.410,328.7,24.4,125.126511,-22.379627,127.290680,-23.393501,178.795319,55.200676,2611311688,1439653936,1117959983,2422567372,1101774494,3,0.02372,0.00671, J5_nTa,0.0,0.1,24.2,-16.3,126.155663,-22.867308,132,0.51,75.00358,7.33709,29.270,-1.000,1.000,59.940,22,-1
R05B25, J5_nTa,20191107_031813,1.3,0.667,9.093, IS5_S, 9.0,2019,11,06,18,18,13.780,358.2,32.6,98.074409,-21.058895,103.127991,-24.839230,344.930237,-45.589230,1097399180,204029244,1350466003,1242812165,1357944794,3,0.02360,0.00586, J5_nTa,0.0,1.5,30.7,+6.2,100.667732,-23.045267,114,0.43,38.76820,27.14021,27.730,-1.000,1.000,59.940,39,-1
R05B25, J5_Leo,20191107_031813,-0.5,0.234,13.475, IS5_S, 9.0,2019,11,06,18,18,13.780,322.6,25.5,131.797958,-18.764706,130.991867,-21.811651,46.315060,13.051426,2588665215,1439653936,1119713788,2422846357,1102332186,3,0.02360,0.00927, J5_Leo,0.0,3.9,90.2,+27.3,131.400238,-20.283533,114,0.43,159.15425,58.89134,59.200,-1.000,1.000,59.940,15,-1
R05B25, J5_nTa,20191107_032711,1.8,0.617,7.844, IS5_S, 9.0,2019,11,06,18,27,11.180,343.4,24.5,115.674660,-27.128702,120.105019,-29.880146,353.836060,-45.835789,1099773023,204029244,1348689771,1243520613,1400399134,3,0.02469,0.01200, J5_nTa,0.0,3.6,30.6,+5.7,117.920837,-28.559586,112,0.37,58.63163,20.31441,31.520,-1.000,1.000,59.940,37,-1
R05B25, spo,20191107_034325,2.4,0.250,8.472, IS5_S, 9.0,2019,11,06,18,43,25.620,335.0,20.1,129.679443,-28.796175,127.435715,-29.579147,89.222809,54.155876,2589958663,1439653936,1119468239,2422622918,1105734672,3,0.02587,0.01858, spo,0.0,-1.0,-1.0,-1.0,128.629547,-29.168694,89,0.38,229.50073,26.97811,44.790,-1.000,1.000,59.940,15,-1
R05B25, spo,20191107_035449,-1.3,0.250,6.649, IS5_S, 9.0,2019,11,06,18,54,49.680,353.8,37.2,110.695946,-16.248486,109.668381,-17.507696,32.957623,36.080959,1099959348,204029244,1349225183,1243328975,1348897687,2,0.02246,0.00979, spo,0.0,-1.0,-1.0,-1.0,110.182938,-16.879883,66,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20191107_040726,-1.7,0.200,15.855, IS5_S, 9.0,2019,11,06,19,07,26.430,321.8,37.9,138.225845,-7.682002,139.013885,-10.754190,46.296066,-14.017575,2584820470,1439653936,1119314824,2423119322,1128826711,2,0.02300,0.01391, spo,0.0,-1.0,-1.0,-1.0,138.617889,-9.217269,69,0.41,102.24204,65.62386,48.000,-1.000,1.000,59.940,13,-1
R05B25, J5_noO,20191107_042509,0.7,0.601,9.787, IS5_S, 9.0,2019,11,06,19,25,9.330,324.9,35.1,141.836746,-11.334837,147.354691,-13.533707,206.752869,64.693985,1080424305,204029244,1371244306,1242561612,1342562087,3,0.02264,0.00837, J5_noO,0.0,0.8,28.8,-33.7,144.577332,-12.445580,52,0.42,76.75684,15.13820,28.620,-1.000,1.000,59.940,37,-1
R05B25, spo,20191107_043648,1.2,0.117,16.873, IS5_S, 9.0,2019,11,06,19,36,48.860,343.3,36.4,129.967026,-15.558325,130.087006,-17.504446,39.063370,-3.242042,2587982062,1439653936,1119497002,2422644116,1118479187,3,0.01973,0.00361, spo,0.0,-1.0,-1.0,-1.0,130.019043,-16.406862,70,0.76,319.83432,71.98801,68.070,-1.000,1.000,59.940,8,-1
R05B25, J5_Leo,20191107_051636,1.8,0.150,15.249, IS5_S, 9.0,2019,11,06,20,16,36.170,352.1,31.7,133.295334,-21.492092,132.655289,-23.688868,48.876457,13.874162,1075007660,204029244,1346944720,1242125200,1346139426,3,0.02389,0.00553, J5_Leo,0.0,1.2,77.9,+10.0,133.013474,-22.468435,67,0.48,154.50014,47.97452,57.380,-1.000,1.000,59.940,10,-1
R05B25, J5_ocU,20191107_052312,-1.1,0.217,18.166, IS5_S, 9.0,2019,11,06,20,23,12.060,330.7,34.6,152.207458,-13.938913,152.518356,-17.863943,61.166256,-4.187361,2596399392,1439653936,1130162854,2417277361,1115752866,3,0.01983,0.01513, J5_ocU,0.0,3.7,62.6,+12.7,152.350357,-15.762152,41,0.58,100.42319,84.38806,64.450,-1.000,1.000,59.940,14,-1
R05B25, spo,20191108_045819,1.4,0.217,17.663, IS5_S, 9.0,2019,11,07,19,58,19.490,349.1,35.3,131.765762,-17.632116,128.711472,-20.066914,61.233318,46.358185,1076510550,204029244,1347033551,1242061668,1349785560,3,0.02392,0.01076, spo,0.0,-1.0,-1.0,-1.0,130.325226,-18.795475,72,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20191108_052704,2.3,0.083,13.595, IS5_S, 9.0,2019,11,07,20,27,4.970,342.4,23.0,148.110779,-28.322412,148.766235,-29.324488,222.954941,25.868696,2586334788,1439653936,1128668158,2417103610,1100460408,3,0.02187,0.00493, spo,0.0,-1.0,-1.0,-1.0,148.507797,-28.940626,56,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191108_052758,2.2,0.417,8.803, IS5_S, 9.0,2019,11,07,20,27,58.530,324.2,34.4,159.391159,-11.699701,155.749954,-12.792259,102.218613,69.093307,1082822134,204029244,1369473209,1249561398,1346682327,3,0.02003,0.00954, spo,0.0,-1.0,-1.0,-1.0,157.995346,-12.125243,47,0.81,201.33128,1.71216,36.850,-1.000,1.000,59.940,20,-1
R05B25, spo,20191108_180311,1.2,0.417,8.839, IS5_S, 9.0,2019,11,08,09,03,11.270,332.8,31.4,343.405365,-17.766039,344.573364,-21.291737,68.027084,16.305973,2662539408,1439653936,1148407527,2431526948,1126532172,3,0.02049,0.00606, spo,0.0,-1.0,-1.0,-1.0,344.008453,-19.606653,49,0.92,284.72583,69.33994,27.900,-1.000,1.000,59.940,25,-1
R05B25, spo,20191108_182727,1.7,0.167,2.051, IS5_S, 9.0,2019,11,08,09,27,27.180,353.6,29.1,331.424500,-24.347980,331.141998,-24.563396,267.582092,44.250683,1152125066,204029244,1452781199,1250388974,1374485555,3,0.02345,0.00321, spo,0.0,-1.0,-1.0,-1.0,331.308197,-24.436817,34,0.65,143.78293,27.51531,46.390,-1.000,1.000,59.940,7,-1
