Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190113_232933,0.6,0.484,22.084, aichi_03_01, 9.0,2019,01,13,14,29,33.000,36.5,54.9,86.849709,5.360813,79.110428,-2.063412,351.255432,46.091644,2607952568,1439653936,1120993335,2473143371,1139253550,3,0.02808,0.01051, spo,0.0,-1.0,-1.0,-1.0,83.002365,1.680859,98,0.15,197.60309,40.88887,54.240,-1.000,1.000,59.940,30,-1
R05B25, spo,20190114_004420,1.7,0.234,6.882, aichi_03_01, 9.0,2019,01,13,15,44,20.000,34.8,60.9,109.273453,10.166760,108.075325,9.008009,9.036157,44.742584,1100321904,204029244,1342542721,1231308077,1443996560,3,0.02570,0.00581, spo,0.0,-1.0,-1.0,-1.0,108.803452,9.713646,114,0.22,117.72346,18.10678,72.370,-1.000,1.000,59.940,13,-1
R05B25, spo,20190114_011828,0.0,0.300,9.077, aichi_03_01, 9.0,2019,01,13,16,18,28.000,25.2,41.2,115.286530,-10.197772,113.853798,-12.567522,31.244249,29.984730,2610515329,1439653936,1116461604,2467120386,1131093506,3,0.02363,0.02133, spo,0.0,-1.0,-1.0,-1.0,114.588272,-11.358487,96,0.18,157.39125,46.13284,23.680,-1.000,1.000,59.940,19,-1
R05B25, spo,20190114_013046,1.8,0.117,24.087, aichi_03_01, 9.0,2019,01,13,16,30,46.000,42.6,42.4,107.303535,-3.234753,104.432526,-3.402930,60.488743,85.278992,1101595942,204029244,1342734687,1231210093,1367745673,3,0.02433,0.04912, spo,0.0,-1.0,-1.0,-1.0,106.102882,-3.306102,82,0.11,192.35352,2.91044,73.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20190114_015810,1.7,0.184,21.773, aichi_03_01, 9.0,2019,01,13,16,58,10.000,357.0,59.2,145.737213,4.440352,143.181091,1.319089,52.104584,39.211277,2586325697,1439653936,1119399131,2480016727,1151326093,2,0.02324,0.01174, J5_Qua,0.0,0.7,45.3,+9.1,144.588455,3.040493,79,0.16,211.61330,48.97490,48.490,-1.000,1.000,59.940,12,-1
R05B25, spo,20190114_021747,1.1,0.083,24.293, aichi_03_01, 9.0,2019,01,13,17,17,47.000,46.9,56.1,124.731178,9.610999,122.684990,10.021403,253.659958,74.917686,1104141905,204029244,1349426981,1230548348,1455843233,3,0.02690,0.01484, spo,0.0,-1.0,-1.0,-1.0,123.901192,9.779071,69,0.12,179.71600,-4.57533,70.210,-1.000,1.000,59.940,6,-1
R05B25, spo,20190114_024403,1.4,0.200,29.461, aichi_03_01, 9.0,2019,01,13,17,44,3.000,42.6,53.1,131.570374,5.719287,126.288338,8.504633,232.058151,61.179752,2591554338,1439653936,1116968060,2468351693,1140956180,3,0.02642,0.02554, spo,0.0,-1.0,-1.0,-1.0,128.917328,7.130020,72,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190114_031047,0.1,0.350,26.599, aichi_03_01, 9.0,2019,01,13,18,10,47.000,32.9,55.6,144.461365,5.030079,135.311295,3.035780,32.004913,77.024155,1078014176,204029244,1347436412,1236371403,1457163187,3,0.02818,0.02269, spo,0.0,-1.0,-1.0,-1.0,140.075546,4.088269,72,0.09,238.55241,11.40558,64.130,-1.000,1.000,59.940,22,-1
R05B25, J5_Com,20190114_033056,0.2,0.250,19.309, aichi_03_01, 9.0,2019,01,13,18,30,56.000,53.9,33.1,124.667557,-5.035428,120.117317,-6.797101,47.234440,67.953819,2611990582,1439653936,1117377154,2470008779,1110927029,3,0.02726,0.02005, J5_Com,0.0,5.4,86.4,+35.2,122.547722,-5.862135,72,0.11,214.64630,21.50957,71.650,-1.000,1.000,59.940,16,-1
R05B25, spo,20190114_040100,2.0,0.083,24.690, aichi_03_01, 9.0,2019,01,13,19,01,0.000,67.6,49.3,136.670044,13.553610,135.041534,14.469368,248.530731,57.080059,1081372915,204029244,1348229624,1229422358,1454877337,3,0.02440,0.01267, spo,0.0,-1.0,-1.0,-1.0,136.040253,13.909911,69,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190114_041623,1.6,0.133,19.641, aichi_03_01, 9.0,2019,01,13,19,16,23.000,8.5,54.2,173.890411,-0.256735,171.319519,-0.353980,90.626122,87.812157,2639115131,1439653936,1129487023,2482503387,1150132485,3,0.02214,0.02572, spo,0.0,-1.0,-1.0,-1.0,172.644455,-0.303941,59,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190114_043601,1.8,0.117,24.363, aichi_03_01, 9.0,2019,01,13,19,36,1.000,64.2,41.7,141.149719,6.745142,138.200302,6.634242,337.674835,82.967094,1080980670,204029244,1347759764,1229835720,1373532714,3,0.02119,0.09728, spo,0.0,-1.0,-1.0,-1.0,139.949356,6.702135,56,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190114_052631,2.0,0.367,18.559, aichi_03_01, 9.0,2019,01,13,20,26,31.000,1.6,55.9,195.518250,1.143060,197.847870,7.538884,105.104858,19.880419,2647349035,1439653936,1131628965,2475916907,1159891840,3,0.02283,0.01091, spo,0.0,-1.0,-1.0,-1.0,196.598709,4.123555,51,0.17,181.53291,-32.47649,66.100,-1.000,1.000,59.940,23,-1
R05B25, J5_Qua,20190114_053457,0.5,0.267,13.497, aichi_03_01, 9.0,2019,01,13,20,34,57.000,71.0,29.5,143.054413,3.027307,141.036407,0.061646,50.994511,34.202389,1079600342,204029244,1347672250,1229937109,1357925506,3,0.02731,0.03072, J5_Qua,0.0,5.0,50.0,+20.4,142.026993,1.518667,66,0.27,266.63019,50.51410,54.440,-1.000,1.000,59.940,17,-1
R05B25, spo,20190114_054009,2.3,0.133,18.196, aichi_03_01, 9.0,2019,01,13,20,40,9.000,6.6,56.4,196.185837,1.774174,198.211868,0.322357,288.661377,54.354534,2647602360,1439653936,1131694901,2475828411,1164557590,3,0.02837,0.02625, spo,0.0,-1.0,-1.0,-1.0,197.190613,1.054503,66,0.19,52.36956,20.67243,65.110,-1.000,1.000,59.940,9,-1
R05B25, spo,20190114_054849,1.1,0.133,11.236, aichi_03_01, 9.0,2019,01,13,20,48,49.000,21.5,39.5,185.117157,-12.707815,184.977386,-14.342428,96.161194,4.619554,1198330391,204029244,1368701029,1233507737,1363138926,3,0.01904,0.03730, spo,0.0,-1.0,-1.0,-1.0,185.061783,-13.358014,47,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190114_211810,1.1,0.184,18.962, aichi_03_01, 9.0,2019,01,14,12,18,10.000,72.2,58.4,42.621124,20.963406,41.064739,17.828568,302.998169,23.572102,2557694107,1439653936,1109339006,2427382584,1132772655,3,0.01292,0.01622, spo,0.0,-1.0,-1.0,-1.0,41.906261,19.540216,30,0.33,150.78023,64.61758,39.620,-1.000,1.000,59.940,12,-1
R05B25, spo,20190115_000539,2.0,0.217,9.265, aichi_03_01, 9.0,2019,01,14,15,05,39.000,83.2,56.2,79.380669,25.085171,80.235680,23.264675,359.762268,-21.054337,1120352296,204029244,1345393803,1226719467,1454041903,3,0.02767,0.01616, spo,0.0,-1.0,-1.0,-1.0,79.846062,24.101280,100,0.26,17.64862,63.83126,21.870,-1.000,1.000,59.940,13,-1
R05B25, J5_aHy,20190115_000741,-0.6,0.501,10.370, aichi_03_01, 9.0,2019,01,14,15,07,41.000,14.0,42.0,106.915199,-11.746160,101.628380,-11.847808,98.787926,78.138031,2613488204,1439653936,1124032697,2466293815,1132205161,3,0.02610,0.01671, J5_aHy,0.0,0.1,61.7,+35.3,104.496727,-11.804792,93,0.27,130.39844,-10.51466,62.980,-1.000,1.000,59.940,31,-1
R05B25, spo,20190115_001254,0.2,0.417,17.874, aichi_03_01, 9.0,2019,01,14,15,12,54.000,46.2,35.2,82.303123,-7.589370,74.809723,-6.680902,123.042778,80.026421,1094203191,204029244,1345145511,1224907141,1355796713,3,0.03092,0.01700, spo,0.0,-1.0,-1.0,-1.0,78.758743,-7.175211,94,0.25,160.19936,-8.46300,59.610,-1.000,1.000,59.940,26,-1
R05B25, spo,20190115_002440,-0.4,0.534,32.012, aichi_03_01, 9.0,2019,01,14,15,24,40.000,15.5,62.4,114.544983,8.319830,97.746071,5.419474,341.420410,77.924889,2610240014,1439653936,1116355717,2466936047,1155463962,3,0.02518,0.01040, spo,0.0,-1.0,-1.0,-1.0,106.221016,6.960957,79,0.25,191.13986,10.34980,72.520,-1.000,1.000,59.940,33,-1
R05B25, J5_Com,20190115_004902,-0.4,0.083,28.893, aichi_03_01, 9.0,2019,01,14,15,49,2.000,87.0,62.3,95.620033,29.319965,93.424965,28.481564,316.591492,53.356365,1097263343,204029244,1343841840,1232317108,1444391807,2,0.01288,0.05595, J5_Com,0.0,6.8,79.9,+24.9,95.059509,29.110542,29,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190115_013445,1.4,0.117,16.707, aichi_03_01, 9.0,2019,01,14,16,34,45.000,89.7,59.1,103.098129,29.436634,102.258217,31.331511,23.626331,-17.941463,2614138734,1439653936,1123627471,2468201150,1154439133,1,0.02709,0.00863, spo,0.0,-1.0,-1.0,-1.0,102.764534,30.198679,42,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190115_020312,0.4,0.217,23.794, aichi_03_01, 9.0,2019,01,14,17,03,12.000,42.5,45.4,118.140007,-0.762523,113.612000,1.633404,206.699509,62.101681,1105729222,204029244,1350102858,1232015340,1361908481,3,0.02212,0.02325, spo,0.0,-1.0,-1.0,-1.0,116.051796,0.342912,40,0.13,197.24954,-28.20500,65.910,-1.000,1.000,59.940,14,-1
R05B25, spo,20190115_022145,-0.2,0.100,31.376, aichi_03_01, 9.0,2019,01,14,17,21,45.000,31.8,51.4,131.939682,1.004231,128.800293,0.492003,35.793930,80.701302,2591560758,1439653936,1117004093,2468386357,1146429322,3,0.02173,0.01068, spo,0.0,-1.0,-1.0,-1.0,130.386642,0.751130,43,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190116_035211,-0.0,0.133,32.183, aichi_03_01, 9.0,2019,01,15,18,52,11.000,80.8,62.2,143.765045,26.720516,139.563660,28.849966,270.818054,50.123325,1079855963,204029244,1347602897,1236296032,1470701514,3,0.00407,0.02847, spo,0.0,-1.0,-1.0,-1.0,141.666412,27.810518,8,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190116_222829,1.4,0.317,13.242, aichi_03_01, 9.0,2019,01,16,13,28,29.000,51.1,50.0,64.374901,6.317565,60.461678,4.909769,317.269348,69.373726,2565979016,1439653936,1111461492,2471133303,1127029048,3,0.01675,0.01486, spo,0.0,-1.0,-1.0,-1.0,62.533989,5.659390,17,0.26,120.96916,19.45421,34.200,-1.000,1.000,59.940,18,-1
R05B25, spo,20190117_024902,-1.5,0.551,23.124, aichi_03_01, 9.0,2019,01,16,17,49,2.000,357.1,58.8,161.440536,4.048634,152.192871,-4.454611,67.038757,47.317364,1088728276,204029244,1370978358,1235744934,1443480233,2,0.01194,0.01409, spo,0.0,-1.0,-1.0,-1.0,156.972382,-0.061210,18,0.43,234.03134,41.85925,49.210,-1.000,1.000,59.940,34,-1
R05B25, spo,20190117_050743,-0.2,0.350,23.568, aichi_03_01, 9.0,2019,01,16,20,07,43.000,22.4,48.1,179.899612,-4.280657,173.012451,0.425395,263.632843,55.561077,2641267341,1439653936,1131120661,2483001914,1143575910,3,0.01629,0.01699, spo,0.0,-1.0,-1.0,-1.0,176.790466,-2.163097,4,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_xUm,20190118_002904,0.4,0.184,11.498, aichi_03_01, 9.0,2019,01,17,15,29,4.000,43.3,32.4,89.615822,-11.182402,87.838600,-12.344860,15.698990,54.488914,1090768833,204029244,1344427921,1225475125,1357327094,3,0.01369,0.00965, J5_xUm,0.0,0.0,36.3,-12.9,88.792015,-11.723830,19,0.73,189.50459,35.19272,38.270,-1.000,1.000,59.940,12,-1
R05B25, spo,20190118_023627,1.5,0.067,26.979, aichi_03_01, 9.0,2019,01,17,17,36,27.000,43.1,56.4,135.231125,8.642332,133.790649,8.200109,14.071543,73.773109,2590848662,1439653936,1118374067,2468652708,1155223800,3,0.01740,0.04865, spo,0.0,-1.0,-1.0,-1.0,134.518097,8.389386,28,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190118_025218,-0.2,0.267,19.567, aichi_03_01, 9.0,2019,01,17,17,52,18.000,31.0,43.3,139.564453,-6.599954,135.396912,-3.369825,221.101807,51.825005,1080402319,204029244,1347979995,1229703623,1361167398,3,0.01485,0.02393, spo,0.0,-1.0,-1.0,-1.0,137.534256,-5.033685,31,1.43,200.06000,-37.13654,58.540,-1.000,1.000,59.940,17,-1
R05B25, J5_Qua,20190118_025639,1.7,0.200,12.925, aichi_03_01, 9.0,2019,01,17,17,56,39.000,30.8,34.7,137.076675,-14.359685,135.339890,-16.279381,59.193520,39.349171,2585263745,1439653936,1118587670,2468941432,1116321540,3,0.01930,0.01695, J5_Qua,0.0,0.6,40.3,-2.8,136.203827,-15.330544,20,1.49,183.96765,35.04086,43.150,-1.000,1.000,59.940,13,-1
R05B25, spo,20190118_032424,1.4,0.100,12.575, aichi_03_01, 9.0,2019,01,17,18,24,24.000,22.7,32.1,149.482193,-19.389095,148.216766,-19.832088,100.936661,62.004253,1086201661,204029244,1347008232,1236739189,1343453766,3,0.01666,0.01221, spo,0.0,-1.0,-1.0,-1.0,148.858444,-19.608864,33,1.40,205.45860,7.15620,48.310,-1.000,1.000,59.940,7,-1
R05B25, J5_aHy,20190118_033022,-0.3,0.717,7.607, aichi_03_01, 9.0,2019,01,17,18,30,22.000,63.6,46.5,132.525421,9.647817,131.305923,15.074194,44.610374,-12.079758,2591911890,1439653936,1117061243,2468567521,1135214793,3,0.01474,0.01500, J5_aHy,0.0,4.1,46.8,+2.5,132.000732,12.010596,31,1.38,136.00331,-12.69229,40.380,-1.000,1.000,59.940,44,-1
R05B25, spo,20190118_041243,0.7,0.083,25.201, aichi_03_01, 9.0,2019,01,17,19,12,43.000,61.7,39.3,138.821732,3.804599,136.864609,3.606746,15.303443,83.133072,1080160717,204029244,1348048361,1229634489,1368080986,3,0.01770,0.01880, spo,0.0,-1.0,-1.0,-1.0,138.156509,3.737844,36,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190118_042505,1.5,0.150,18.197, aichi_03_01, 9.0,2019,01,17,19,25,5.000,28.7,34.8,160.914261,-15.009730,158.186676,-14.422336,200.779327,70.744102,2592100244,1439653936,1129301054,2479324889,1119057689,3,0.01643,0.02856, spo,0.0,-1.0,-1.0,-1.0,159.705170,-14.753678,30,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190118_044943,1.1,0.083,24.535, aichi_03_01, 9.0,2019,01,17,19,49,43.000,65.9,68.4,169.527756,24.459522,167.372452,23.660057,33.342518,57.773342,1194566888,204029244,1370189553,1234282292,1464819287,2,0.01506,0.02698, spo,0.0,-1.0,-1.0,-1.0,168.803986,24.195534,32,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_xUm,20190118_222503,1.5,0.150,21.326, aichi_03_01, 9.0,2019,01,18,13,25,3.000,54.6,55.3,67.345871,11.677186,64.660545,9.899938,320.471375,54.549385,2564880609,1439653936,1110735781,2471394131,1134056986,3,0.01705,0.01316, J5_xUm,0.0,0.8,46.9,+12.4,66.154442,10.894119,18,0.12,139.73558,35.52286,51.110,-1.000,1.000,59.940,10,-1
R05B25, spo,20190119_011527,-0.5,0.250,5.647, aichi_03_01, 9.0,2019,01,18,16,15,27.000,358.6,64.6,139.020676,9.763592,140.030746,8.696203,238.047012,42.356705,1080219926,204029244,1348065540,1229617860,1475656190,3,0.01394,0.02045, spo,0.0,-1.0,-1.0,-1.0,139.449585,9.311480,18,0.61,131.70587,16.63121,66.070,-1.000,1.000,59.940,16,-1
R05B25, spo,20190119_024321,1.0,0.150,24.705, aichi_03_01, 9.0,2019,01,18,17,43,21.000,33.2,53.3,141.340515,3.043746,138.071915,1.323387,45.567028,62.139774,2584657197,1439653936,1117921287,2469159520,1141315722,3,0.00865,0.02420, spo,0.0,-1.0,-1.0,-1.0,139.878693,2.275730,17,0.55,245.53821,26.31552,61.570,-1.000,1.000,59.940,10,-1
R05B25, spo,20190119_042107,0.9,0.300,2.680, aichi_03_01, 9.0,2019,01,18,19,21,7.000,93.4,57.7,146.540283,30.891243,147.019836,30.201717,73.711205,-26.264177,1078797569,204029244,1347229481,1236593166,1449639596,3,0.01691,0.01144, spo,0.0,-1.0,-1.0,-1.0,146.762878,30.572618,23,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20190119_042156,0.2,0.217,15.694, aichi_03_01, 9.0,2019,01,18,19,21,56.000,41.2,40.3,154.855576,-5.513682,151.779648,-7.015388,75.848022,63.149544,2600419313,1439653936,1119273757,2480911007,1125774923,3,0.01605,0.01186, spo,0.0,-1.0,-1.0,-1.0,153.458588,-6.198990,21,0.78,207.18587,18.38709,52.350,-1.000,1.000,59.940,14,-1
R05B25, spo,20190121_021817,-0.6,0.117,29.106, aichi_03_01, 9.0,2019,01,20,17,18,17.000,68.2,64.9,130.723083,23.148321,127.036423,22.868305,320.796753,66.528191,1074858667,204029244,1348838539,1230966770,1469432765,3,0.01499,0.02279, spo,0.0,-1.0,-1.0,-1.0,129.150925,23.039494,8,1.39,206.18536,10.09636,66.690,-1.000,1.000,59.940,8,-1
R05B25, spo,20190121_025740,1.7,0.150,22.301, aichi_03_01, 9.0,2019,01,20,17,57,40.000,37.9,42.5,138.985291,-4.924968,135.729416,-5.674376,69.143524,75.961288,2583751550,1439653936,1118741091,2469093555,1126493894,3,0.01748,0.02918, spo,0.0,-1.0,-1.0,-1.0,137.512177,-5.266365,9,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190121_032159,0.5,0.117,18.168, aichi_03_01, 9.0,2019,01,20,18,21,59.000,31.5,37.0,146.871582,-12.070579,144.832428,-12.895383,83.408669,64.422455,1078931858,204029244,1347267030,1236563494,1370715209,3,0.01855,0.01481, spo,0.0,-1.0,-1.0,-1.0,146.005005,-12.423606,6,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190121_035727,-0.7,0.133,22.106, aichi_03_01, 9.0,2019,01,20,18,57,27.000,7.2,49.6,176.343307,-4.922736,174.365540,-7.170473,90.622375,40.902386,2642145810,1439653936,1129725325,2482561091,1141090982,3,0.01485,0.00620, spo,0.0,-1.0,-1.0,-1.0,175.359039,-6.044584,19,0.63,298.53287,45.54091,63.970,-1.000,1.000,59.940,9,-1
R05B25, spo,20190121_042334,-0.3,0.300,19.553, aichi_03_01, 9.0,2019,01,20,19,23,34.000,61.8,33.2,140.038101,-0.449905,134.305969,-1.515496,52.447002,79.417618,1080614980,204029244,1347896641,1229662133,1345634161,3,0.01605,0.02569, spo,0.0,-1.0,-1.0,-1.0,137.200012,-0.978813,27,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20190121_044325,0.6,1.368,9.231, aichi_03_01, 9.0,2019,01,20,19,43,25.000,17.9,39.3,178.327103,-13.639824,166.854752,-18.916208,113.038361,59.866283,2640800902,1439653936,1130967457,2482870791,1132302836,3,0.01735,0.01150, spo,0.0,-1.0,-1.0,-1.0,173.910782,-15.777391,22,0.51,291.98398,28.11868,27.810,-1.000,1.000,59.940,83,-1
R05B25, J5_Qua,20190121_051114,1.3,0.117,10.723, aichi_03_01, 9.0,2019,01,20,20,11,14.000,65.8,24.8,143.422104,-3.530950,142.742279,-4.394693,56.131302,37.452652,1079724347,204029244,1347570821,1236324613,1354309251,1,0.01448,0.00806, J5_Qua,0.0,0.5,47.6,+14.7,143.112228,-3.933258,22,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190122_024937,1.1,0.067,25.199, aichi_03_01, 9.0,2019,01,21,17,49,37.000,84.8,52.7,123.439232,24.456297,122.190109,25.575537,55.583572,-39.695171,2611393224,1439653936,1116207484,2469898018,1148880692,3,0.02348,0.01291, spo,0.0,-1.0,-1.0,-1.0,122.864853,24.951088,6,1.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190122_041025,-0.3,0.167,21.335, aichi_03_01, 9.0,2019,01,21,19,10,25.000,73.8,61.9,155.668716,23.684332,154.971008,27.226828,69.693588,-9.091125,1082272041,204029244,1346404354,1237272461,1474907208,3,0.01287,0.00747, spo,0.0,-1.0,-1.0,-1.0,155.324509,25.458439,5,1.75,236.59520,-82.48586,47.060,-1.000,1.000,59.940,11,-1
R05B25, spo,20190122_041217,-2.4,0.200,18.854, aichi_03_01, 9.0,2019,01,21,19,12,17.000,18.2,65.4,178.104156,11.662309,175.827286,8.683765,79.391602,36.274467,2640590877,1439653936,1130978473,2482840245,1172692775,3,0.01474,0.01178, spo,0.0,-1.0,-1.0,-1.0,176.978607,10.198813,5,2.05,219.52597,46.54934,47.980,-1.000,1.000,59.940,13,-1
R05B25, spo,20190122_045441,0.6,0.150,25.612, aichi_03_01, 9.0,2019,01,21,19,54,41.000,59.0,61.6,171.005020,17.943089,169.470291,21.449228,268.150635,21.013514,1195055235,204029244,1370078200,1234421334,1472786066,3,0.01599,0.01563, spo,0.0,-1.0,-1.0,-1.0,170.319366,19.530048,10,0.94,271.47379,-70.11166,59.350,-1.000,1.000,59.940,10,-1
R05B25, spo,20190122_212608,1.3,1.235,6.090, aichi_03_01, 9.0,2019,01,22,12,26,8.000,70.7,46.3,42.834850,13.156177,37.603992,18.869495,143.895462,39.378071,2557646174,1439653936,1109391859,2471568778,1130034891,3,0.01342,0.03238, spo,0.0,-1.0,-1.0,-1.0,40.819538,15.410686,33,1.63,206.42267,-51.07213,19.090,-1.000,1.000,59.940,55,-1
R05B25, J5_Com,20190122_230524,0.0,0.751,19.909, aichi_03_01, 9.0,2019,01,22,14,05,24.000,74.3,46.8,66.591782,15.492160,52.517075,9.875466,301.169006,64.442062,1117615684,204029244,1355034298,1227785191,1350420285,3,0.01586,0.01365, J5_Com,0.0,5.1,66.9,+4.7,58.980736,12.577857,41,1.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,46,-1
R05B25, spo,20190122_230957,1.5,0.300,9.766, aichi_03_01, 9.0,2019,01,22,14,09,57.000,33.1,33.8,82.976013,-14.442993,80.270813,-15.684040,20.309971,60.711510,2606609002,1439653936,1121664216,2472696643,1110243141,3,0.01667,0.01389, spo,0.0,-1.0,-1.0,-1.0,81.621361,-15.070275,33,1.61,151.12730,19.20249,29.530,-1.000,1.000,59.940,19,-1
R05B25, spo,20190123_010907,0.9,0.434,17.224, aichi_03_01, 9.0,2019,01,22,16,09,7.000,7.2,58.5,137.031509,3.856514,135.101624,-3.253059,45.984447,15.167294,1081503334,204029244,1348259620,1229517176,1446866070,3,0.01550,0.01045, spo,0.0,-1.0,-1.0,-1.0,136.058350,0.272636,20,1.36,191.55060,72.36369,34.990,-1.000,1.000,59.940,26,-1
R05B25, spo,20190123_011828,-0.8,0.217,26.547, aichi_03_01, 9.0,2019,01,22,16,18,28.000,48.7,52.9,115.889847,7.662665,110.740532,5.016240,11.249525,61.973125,2610612864,1439653936,1116486709,2467053223,1135643075,3,0.01418,0.00921, spo,0.0,-1.0,-1.0,-1.0,113.483932,6.435929,15,1.11,221.24437,24.72517,69.550,-1.000,1.000,59.940,14,-1
R05B25, spo,20190123_012351,0.5,1.235,5.074, aichi_03_01, 9.0,2019,01,22,16,23,51.000,59.0,47.8,108.841057,8.268262,108.492462,2.132588,18.372360,3.221880,1100093264,204029244,1342519132,1231346412,1362355121,3,0.01642,0.01726, spo,0.0,-1.0,-1.0,-1.0,108.687637,5.583068,18,1.15,97.59276,52.25433,13.490,-1.000,1.000,59.940,69,-1
R05B25, J5_Com,20190123_021257,1.7,0.083,20.351, aichi_03_01, 9.0,2019,01,22,17,12,57.000,23.7,45.5,140.302475,-6.465466,138.689453,-7.250809,63.182667,63.052025,2584248985,1439653936,1117820007,2469213256,1140004199,3,0.02011,0.02867, J5_Com,0.0,1.4,65.2,+2.0,139.704758,-6.757405,10,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20190123_023031,0.2,0.133,19.936, aichi_03_01, 9.0,2019,01,22,17,30,31.000,62.0,35.1,114.916397,0.974759,112.475395,-0.161924,22.823032,65.024345,1106698175,204029244,1350319319,1231753290,1343706016,3,0.03274,0.01103, J5_Com,0.0,7.0,73.6,+15.0,113.693794,0.405570,8,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190123_043158,0.3,0.150,14.567, aichi_03_01, 9.0,2019,01,22,19,31,58.000,5.4,51.7,188.288177,-2.905812,188.095993,-5.100410,98.541588,4.979856,2636206753,1439653936,1131939121,2481467793,1154712659,1,0.01571,0.02497, spo,0.0,-1.0,-1.0,-1.0,188.203690,-3.872084,7,0.77,358.57816,66.48578,34.960,-1.000,1.000,59.940,10,-1
R05B25, spo,20190124_235102,1.4,0.133,8.140, aichi_03_01, 9.0,2019,01,24,14,51,2.000,24.2,56.4,110.034271,3.841834,109.292046,3.093396,16.236654,44.604439,1100554586,204029244,1342501273,1231380118,1457977981,3,0.01581,0.01472, spo,0.0,-1.0,-1.0,-1.0,109.649132,3.453688,40,0.78,174.41623,42.01115,16.650,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20190125_011811,0.8,0.217,24.058, aichi_03_01, 9.0,2019,01,24,16,18,11.000,43.8,47.4,117.072495,1.364068,111.986198,0.308483,20.504118,78.240845,2609097940,1439653936,1116603378,2467282849,1137900388,3,0.01711,0.01151, J5_Com,0.0,4.5,67.5,+5.6,114.765396,0.886169,38,1.09,179.52502,10.86896,73.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190125_022903,1.2,0.067,5.907, aichi_03_01, 9.0,2019,01,24,17,29,3.000,5.5,61.2,160.105942,6.551902,160.658829,6.515046,8.949328,82.561073,1090284567,204029244,1371104744,1235593781,1475958325,3,0.01548,0.05763, spo,0.0,-1.0,-1.0,-1.0,160.567551,6.553063,21,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190125_025851,0.2,0.250,13.069, aichi_03_01, 9.0,2019,01,24,17,58,51.000,63.4,36.2,123.993225,2.620901,122.862099,0.013441,32.856274,23.435314,2611739298,1439653936,1117310336,2469819208,1115900693,3,0.01657,0.03709, spo,0.0,-1.0,-1.0,-1.0,123.409660,1.276411,23,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20190125_033907,1.6,0.217,15.171, aichi_03_01, 9.0,2019,01,24,18,39,7.000,16.4,51.5,170.235992,-2.118937,169.351837,1.008894,259.636963,15.778900,1194821613,204029244,1370116103,1234356664,1444856889,3,0.01393,0.01522, spo,0.0,-1.0,-1.0,-1.0,169.828751,-0.678740,13,0.72,237.18785,-75.48765,32.730,-1.000,1.000,59.940,14,-1
