Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20180801_014843,1.6,0.434,1.731, TK8_S7, 9.0,2018,07,31,16,48,43.220,50.1,12.7,286.811218,-22.386778,286.099701,-22.807594,47.411888,-51.021858,1170592223,204029244,1366211663,1333292397,1407910733,3,0.02505,0.02039, J5_Cap,0.0,1.4,29.2,+16.7,286.544098,-22.545431,54,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_Eri,20180801_015021,0.9,0.317,9.054, TK8_S7, 9.0,2018,07,31,16,50,21.380,71.1,23.1,280.819733,-0.750967,278.097107,0.088449,8.383898,72.859695,2676012244,1439653936,1132478384,2507107128,1108738270,3,0.02723,0.00602, J5_Eri,0.0,2.3,45.1,-30.6,279.388824,-0.309911,51,0.25,348.83704,-17.32150,41.410,-1.000,1.000,59.940,19,-1
R05B25, J5_sdA,20180801_015021,0.8,0.234,5.856, TK8_S7, 9.0,2018,07,31,16,50,21.380,74.6,11.6,269.761383,-5.415583,268.439453,-5.068356,339.994995,74.340454,1168162850,204029244,1359540691,1327187595,1402222184,3,0.02723,0.00767, J5_sdA,0.0,2.0,50.9,+24.3,269.086334,-5.238665,51,0.25,41.28924,-8.19456,64.720,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20180801_015503,-0.7,0.284,18.529, TK8_S7, 9.0,2018,07,31,16,55,3.180,74.4,33.6,288.393738,8.035261,285.347748,3.745992,12.719398,-35.007336,2679087036,1439653936,1134275858,2501530188,1125316851,2,0.02774,0.00711, J5_Per,0.0,2.1,65.2,+9.0,286.947845,6.009598,52,0.30,35.42461,53.05177,66.890,-1.000,1.000,59.940,18,-1
R05B25, spo,20180801_015559,0.9,0.250,4.889, TK8_S7, 9.0,2018,07,31,16,55,59.180,67.5,9.0,273.517029,-12.473366,273.044006,-13.678649,8.223849,-20.352480,1167498345,204029244,1359103170,1325588632,1381741436,3,0.02218,0.00932, spo,0.0,-1.0,-1.0,-1.0,273.310669,-13.000730,48,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_sdA,20180801_015938,1.8,0.167,9.213, TK8_S7, 9.0,2018,07,31,16,59,38.450,82.1,25.3,278.730621,8.511895,277.292145,8.999791,31.933649,69.199959,2677297866,1439653936,1133319753,2506880125,1122536613,3,0.02461,0.00833, J5_sdA,0.0,4.1,40.0,-2.5,277.996185,8.761837,46,0.33,22.97578,-22.11443,37.990,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20180801_020245,-0.9,0.367,13.299, TK8_S7, 9.0,2018,07,31,17,02,45.150,82.1,23.7,278.245453,7.556842,275.471802,3.536300,3.057771,-34.277267,1173528189,204029244,1367060055,1326115621,1358721354,3,0.02927,0.00747, J5_Per,0.0,3.5,64.4,+7.7,276.844666,5.534810,54,0.33,26.82085,53.57608,64.420,-1.000,1.000,59.940,23,-1
R05B25, spo,20180801_020331,0.5,0.551,1.565, TK8_S7, 9.0,2018,07,31,17,03,31.790,53.7,23.1,295.187836,-12.339055,294.368622,-12.638076,234.824600,66.137077,2658641693,1439653936,1133934261,2500316944,1111477833,3,0.02364,0.02049, spo,0.0,-1.0,-1.0,-1.0,294.774780,-12.490219,46,0.44,307.64038,-10.27882,18.990,-1.000,1.000,59.940,25,-1
R05B25, J5_Per,20180801_021630,0.6,0.317,5.946, TK8_S7, 9.0,2018,07,31,17,16,30.760,72.4,7.9,274.743896,-9.404819,273.624329,-10.886651,11.648844,-35.973129,1167933698,204029244,1358985495,1325718303,1375837610,3,0.02457,0.02735, J5_Per,0.0,3.3,81.5,+36.3,274.209381,-10.114486,48,0.26,331.52890,46.73351,68.700,-1.000,1.000,59.940,19,-1
R05B25, spo,20180801_022602,1.6,0.217,5.714, TK8_S7, 9.0,2018,07,31,17,26,2.540,78.7,7.3,272.801025,-4.832365,272.921722,-4.642021,5.848853,-32.166592,2683514694,1439653936,1140071456,2506212241,1090283866,3,0.02149,0.02489, spo,0.0,-1.0,-1.0,-1.0,272.459137,-5.370791,40,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180801_023038,0.8,0.067,13.284, TK8_S7, 9.0,2018,07,31,17,30,38.580,73.7,16.7,284.387482,-2.927255,283.660370,-3.220246,21.661514,-68.043137,1171667483,204029244,1366480393,1333031285,1392590251,3,0.03083,0.00712, spo,0.0,-1.0,-1.0,-1.0,284.007141,-3.073749,54,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20180801_023438,1.9,0.267,5.952, TK8_S7, 9.0,2018,07,31,17,34,38.380,73.3,8.2,278.946045,-8.556488,278.158142,-9.975060,13.596745,-28.319859,2677509237,1439653936,1133374114,2506774268,1082411762,3,0.02744,0.01133, J5_Per,0.0,4.5,76.0,+27.2,278.592438,-9.194720,49,0.33,332.81973,54.91011,64.540,-1.000,1.000,59.940,16,-1
R05B25, J5_sdA,20180801_023839,0.6,0.250,7.120, TK8_S7, 9.0,2018,07,31,17,38,39.250,70.7,18.9,289.883087,-3.751295,288.162567,-3.258202,7.002838,73.609703,1144496478,204029244,1365842121,1333600299,1397030129,3,0.02434,0.00811, J5_sdA,0.0,2.9,48.9,+19.4,289.085358,-3.523127,43,0.31,40.54835,-15.25880,38.400,-1.000,1.000,59.940,16,-1
R05B25, J5_sdA,20180801_025643,0.7,0.234,7.441, TK8_S7, 9.0,2018,07,31,17,56,43.250,55.4,32.6,313.835480,-4.315947,312.211853,-3.626281,33.784760,66.614166,2663645190,1439653936,1135747195,2502390264,1137999733,3,0.02390,0.00859, J5_sdA,0.0,3.0,51.8,+26.5,313.136963,-4.019772,36,0.20,100.59772,-12.74447,38.310,-1.000,1.000,59.940,14,-1
R05B25, J5_Cap,20180801_025821,-0.1,0.534,5.148, TK8_S7, 9.0,2018,07,31,17,58,21.650,64.4,14.2,295.254059,-11.434448,292.460266,-10.927954,337.472839,74.724464,1142418805,204029244,1365342896,1332092178,1406002810,3,0.02277,0.00928, J5_Cap,0.0,0.7,-1.0,-1.0,293.840088,-11.181566,43,0.18,52.74437,-5.33204,38.270,-1.000,1.000,59.940,32,-1
R05B25, J5_Pau,20180801_031051,0.9,0.150,9.378, TK8_S7, 9.0,2018,07,31,18,10,51.340,73.5,33.1,307.438812,7.095351,306.262604,7.855569,48.138325,56.160202,2654887671,1439653936,1136196252,2503641172,1139463729,3,0.02387,0.00568, J5_Pau,0.0,1.1,37.2,-15.9,306.901764,7.443175,33,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180801_031123,0.4,0.133,14.764, TK8_S7, 9.0,2018,07,31,18,11,23.460,81.5,24.3,296.219330,7.410578,294.297302,7.498802,95.623260,82.089630,1142695826,204029244,1365308495,1332240910,1345181569,3,0.02761,0.00679, spo,0.0,-1.0,-1.0,-1.0,295.463318,7.446273,37,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Eri,20180801_031141,1.1,0.267,9.450, TK8_S7, 9.0,2018,07,31,18,11,41.300,55.1,13.6,304.489563,-18.409445,301.918854,-17.756626,343.915649,66.689262,2651640861,1439653936,1134821483,2503444549,1092932792,3,0.02558,0.01439, J5_Eri,0.0,1.1,75.7,+16.4,303.212585,-18.090025,34,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Pau,20180801_032855,0.6,0.367,8.247, TK8_S7, 9.0,2018,07,31,18,28,55.700,69.1,33.7,314.786743,4.621672,312.308289,6.352695,51.310589,54.567978,1152004924,204029244,1363469698,1330184020,1359380176,3,0.02589,0.01727, J5_Pau,0.0,1.6,34.3,-22.6,313.581482,5.465987,31,0.32,343.81128,-16.83864,40.920,-1.000,1.000,59.940,23,-1
R05B25, spo,20180801_033726,0.8,0.184,17.741, TK8_S7, 9.0,2018,07,31,18,37,26.810,88.4,28.5,302.743103,14.951994,300.015808,13.105747,12.215232,-52.708504,2650959183,1439653936,1134681559,2503130690,1119842729,3,0.03572,0.01372, spo,0.0,-1.0,-1.0,-1.0,301.471405,14.098624,33,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180731_204417,0.7,1.051,10.956, TK8_SZ, 9.0,2018,07,31,11,44,17.870,75.0,70.6,243.207123,28.736782,236.363861,38.515606,347.771179,24.636469,1187122427,204029244,1362138043,1221477313,1414501738,3,0.16705,0.02516, spo,0.0,-1.0,-1.0,-1.0,239.610901,34.200680,17,0.27,284.98871,-53.67731,17.800,-1.000,0.300,59.940,51,-1
R05B25, J5_Cap,20180731_215747,0.6,0.284,12.823, TK8_SZ, 9.0,2018,07,31,12,57,47.280,174.9,74.3,280.917877,51.273674,277.755768,54.380470,35.459709,18.421759,2676171153,1439653936,1132519817,2507128449,1207571666,3,0.18410,0.02130, J5_Cap,0.0,1.3,23.1,-7.4,279.326233,52.903526,19,0.51,321.82654,-40.46748,21.140,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20180731_221416,-1.3,0.534,12.511, TK8_SZ, 9.0,2018,07,31,13,14,16.330,336.0,46.1,303.536194,-5.460375,297.226044,-3.497938,16.309736,72.110947,1147721406,204029244,1364583764,1330907719,1476168227,3,0.27155,0.05798, J5_sdA,0.0,2.9,43.8,+7.0,300.553192,-4.540769,25,0.42,353.46240,-18.30013,34.650,-1.000,0.300,59.940,32,-1
R05B25, J5_Per,20180731_223325,-3.2,1.151,26.730, TK8_SZ, 9.0,2018,07,31,13,33,25.630,13.8,71.7,287.422791,17.722740,270.286102,-7.422786,5.226701,-33.466797,2678710077,1439653936,1134179657,2501425617,1174672197,3,0.22671,0.01480, J5_Per,0.0,1.9,53.8,-10.1,279.565216,6.528351,16,0.26,23.88962,55.31778,55.150,-1.000,0.300,59.940,70,-1
R05B25, J5_Per,20180731_223355,-1.9,0.667,28.737, TK8_SZ, 9.0,2018,07,31,13,33,55.110,11.7,69.3,287.789978,15.239734,277.383972,0.401208,7.111074,-34.222343,1170873717,204029244,1366045342,1333441980,1422513091,3,0.20274,0.03305, J5_Per,0.0,2.1,59.4,-0.7,282.131165,7.330953,21,0.33,40.34805,51.07432,60.150,-1.000,0.300,59.940,41,-1
R05B25, J5_sdA,20180801_004454,-1.3,0.334,10.636, TK8_SZ, 9.0,2018,07,31,15,44,54.280,322.1,60.1,343.031982,10.609307,343.439606,14.119680,71.843544,-6.318420,2165368848,1439653936,1148109211,2515988928,1198430831,3,0.19759,0.02659, J5_sdA,0.0,1.3,42.7,+4.2,343.225403,12.286816,18,0.22,339.51682,-19.43646,40.150,-1.000,0.300,59.940,21,-1
R05B25, J5_sdA,20180801_005052,-1.8,0.684,7.957, TK8_SZ, 9.0,2018,07,31,15,50,52.170,323.8,50.8,348.316864,2.004674,350.485168,7.133237,257.475403,22.760874,1532081011,204029244,1452361911,1333794389,1419636039,3,0.18656,0.01554, J5_sdA,0.0,1.2,45.9,+12.0,349.314453,4.374009,19,0.30,337.50174,-23.51696,35.020,-1.000,0.300,59.940,40,-1
R05B25, spo,20180801_011715,0.5,0.234,20.240, TK8_SZ, 9.0,2018,07,31,16,17,15.220,312.4,49.6,1.661226,5.001313,358.180756,1.817426,266.204987,47.375134,2567705616,1439653936,1114297382,2469672364,1119660063,3,0.12713,0.02359, spo,0.0,-1.0,-1.0,-1.0,0.031495,3.514688,13,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Cap,20180801_015551,-2.3,0.701,12.551, TK8_SZ, 9.0,2018,07,31,16,55,51.530,120.7,65.3,312.380585,44.604805,312.935760,53.282463,40.836376,-1.565086,1153200804,204029244,1363609457,1329792189,1435943673,2,0.17350,0.05360, J5_Cap,0.0,5.8,24.3,-3.0,312.621277,48.742599,10,0.34,308.19800,-10.33529,25.430,-1.000,0.300,59.940,42,-1
R05B25, J5_bPi,20180801_021250,0.2,0.250,9.213, TK8_SZ, 9.0,2018,07,31,17,12,50.890,327.9,41.6,10.549360,-7.421934,12.817851,-7.320064,352.245728,82.187309,2579543617,1439653936,1115178776,2468684319,1120836985,3,0.17855,0.01600, J5_bPi,0.0,5.5,43.7,+9.5,11.611381,-7.375671,14,0.36,319.08359,-8.42294,29.270,-1.000,0.300,59.940,16,-1
R05B25, spo,20180801_022702,-3.6,1.084,30.596, TK8_SZ, 9.0,2018,07,31,17,27,2.720,252.5,84.6,356.897064,36.995510,318.500977,56.788151,113.435791,30.668947,1537538301,204029244,1451507717,1334805081,1538349951,1,0.13539,0.01672, spo,0.0,-1.0,-1.0,-1.0,342.439606,47.886810,13,0.44,78.18283,-54.14735,63.980,-1.000,0.300,59.940,66,-1
R05B25, spo,20180801_023039,-1.6,0.100,12.112, TK8_SZ, 9.0,2018,07,31,17,30,39.170,329.8,50.3,10.101887,-0.114028,9.760200,-1.261123,280.135834,16.584377,2581470312,1439653936,1114053367,2468504791,1128639669,3,0.11941,0.01404, spo,0.0,-1.0,-1.0,-1.0,9.930340,-0.690009,12,0.40,20.84995,32.22881,51.260,-1.000,0.300,59.940,7,-1
R05B25, J5_kCg,20180801_024106,-0.2,0.117,19.070, TK8_SZ, 9.0,2018,07,31,17,41,6.840,304.6,64.2,16.232605,18.830273,17.979664,17.580568,129.642868,49.360142,1132707175,204029244,1351068437,1229794306,1364154643,3,0.18098,0.01426, J5_kCg,0.0,7.2,34.1,+39.1,17.078213,18.229607,10,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180801_024626,-0.1,0.184,17.984, TK8_SZ, 9.0,2018,07,31,17,46,26.110,235.6,54.1,41.393925,47.771698,43.135361,50.802219,116.396324,-13.217989,2551798792,1439653936,1108795866,2482607796,1137070912,3,0.12769,0.01970, spo,0.0,-1.0,-1.0,-1.0,42.192017,49.210182,11,0.33,296.62491,-77.26286,69.810,-1.000,0.300,59.940,12,-1
R05B25, J5_Eri,20180801_032537,-0.1,0.217,20.432, TK8_SZ, 9.0,2018,07,31,18,25,37.500,307.4,65.9,25.246655,19.232647,23.584454,23.338139,122.220734,19.189587,1138251884,204029244,1358498974,1237177563,1458213459,3,0.13053,0.01764, J5_Eri,0.0,3.3,78.1,+20.1,24.414770,21.318045,12,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20180801_040325,-1.3,0.350,12.026, TK8_SZ, 9.0,2018,07,31,19,03,25.720,49.1,59.8,351.632538,13.545236,353.120331,17.590290,256.939789,18.757093,2166751164,1439653936,1148960777,2514983649,1191832427,3,0.40169,0.03206, J5_sdA,0.0,0.4,42.3,+3.2,352.286682,15.344467,5,1.22,339.05563,-19.86051,39.690,-1.000,0.300,59.940,22,-1
R05B25, spo,20180731_202837,0.6,0.167,8.038, TK8_U1, 9.0,2018,07,31,11,28,37.410,188.8,32.1,13.888758,81.815544,22.837704,82.020660,27.695606,-7.951042,1133878974,204029244,1351231231,1229526399,1397256483,3,0.01077,0.00206, spo,0.0,-1.0,-1.0,-1.0,17.246536,81.916634,23,0.36,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20180731_203453,0.6,0.200,10.119, TK8_U1, 9.0,2018,07,31,11,34,53.780,193.0,43.9,308.860718,76.978149,310.435852,78.977852,30.529621,-1.919232,2653337062,1439653936,1136303295,2503941769,1149341991,2,0.00950,0.00275, spo,0.0,-1.0,-1.0,-1.0,309.585266,77.981071,17,0.38,301.68076,-31.68210,24.450,-1.000,0.300,29.970,7,-1
R05B25, spo,20180731_214851,1.8,1.235,0.161, TK8_U1, 9.0,2018,07,31,12,48,51.430,208.9,18.6,36.655502,59.240070,36.681805,59.050091,130.156570,2.081527,1109181961,204029244,1357401739,1234210021,1401401014,3,0.01154,0.00160, spo,0.0,-1.0,-1.0,-1.0,36.663673,59.181286,22,0.22,209.78534,-59.92677,34.650,-1.000,0.300,29.970,10,-1
R05B25, J5_sdA,20180731_215127,1.5,0.701,5.338, TK8_U1, 9.0,2018,07,31,12,51,27.080,185.1,11.4,89.137871,65.303757,97.488869,64.330750,76.507309,-24.167702,2603874656,1439653936,1122929148,2477286631,1082418856,3,0.01076,0.00192, J5_sdA,0.0,3.4,48.8,+19.0,93.316139,64.884293,21,0.17,337.96796,-20.53449,49.160,-1.000,0.300,29.970,21,-1
R05B25, spo,20180731_221759,0.1,0.601,5.032, TK8_U1, 9.0,2018,07,31,13,17,59.510,222.3,22.4,26.128515,51.004696,30.574709,49.974041,183.084625,36.687683,1138561255,204029244,1358472815,1237210596,1407827031,3,0.01393,0.00065, spo,0.0,-1.0,-1.0,-1.0,28.398041,50.505398,27,0.29,271.91736,-1.68747,21.120,-1.000,0.300,29.970,19,-1
R05B25, J5_sdA,20180731_222516,0.8,0.334,10.435, TK8_U1, 9.0,2018,07,31,13,25,16.180,211.6,23.2,35.604916,59.869900,41.545364,61.817135,76.156837,-23.796713,2557797268,1439653936,1109238038,2479860013,1093742863,3,0.01025,0.00207, J5_sdA,0.0,3.4,47.0,+14.8,38.518990,60.887535,26,0.23,329.09570,-35.27419,50.940,-1.000,0.300,29.970,11,-1
R05B25, J5_bPi,20180731_231951,1.2,0.200,5.613, TK8_U1, 9.0,2018,07,31,14,19,51.230,185.0,11.3,111.560486,65.254791,113.507164,64.494850,67.097046,-18.208448,1104631478,204029244,1350015439,1211075901,1382534396,3,0.01358,0.00070, J5_bPi,0.0,1.6,48.4,+21.2,112.538269,64.881638,35,0.25,2.11386,52.00574,61.280,-1.000,0.300,29.970,7,-1
R05B25, J5_sdA,20180731_233243,0.8,0.234,11.463, TK8_U1, 9.0,2018,07,31,14,32,43.770,208.6,25.5,51.167324,63.432800,56.793144,64.406555,77.632050,-24.115503,2563965149,1439653936,1109731854,2481456290,1106802884,3,0.01043,0.00382, J5_sdA,0.0,1.9,48.1,+17.4,53.596935,63.888500,31,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, J5_Cap,20180801_002524,0.0,0.567,8.474, TK8_U1, 9.0,2018,07,31,15,25,24.200,188.5,35.9,45.092766,83.035767,77.689949,81.074417,38.243340,-6.915015,1114561332,204029244,1356533035,1235107559,1358954344,3,0.01253,0.00184, J5_Cap,0.0,0.8,24.2,-3.3,62.640724,82.414490,39,0.26,302.53506,-32.27026,28.160,-1.000,0.300,29.970,18,-1
R05B25, J5_Cap,20180801_003500,2.3,0.234,3.597, TK8_U1, 9.0,2018,07,31,15,35,0.750,214.2,13.7,79.078705,52.272404,80.228157,51.828144,41.099392,-31.375772,2608219252,1439653936,1121965336,2478404338,1085327617,3,0.01346,0.00992, J5_Cap,0.0,1.6,27.7,+10.7,79.576584,52.082432,41,0.25,328.52737,26.48575,22.620,-1.000,0.300,29.970,8,-1
R05B25, J5_sdA,20180801_003720,0.1,0.267,12.754, TK8_U1, 9.0,2018,07,31,15,37,20.320,198.0,31.0,64.789818,74.265305,77.333832,74.507713,75.308350,-15.483072,1122119893,204029244,1346291805,1239466480,1353479603,3,0.01377,0.00156, J5_sdA,0.0,0.9,47.0,+14.7,71.236153,74.479630,41,0.26,329.16641,-45.09860,72.770,-1.000,0.300,29.970,9,-1
R05B25, spo,20180801_005536,-0.5,0.367,5.540, TK8_U1, 9.0,2018,07,31,15,55,36.720,228.0,23.0,60.908913,46.653214,63.837646,46.965042,74.415276,-42.545425,2565526717,1439653936,1110729524,2476245120,1103431204,3,0.01447,0.00067, spo,0.0,-1.0,-1.0,-1.0,62.250187,46.805748,43,0.27,304.95386,-36.25167,30.380,-1.000,0.300,29.970,12,-1
R05B25, J5_Cap,20180801_005646,1.8,0.367,7.683, TK8_U1, 9.0,2018,07,31,15,56,46.720,188.4,31.1,87.841415,81.628525,97.805138,79.339439,38.262177,-5.450488,1097583004,204029244,1344004775,1237824761,1351112409,3,0.01381,0.00210, J5_Cap,0.0,1.6,24.1,-3.8,92.821556,80.655602,46,0.25,314.38766,54.36592,36.750,-1.000,0.300,29.970,12,-1
R05B25, J5_Per,20180801_005726,0.0,0.567,5.359, TK8_U1, 9.0,2018,07,31,15,57,26.130,211.7,17.5,82.460121,56.584103,87.573059,55.532772,61.095100,-31.568052,2607432148,1439653936,1121251677,2478782803,1097329635,3,0.01468,0.00067, J5_Per,0.0,0.9,75.4,+26.1,84.820724,56.132053,34,0.29,22.37875,51.89320,52.040,-1.000,0.300,29.970,18,-1
R05B25, J5_Per,20180801_005816,-0.6,0.334,12.698, TK8_U1, 9.0,2018,07,31,15,58,16.610,181.8,42.2,340.016479,83.165855,301.335968,84.090271,128.905685,5.858591,1526788034,204029244,1453245228,1334977020,1450172631,3,0.01435,0.00153, J5_Per,0.0,3.0,71.2,+19.1,322.205963,83.981110,39,0.27,39.70826,8.81159,32.100,-1.000,0.300,29.970,11,-1
R05B25, J5_sdA,20180801_005854,1.5,0.167,9.927, TK8_U1, 9.0,2018,07,31,15,58,54.480,158.5,24.1,212.577148,68.203674,209.132751,67.384140,65.061493,18.640711,2624370056,1439653936,1126766723,2459688139,1114682895,3,0.01481,0.00075, J5_sdA,0.0,0.1,50.1,+22.2,211.058365,67.858269,38,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_sdA,20180801_010428,1.4,0.200,4.413, TK8_U1, 9.0,2018,07,31,16,04,28.720,183.9,10.6,140.722961,64.751755,141.563644,63.954079,73.497665,-10.345860,1084537134,204029244,1347155653,1214258376,1382593669,3,0.01412,0.00159, J5_sdA,0.0,0.9,51.1,+24.8,141.149673,64.353256,42,0.31,350.34634,33.90408,36.480,-1.000,0.300,29.970,7,-1
R05B25, J5_Cap,20180801_011755,-2.8,1.802,4.886, TK8_U1, 9.0,2018,07,31,16,17,55.490,185.1,20.5,135.070786,74.300789,132.442749,66.758339,37.488831,2.123892,2586036974,1439653936,1118073933,2450932945,1093957475,3,0.01459,0.05721, J5_Cap,0.0,2.7,25.1,+0.3,133.925385,71.694740,42,0.27,304.38971,5.37198,21.220,-1.000,0.300,29.970,56,-1
R05B25, spo,20180801_012846,-1.0,0.200,14.279, TK8_U1, 9.0,2018,07,31,16,28,46.840,159.8,24.0,217.811157,69.132454,214.986084,66.515816,105.713036,8.161165,1181504513,204029244,1373009000,1222857075,1351719156,3,0.01272,0.00137, spo,0.0,-1.0,-1.0,-1.0,216.367340,67.874611,39,0.24,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20180801_013659,1.2,0.868,7.312, TK8_U1, 9.0,2018,07,31,16,36,59.140,205.2,32.3,69.462502,68.872360,85.463142,66.861122,57.778259,-20.727396,2562683883,1439653936,1119964566,2475229199,1111993712,3,0.01467,0.00088, spo,0.0,-1.0,-1.0,-1.0,78.243721,68.005798,36,0.21,310.75690,-36.79807,33.780,-1.000,0.300,29.970,27,-1
R05B25, J5_Per,20180801_021209,1.9,0.133,8.247, TK8_U1, 9.0,2018,07,31,17,12,9.980,194.8,29.3,99.223785,75.976349,103.099075,75.919174,97.693741,-14.016896,1101950553,204029244,1342783197,1211785349,1351484258,3,0.01213,0.00230, J5_Per,0.0,3.6,62.2,+4.0,101.271004,75.956825,34,0.21,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20180801_021758,-1.6,0.367,19.828, TK8_U1, 9.0,2018,07,31,17,17,58.530,160.7,33.3,255.739716,74.008904,243.419006,67.468971,128.982193,9.731347,2674667453,1439653936,1139463995,2504191627,1129844143,3,0.01216,0.00668, spo,0.0,-1.0,-1.0,-1.0,248.085709,70.577812,37,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,14,-1
R05B25, J5_Cap,20180801_022724,1.7,0.234,8.138, TK8_U1, 9.0,2018,07,31,17,27,24.100,184.4,35.7,77.633133,86.417030,93.651436,84.896141,34.325512,-2.608858,1093549931,204029244,1344954185,1238698891,1345609190,3,0.01136,0.00394, J5_Cap,0.0,0.3,21.9,-12.5,85.190834,85.870773,32,0.23,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, J5_sdA,20180801_023356,1.1,0.234,8.102, TK8_U1, 9.0,2018,07,31,17,33,56.860,176.9,20.5,183.376389,74.728851,180.884979,73.014153,70.931526,5.951046,2646725130,1439653936,1132296925,2462605018,1099861763,3,0.01253,0.00152, J5_sdA,0.0,2.0,47.9,+16.8,182.227036,73.985306,35,0.21,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, J5_sdA,20180801_024348,1.4,0.133,9.592, TK8_U1, 9.0,2018,07,31,17,43,48.780,212.1,23.2,99.856850,59.606209,102.223297,59.214367,80.287529,-28.926527,1100132302,204029244,1342818796,1211848129,1393084541,3,0.01168,0.00098, J5_sdA,0.0,0.4,49.8,+21.5,101.063835,59.413956,33,0.21,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_Per,20180801_024447,1.6,0.167,7.529, TK8_U1, 9.0,2018,07,31,17,44,47.940,208.9,18.7,110.718826,59.480614,112.808701,58.890194,79.060051,-26.646425,2612245740,1439653936,1116679048,2454654883,1092855467,3,0.01081,0.00118, J5_Per,0.0,0.3,72.5,+21.2,111.595718,59.239433,34,0.23,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Pau,20180801_024933,2.5,0.100,7.193, TK8_U1, 9.0,2018,07,31,17,49,33.500,199.6,24.2,114.632172,69.627434,116.432892,69.313095,87.625679,-18.309214,1103701614,204029244,1349674078,1209286895,1398662033,3,0.01435,0.00150, J5_Pau,0.0,1.0,35.2,-20.6,115.159409,69.536362,30,0.22,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20180801_030909,2.7,0.267,0.467, TK8_U1, 9.0,2018,07,31,18,09,9.040,175.1,20.8,198.702957,74.674850,198.221344,74.668114,21.601223,15.306469,2646251224,1439653936,1124343990,2464293426,1101340031,3,0.01275,0.00137, spo,0.0,-1.0,-1.0,-1.0,198.527756,74.672516,32,0.20,211.05621,64.33753,17.410,-1.000,0.300,29.970,8,-1
R05B25, J5_Per,20180801_031051,1.3,0.267,6.344, TK8_U1, 9.0,2018,07,31,18,10,51.940,197.2,14.3,141.214569,63.714863,142.879974,63.051556,96.802681,-19.447954,1084735537,204029244,1347045521,1214330479,1402657377,3,0.01503,0.01465, J5_Per,0.0,0.8,61.5,+2.9,141.932205,63.412643,33,0.17,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_Per,20180801_033231,1.4,0.100,9.362, TK8_U1, 9.0,2018,07,31,18,32,31.110,187.5,26.9,148.476028,79.216377,151.432159,78.711891,107.651581,-8.195294,2593337066,1439653936,1128807370,2450459152,1115085952,3,0.01423,0.00566, J5_Per,0.0,3.3,49.4,-17.4,149.359940,79.080971,28,0.22,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
