Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200116_030842,0,0.25,11.096, Saitama1_W6,9,2020,1,15,18,8,42.38,79.2,22.1,100.107841,4.624283,98.472626,2.357906,6.778377,35.679405,815924654,2684045580,84122790,943163622,103405135,3,0.05429,0.00999, spo,0,-1,-1,-1,99.334259,3.553836,24,0.4,0,0,-1,-1,0.9,59.94,16,-1
R05B25, Iw_LBO,20200116_030842,1.1,0.35,10.661, Saitama1_wa,9,2020,1,15,18,8,42.33,80.2,24.9,101.828651,7.007286,99.711304,4.104576,6.747074,35.777264,1100668121,204029244,1342277080,1225218251,1400692733,3,0.00261,0.00129, Iw_LBO,0,5.3,49,13.3,100.705887,5.472551,233,0.34,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20200116_031027,2.4,0.217,3.314, Saitama1_a7,9,2020,1,15,18,10,27.91,140.3,34,84.720695,57.603153,83.587151,58.151855,37.087898,-23.151793,2601783834,1439653936,1122822239,2473835258,1110723044,3,0.00468,0.00275, spo,0,-1,-1,-1,84.181168,57.867664,157,0.35,242.99103,-68.95248,35.43,-1,1,59.94,12,-1
R05B25, Ig_BCB,20200116_031127,1.1,0.117,13.658, Saitama1_SL,9,2020,1,15,18,11,27.01,356.9,33.8,169.542419,-20.127726,168.379089,-21.348928,96.471245,38.467308,1493918621,1026514992,2236479739,1471936903,2223212886,3,0.0161,0.00464, Ig_BCB,0,4,44,1.2,169.063904,-20.633377,40,0.2,197.26184,13.25343,70.7,-1,1,59.94,8,-1
R05B25, spo,20200116_031322,0.5,0.167,22.003, Saitama1_Z6,9,2020,1,15,18,13,22.45,303.2,75.3,181.038147,27.133482,176.837097,27.22331,355.926666,62.773746,863288167,3571680096,1146771990,1033093460,1102113040,3,0.02849,0.00532, spo,0,-1,-1,-1,179.028961,27.192083,49,0.25,228.90852,17.12376,58.76,-1,1,59.94,11,-1
R05B25, spo,20200116_031339,-0.2,0.15,20.034, Saitama1_Z6,9,2020,1,15,18,13,39.65,248.5,65.7,197.822632,41.157551,195.116058,43.453747,136.883224,-29.060049,968962868,1365267884,2417405623,932001108,2506248663,3,0.02828,0.00632, spo,0,-1,-1,-1,196.679184,42.155895,48,0.21,224.82138,3.84982,58.11,-1,1,59.94,10,-1
R05B25, spo,20200116_031544,2.1,0.1,12.444, Saitama1_E6,9,2020,1,15,18,15,44.82,294.9,24.4,223.721161,-3.857114,224.922562,-3.834061,208.322205,85.999718,109799256,2224367936,3660083654,154983974,3674237754,3,0.02937,0.01964, spo,0,-1,-1,-1,224.337952,-3.84549,18,0.34,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200116_031639,2.6,0.25,6.731, Saitama1_E6,9,2020,1,15,18,16,39.52,292.1,28.7,222.414047,0.863944,223.349121,0.09743,313.483185,51.200657,1792438631,1299625996,901085477,1701747099,880777197,3,0.04111,0.00812, spo,0,-1,-1,-1,222.643585,0.674984,21,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200116_031648,1.6,0.067,16.902, Saitama1_N6,9,2020,1,15,18,16,48.05,184.8,26.6,323.339508,79.73513,327.378448,78.988297,99.127228,7.384068,2236989981,2256639036,2288123227,2312470765,2392458395,3,0.02857,0.00756, spo,0,-1,-1,-1,325.442444,79.373123,108,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200116_031712,2.4,0.083,5.867, Saitama1_SL,9,2020,1,15,18,17,12.09,334.7,34.5,189.615097,-15.609461,189.73494,-15.108905,102.220581,9.17598,3366048877,50937148,1587245667,3333644305,1593139066,3,0.01462,0.02796, spo,0,-1,-1,-1,189.684464,-15.31925,37,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200116_031815,4.1,0.117,4.75, Saitama1_wa,9,2020,1,15,18,18,15.91,70.5,24.1,109.080872,-0.370203,108.516846,-0.707648,19.699535,59.103252,2609123736,1439653936,1115814171,2467400470,1100127736,3,0.00219,0.0012, spo,0,-1,-1,-1,108.885612,-0.487032,213,0.37,126.51118,9.82982,60.39,-1,1,59.94,8,-1
R05B25, spo,20200116_031848,2.3,0.05,9.55, Saitama1_SL,9,2020,1,15,18,18,48,326.8,22.9,201.88295,-23.258215,202.088776,-23.76277,103.751869,-18.226091,359183282,613376048,3479088436,455326049,3457420543,3,0.01645,0.00601, spo,0,-1,-1,-1,201.963791,-23.449711,43,0.23,-1,-1,-1,-1,1,59.94,4,-1
R05B25, Iw_LBO,20200116_032415,1.3,0.4,8.334, Saitama1_SL,9,2020,1,15,18,24,15.96,2.2,22.7,167.631302,-31.213568,165.180145,-33.826363,99.454048,31.52836,425706388,1860779324,1297999220,402161332,1336155797,3,0.01642,0.00734, Iw_LBO,0,2.1,36.4,-15.9,166.297256,-32.660328,39,0.21,262.46109,57.00847,43.49,-1,1,59.94,22,-1
R05B25, Iw_TCB,20200116_032425,1.9,0.083,11.059, Saitama1_Z6,9,2020,1,15,18,24,25.84,356.3,68.9,171.382629,14.904674,170.554764,14.396897,59.218155,54.796516,921160226,2663249808,1182044038,942652982,1129767960,3,0.03335,0.00838, Iw_TCB,0,0.4,29.6,-26.5,171.067429,14.711967,44,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200116_032728,0.9,0.234,13.187, Saitama1_N6,9,2020,1,15,18,27,28.94,165,23.6,41.229435,72.008392,33.561722,70.29232,73.553619,-15.345993,2734077384,2237527600,161741500,2857921092,179710160,3,-1,0.01169, spo,0,-1,-1,-1,37.09631,71.160042,0,0.35,167.03107,-13.90148,73,-1,1,59.94,15,-1
R05B25, spo,20200116_032803,2,0.117,11.63, Saitama1_wa,9,2020,1,15,18,28,3.21,85.6,24.1,103.070763,10.549788,101.664032,9.7819,354.711914,59.404465,1099003118,204029244,1350541579,1225376238,1399998146,3,0.0031,0.00046, spo,0,-1,-1,-1,102.574127,10.279801,201,0.36,0,0,-1,-1,1,59.94,8,-1
R05B25, sm_130,20200116_032825,2,0.15,19.685, Saitama1_a7,9,2020,1,15,18,28,25.75,135.7,42,104.846107,55.423267,98.930649,55.177517,106.956413,-34.558571,1099756849,204029244,1350335858,1225495124,1369300437,3,0.00395,0.00162, sm_130,0,0.1,59.8,-8,102.567436,55.362782,148,0.31,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200116_032841,1,0.234,8.596, Saitama1_S1,9,2020,1,15,18,28,41.67,20.1,32.3,153.155533,-19.193684,151.116043,-19.787096,109.368355,64.256264,1162137097,1345838396,3229817881,1290506717,3242089374,3,0.01231,0.00476, spo,0,-1,-1,-1,152.177231,-19.481724,94,0.3,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20200116_033018,3.3,0.05,20.593, Saitama1_wa,9,2020,1,15,18,30,18.01,77.1,22.1,106.746574,3.038828,106.378891,2.938797,5.860551,74.299004,2610322644,1439653936,1116630235,2473372061,1107104845,3,0.00358,0.00059, spo,0,-1,-1,-1,106.755379,3.04132,207,0.36,-1,-1,-1,-1,1,59.94,4,-1
R05B25, J5_Com,20200116_033118,1.3,0.083,10.143, Saitama1_SL,9,2020,1,15,18,31,18.65,352.2,29.1,179.27092,-24.521645,179.204941,-25.323126,91.039902,3.871289,2913279637,4082065456,2029831496,2739389148,2035891676,3,0.01417,0.00705, J5_Com,0,1.2,46.6,-27.2,179.247162,-24.811354,37,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20200116_033251,0.7,0.15,11.632, Saitama1_sp,9,2020,1,15,18,32,51.71,240.3,19.2,262.7966,34.905025,264.912476,34.569057,65.124939,53.78484,3053106428,1523872560,2403193614,3110532310,2372290285,3,0.02019,0.01188, J5_Com,0,2.1,72,12.6,263.671539,34.770866,60,0.32,-1,-1,-1,-1,1,59.94,10,-1
R05B25, J5_Com,20200116_033303,0.8,0.067,10.975, Saitama1_N6,9,2020,1,15,18,33,3.7,167.9,15.8,23.437479,67.055443,22.860653,66.394531,93.700104,-8.143953,4148282952,2471476028,4000081558,4266415415,3973055949,3,-1,0.02013, J5_Com,0,0.4,78.6,22.9,23.14946,66.743156,0,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200116_033348,2.6,0.15,15.508, Saitama1_wa,9,2020,1,15,18,33,48.6,79,32.5,114.972336,10.679401,112.70137,11.9146,223.292953,59.039021,1103564844,204029244,1349354772,1232543992,1346035913,3,0.00248,0.0019, spo,0,-1,-1,-1,114.04892,11.185017,190,0.37,0,0,-1,-1,1,59.94,10,-1
R05B25, Iw_XCB,20200116_033513,0.1,0.601,14.624, Saitama1_N6,9,2020,1,15,18,35,13.86,182.3,35.1,287.248749,87.954758,46.815994,82.372116,148.398987,1.540323,850460587,2723654704,1177351613,1062813554,1180710711,3,0.02464,0.01226, Iw_XCB,0,5.6,52,14,30.378809,86.723984,96,0.22,245.18642,73.45943,51.94,-1,1,59.94,37,-1
R05B25, spo,20200116_033604,2.6,0.15,10.915, Saitama1_S1,9,2020,1,15,18,36,4.71,28.6,25,144.740417,-23.322666,144.263428,-24.909416,60.899139,13.973546,872841383,3807617072,2449669894,1036858388,2466142045,3,0.01118,0.00574, spo,0,-1,-1,-1,144.483902,-24.181078,77,0.36,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200116_033707,0.9,0.133,13.255, Saitama1_sp,9,2020,1,15,18,37,7.25,213.7,16.8,287.052734,54.546036,290.156982,54.795803,118.280876,34.932449,3154996793,1789273148,752826023,2984712776,784097594,3,-1,0.01399, spo,0,-1,-1,-1,288.632477,54.683441,0,0.38,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200116_034145,2.8,0.284,5.937, Saitama1_wa,9,2020,1,15,18,41,45.38,72,26.2,115.732491,2.014528,113.948921,2.407032,214.776779,77.387238,2611838746,1439653936,1117493480,2467945575,1112500306,3,0.00288,0.00114, spo,0,-1,-1,-1,114.983643,2.179609,186,0.34,0,0,-1,-1,1,59.94,18,-1
R05B25, sm_130,20200116_034244,2.6,0.083,10.471, Saitama1_N6,9,2020,1,15,18,42,44.23,159.3,19.8,48.392612,65.649345,47.042515,64.917587,102.196465,-14.960601,804666742,641784124,1224632104,661490577,1272963970,3,0.02532,0.00832, sm_130,0,2.9,55.7,-14.3,47.540001,65.206688,102,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200116_034451,3.2,0.534,1.049, Saitama1_a7,9,2020,1,15,18,44,51.7,140.6,34.9,94.860756,58.090546,95.493683,57.640133,37.509212,-18.568342,2614222909,1439653936,1123834396,2474509744,1122630546,3,0.00381,0.00325, spo,0,-1,-1,-1,95.132408,57.898994,150,0.33,36.36713,45.17152,12,-1,1,59.94,25,-1
R05B25, Iw_PVI,20200116_034814,2,0.083,27.002, Saitama1_N6,9,2020,1,15,18,48,14.13,163.4,52.3,145.33168,69.895714,141.175385,71.727417,88.429352,-11.303255,3719379575,203175984,15481205,3564585570,128118893,3,-1,0.00923, Iw_PVI,0,2.3,83.9,28,143.85437,70.596764,0,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200116_034836,1.8,0.067,15.617, Saitama1_E6,9,2020,1,15,18,48,36.58,279.2,54.3,215.035049,23.705303,215.782578,22.860567,324.29068,36.897202,136626858,3570175312,1634531664,128023955,1729672800,3,0.02915,0.02125, spo,0,-1,-1,-1,215.439468,23.286457,21,0.43,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200116_034918,4.3,0.467,4.451, Saitama1_wa,9,2020,1,15,18,49,18.62,79.5,30.5,116.971848,9.853232,117.645737,7.700542,30.012241,-16.981464,1077102128,204029244,1349159501,1232780200,1356696144,3,0.00249,0.00127, spo,0,-1,-1,-1,117.26226,8.928756,185,0.31,66.81659,55.38605,15.75,-1,1,59.94,28,-1
R05B25, spo,20200116_035011,1.1,0.1,18.519, Saitama1_N6,9,2020,1,15,18,50,11.83,157.5,36.3,93.968941,71.847984,90.064957,70.524269,140.006622,-12.821681,1762202510,2969285948,1802756696,1633462556,1802313039,3,0.02264,0.0064, spo,0,-1,-1,-1,91.963921,71.200737,96,0.27,0,0,-1,-1,1,59.94,7,-1
R05B25, Iw_XCB,20200116_035038,2.4,0.117,15.255, Saitama1_wa,9,2020,1,15,18,50,38.28,73,34,123.466385,7.59819,121.7257,6.361619,22.958004,53.817429,2591753396,1439653936,1117248614,2466470599,1122128427,3,0.00368,0.00027, Iw_XCB,0,2.3,57.4,25.7,122.880257,7.183264,198,0.32,0,0,-1,-1,1,59.94,8,-1
R05B25, Ig_BCB,20200116_035101,0.2,0.25,9.607, Saitama1_E6,9,2020,1,15,18,51,1.91,313.5,23.3,220.618393,-16.140196,220.230728,-18.471951,313.128693,-8.606225,2012053032,1025147356,1394753572,2018295361,1383832412,3,0.02077,0.01426, Ig_BCB,0,1,55.8,28.5,220.431732,-17.270395,21,0.38,27.92328,59.2609,68.66,-1,1,59.94,16,-1
R05B25, spo,20200116_035313,3.7,0.05,25.406, Saitama1_wa,9,2020,1,15,18,53,13.24,84.6,33.5,117.892265,15.149694,117.388954,15.135911,303.570801,74.778236,1077531948,204029244,1348998346,1232836872,1343856483,3,0.00267,0.00111, spo,0,-1,-1,-1,117.890907,15.150475,186,0.31,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20200116_035416,2.5,0.2,8.772, Saitama1_sp,9,2020,1,15,18,54,16.91,239.5,51,228.387817,45.695236,230.212662,44.455856,355.664856,30.5893,2157165043,2755171888,511092565,2413222075,435087265,3,0.02131,0.01168, spo,0,-1,-1,-1,229.269623,45.106678,66,0.41,202.02963,56.77674,63.75,-1,1,59.94,8,-1
R05B25, spo,20200116_035450,0.4,1.251,13.364, Saitama1_SL,9,2020,1,15,18,54,50.91,332.2,26.7,204.309464,-22.013832,200.496948,-38.527828,118.22451,9.585363,3535337018,3517529404,90544036,3708112946,73121469,1,0.01416,0.01257, spo,0,-1,-1,-1,204.045959,-23.338915,45,0.36,266.43491,78.74011,58.74,-1,1,59.94,13,-1
R05B25, spo,20200116_035718,2.9,0.067,12.663, Saitama1_S1,9,2020,1,15,18,57,18.43,15.9,25.8,162.2836,-26.384687,161.563812,-26.869797,103.109154,45.91296,1914740896,2316598588,345987469,2091829353,363961836,3,-1,0.00606, spo,0,-1,-1,-1,161.930634,-26.632179,0,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200116_040024,1.9,0.133,4.134, Saitama1_E6,9,2020,1,15,19,0,24.15,297.5,24.4,233.309525,-5.586816,233.075607,-6.066167,326.014008,-25.751245,1918861115,1251049584,3447616910,2100642338,3432752902,3,0.03165,0.02027, spo,0,-1,-1,-1,233.206284,-5.798474,28,0.58,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200116_040047,2.5,0.1,13.593, Saitama1_SL,9,2020,1,15,19,0,47.74,343.3,28.3,195.190704,-23.783268,194.896164,-25.14126,109.717415,10.153247,3179479989,2429509680,295540,3019600711,29620133,3,0.01427,0.00627, spo,0,-1,-1,-1,195.046844,-24.450249,44,0.28,215.78796,57.44368,53.23,-1,1,59.94,7,-1
R05B25, J3_aHy,20200116_040115,0.4,1.835,19.678, Saitama1_Z6,9,2020,1,15,19,1,15.48,29,77.2,172.452591,24.612074,210.860107,42.256435,55.075924,45.109077,2999520052,3855473436,2994155247,3154952362,3057004487,3,0.02881,0.01075, J3_aHy,0,1.3,43.2,14,181.120102,30.37767,33,0.25,120.62543,-22.2514,32.9,-1,1,59.94,110,-1
R05B25, spo,20200116_040115,2.7,0.1,13.479, Saitama1_SL,9,2020,1,15,19,1,15.1,326.2,30.8,209.052094,-16.002237,209.593994,-16.699509,287.439209,35.065739,1175780784,204029244,1373564764,1233880279,1348446873,3,0.01255,0.00068, spo,0,-1,-1,-1,209.236694,-16.239666,38,0.29,0,0,-1,-1,1,59.94,4,-1
R05B25, J3_aHy,20200116_040116,0.7,0.334,16.333, Saitama1_sp,9,2020,1,15,19,1,16.84,242.3,56.3,222.563568,44.261501,230.297272,44.830395,54.788162,45.081516,2540014488,2887506748,783075947,2564453951,686632044,2,0.02112,0.00739, J3_aHy,0,1.5,34,-10.2,225.651276,44.552689,72,0.36,114.03273,-26.86467,41.12,-1,1,59.94,17,-1
R05B25, spo,20200116_040542,4.3,0.117,2.948, Saitama1_wa,9,2020,1,15,19,5,42.51,85.5,21.3,110.291801,8.925221,109.920624,8.730028,4.020404,60.729099,2609719653,1439653936,1115935145,2467499105,1106166229,3,0.00285,0.0003, spo,0,-1,-1,-1,110.169861,8.861159,180,0.36,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200116_040937,4.1,0.117,12.322, Saitama1_wa,9,2020,1,15,19,9,37.73,78.2,27.4,120.147743,7.103693,119.38401,7.634848,220.131195,54.289654,1076267216,204029244,1348838718,1233044300,1352130152,3,0.00252,0.00122, spo,0,-1,-1,-1,119.63665,7.45943,183,0.35,245.39526,-34.06722,60.04,-1,1,59.94,7,-1
R05B25, spo,20200116_041225,0.6,0.317,16.608, Saitama1_N6,9,2020,1,15,19,12,25.08,186.2,36.2,268.407104,84.980362,343.48877,86.424675,138.326492,3.236812,1344453776,63803440,1087306387,1571037787,1088795042,3,0.02301,0.00676, spo,0,-1,-1,-1,296.182373,86.506035,98,0.29,228.72058,2.73463,51.87,-1,1,59.94,20,-1
R05B25, spo,20200116_041228,2.5,0.15,11.736, Saitama1_wa,9,2020,1,15,19,12,28.66,82.3,23.7,115.681198,7.822074,113.788437,8.387166,229.793076,71.413429,2611808954,1439653936,1117488365,2467933187,1100684171,3,0.00359,0.0015, spo,0,-1,-1,-1,114.91938,8.050756,193,0.37,175.85367,-11.72765,60.8,-1,1,59.94,10,-1
R05B25, spo,20200116_041237,2.4,0.484,9.671, Saitama1_wa,9,2020,1,15,19,12,37.49,81.4,34.3,125.019951,13.38663,123.58902,9.734484,29.90239,20.546436,1073986087,204029244,1348389743,1231347247,1344452756,2,0.00344,0.00162, spo,0,-1,-1,-1,124.241226,11.411743,179,0.38,280.82526,44.42629,32.44,-1,1,59.94,27,-1
R05B25, spo,20200116_041421,-0.9,0.551,13.47, Saitama1_sp,9,2020,1,15,19,14,21.67,265.6,23,255.869446,16.654913,263.463928,16.893574,86.145546,73.088966,3719903612,1209723952,1322775246,3514099985,1333124990,3,0.02081,0.00823, spo,0,-1,-1,-1,259.633331,16.808094,62,0.29,158.59749,-5.40492,67.14,-1,1,59.94,34,-1
R05B25, spo,20200116_041801,1.2,0.25,18.225, Saitama1_N6,9,2020,1,15,19,18,1.78,158.7,36.2,100.318321,72.804077,85.484825,74.91172,65.025101,-14.176054,2622529888,1288744252,3497271595,2495886090,3495198968,3,0.02441,0.0069, spo,0,-1,-1,-1,92.90477,74.052063,102,0.3,159.05151,-18.0089,61.33,-1,1,59.94,15,-1
R05B25, spo,20200116_042224,0.8,0.267,3.654, Saitama1_SL,9,2020,1,15,19,22,24.26,333.7,33.5,207.205078,-16.265804,208.145325,-15.907022,152.58017,63.252396,2621979961,1439653936,1125599781,2481466408,1131248480,3,0.01487,0.0096, spo,0,-1,-1,-1,207.662857,-16.091799,39,0.28,194.02066,-21.40983,50.32,-1,1,59.94,17,-1
R05B25, spo,20200116_042226,1,0.317,14.514, Saitama1_wa,9,2020,1,15,19,22,26.63,72,29.8,128.691818,4.344378,124.218063,6.219304,228.800568,66.59552,2585387157,1439653936,1118818509,2466885136,1109023657,3,-1,0.00097, spo,0,-1,-1,-1,126.465187,5.282969,0,0.32,190.91544,-19.50468,58.53,-1,1,59.94,19,-1
R05B25, sm_130,20200116_042259,2.8,0.133,9.281, Saitama1_SL,9,2020,1,15,19,22,59.89,340.1,27.1,204.062943,-24.170361,204.67012,-25.022381,279.272156,29.632652,1177969453,204029244,1373992894,1233495719,1355008964,3,-1,0.02437, sm_130,0,4.3,47.3,-27.1,204.343369,-24.565599,0,0.27,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Com,20200116_042359,1.3,0.217,12.723, Saitama1_S1,9,2020,1,15,19,23,59.06,20.9,31.7,166.158188,-19.473637,165.351807,-22.129925,81.512131,14.782222,2042881313,3733184560,2855098018,2002985197,2880075425,3,-1,0.00494, J5_Com,0,3.6,70.9,10.8,165.793152,-20.688152,0,0.32,186.23373,45.25825,46.45,-1,1,59.94,14,-1
R05B25, Iw_PVI,20200116_042501,1.5,0.1,11.859, Saitama1_N6,9,2020,1,15,19,25,1.24,191.8,17.7,332.330627,68.889557,333.551361,67.864441,85.135246,8.510573,2684135736,447529008,1649740276,2471657838,1740527392,3,0.02611,0.00943, Iw_PVI,0,2.4,82.3,25.6,332.965515,68.36908,107,0.32,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200116_042621,2.7,0.083,3.842, Saitama1_a7,9,2020,1,15,19,26,21.88,136.3,34.9,106.922752,54.723412,106.579567,54.607037,142.03537,-30.056362,1106820728,204029244,1350124958,1225596353,1343180966,3,0.00436,0.00198, spo,0,-1,-1,-1,106.737427,54.663059,134,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200116_042804,1.5,0.133,12.883, Saitama1_S1,9,2020,1,15,19,28,4.62,17.3,31.3,170.167038,-20.727291,168.688431,-21.740301,105.661819,48.679577,3515899364,1295760700,1800477388,3743799512,1791451754,3,0.00953,0.00558, spo,0,-1,-1,-1,169.428299,-21.236759,51,0.32,216.25815,17.04431,52.57,-1,1,59.94,9,-1
R05B25, spo,20200116_043030,1.6,0.284,14.321, Saitama1_N6,9,2020,1,15,19,30,30.96,161,28.4,76.423187,72.27079,63.169376,72.461449,66.956528,-17.502598,2752146484,775232828,3539443132,2885804604,3516654382,3,0.02232,0.01273, spo,0,-1,-1,-1,70.876144,72.458878,102,0.37,163.77489,-22.6063,62.83,-1,1,59.94,15,-1
R05B25, spo,20200116_043201,-1.7,0.4,16.908, Saitama1_W6,9,2020,1,15,19,32,1.09,92.5,27.2,118.258682,17.502275,111.563042,20.094229,243.190674,61.157692,198899992,4225836880,2318535560,43676785,2300199368,3,0.02026,0.01951, spo,0,-1,-1,-1,114.99617,18.805059,16,0.51,0,0,-1,-1,0.9,59.94,25,-1
R05B25, spo,20200116_043503,2.4,0.083,8.025, Saitama1_SL,9,2020,1,15,19,35,3.47,332.4,35.2,210.719925,-14.32327,209.968704,-14.324769,206.023285,75.638649,2625434689,1439653936,1126966110,2481756716,1126023307,3,0.01747,0.01227, spo,0,-1,-1,-1,210.426529,-14.320706,41,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200116_043708,0.1,0.284,14.356, Saitama1_S1,9,2020,1,15,19,37,8.87,14.9,24.9,173.028122,-27.489929,168.616364,-28.673904,137.967377,57.556103,1313670873,2286968880,3365948089,1082994336,3381722970,3,0.00915,0.00501, spo,0,-1,-1,-1,170.960541,-28.065632,16,1.19,255.44279,15.99211,65.39,-1,1,59.94,18,-1
R05B25, J3_aCm,20200116_043838,1.1,0.1,20.842, Saitama1_sp,9,2020,1,15,19,38,38.55,248,54.2,234.432587,40.863346,237.084076,40.376671,35.385353,47.53474,3042848274,3723434300,1917203750,3124665675,1962214235,3,0.01892,0.01068, J3_aCm,0,1,70.4,9.7,235.777893,40.624882,63,0.29,115.87092,-8.36301,54.36,-1,1,59.94,7,-1
R05B25, Ig_BCB,20200116_044835,1.6,0.167,6.683, Saitama1_N6,9,2020,1,15,19,48,35.6,200.7,13.7,326.04715,60.950848,328.054871,60.427334,115.635796,25.59494,232156314,3757842480,177559884,21665829,267992408,3,0.0211,0.01108, Ig_BCB,0,2.6,55.8,28.5,327.033142,60.699631,56,0.33,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Com,20200116_044904,-0.5,0.15,9.256, Saitama1_sp,9,2020,1,15,19,49,4.3,214.2,18.6,302.105957,55.249065,304.081604,54.494473,84.034332,28.641035,3904294754,1667151920,414921924,3838918225,446937298,3,0.02612,0.01405, J5_Com,0,3.7,50.8,-20.5,303.03476,54.901817,40,0.76,-1,-1,-1,-1,1,59.94,10,-1
R05B25, spo,20200116_045118,1.5,0.284,9.804, Saitama1_S1,9,2020,1,15,19,51,18.31,30.9,38.4,167.624435,-10.311928,169.25827,-12.576729,250.452789,34.455971,1774245359,1090927932,3050764320,1734834371,3049230500,3,0.00978,0.00309, spo,0,-1,-1,-1,168.384262,-11.370812,16,1.15,112.95109,43.50896,26.69,-1,1,59.94,14,-1
R05B25, spo,20200116_050003,0.9,0.284,15.914, Saitama1_a7,9,2020,1,15,20,0,3.35,137.7,29,105.122444,53.93935,98.019661,56.746078,61.428165,-27.766211,2615981601,1439653936,1116469050,2473240204,1114530281,3,0.00404,0.00368, spo,0,-1,-1,-1,102.159241,55.209404,36,0.95,152.18338,-2.69469,67.58,-1,1,59.94,18,-1
R05B25, spo,20200116_050039,0.4,0.067,5.863, Saitama1_SL,9,2020,1,15,20,0,39.41,346.7,37.1,205.127045,-15.838166,205.567841,-15.741924,167.049911,70.1717,1178347988,204029244,1373956147,1233541119,1371935836,3,0.01871,0.00823, spo,0,-1,-1,-1,205.348938,-15.800378,15,1.53,0,0,-1,-1,1,59.94,5,-1
R05B25, Iw_LBO,20200116_050055,-0.3,0.184,13.594, Saitama1_SL,9,2020,1,15,20,0,55.57,351.9,35.2,201.16832,-18.418898,200.282791,-20.807859,117.412544,18.087294,2644798782,1439653936,1126013912,2480986177,1130724760,3,0.01681,0.00587, Iw_LBO,0,3.5,45.7,5.7,200.787811,-19.454651,10,1.38,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200116_050157,0.6,0.1,6.446, Saitama1_E6,9,2020,1,15,20,1,57.37,319.7,51.1,218.477859,4.021705,218.914948,3.501706,311.846161,39.884697,4275968784,2255008892,4108499613,4047687953,4082047922,3,0.02524,0.00507, spo,0,-1,-1,-1,218.682037,3.77891,16,0.42,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200116_050819,1.4,0.184,15.138, Saitama1_a7,9,2020,1,15,20,8,19.16,143.9,26,98.28315,57.725018,94.121056,55.630611,143.811966,-23.866589,1101384037,204029244,1342601942,1224975201,1398372224,3,0.00481,0.00067, spo,0,-1,-1,-1,96.881905,57.060989,20,1.14,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200116_053728,1.7,0.117,5.556, Saitama1_sp,9,2020,1,15,20,37,28.98,264.3,37.6,263.784729,24.925089,266.349426,24.948467,87.024826,65.049599,1226945957,1873032508,1699135735,1169724681,1698253771,3,0.01336,0.01051, spo,0,-1,-1,-1,264.896729,24.935286,9,1.34,0,0,-1,-1,1,59.94,4,-1
R05B25, J3_aHy,20200116_053854,0.1,0.317,17.927, Saitama1_Z6,9,2020,1,15,20,38,54.7,151.1,60.5,176.002167,59.338131,183.887909,63.609394,52.112316,18.292635,226617406,2046746864,1453398603,57905800,1356169685,0,0.04324,0.00745, J3_aHy,0,2.1,34.5,-9,179.338043,61.345806,5,1.13,146.04005,14.11141,45.34,-1,1,59.94,20,-1
R05B25, spo,20200116_053946,2.1,0.083,11.752, Saitama1_E6,9,2020,1,15,20,39,46.44,300.4,39.7,245.605255,3.463752,245.784241,2.465655,336.225464,10.139187,2159874878,1367297200,392900183,2410238155,385972145,3,0.52277,0.0079, spo,0,-1,-1,-1,245.674286,3.078979,1,-1,0,0,-1,-1,1,59.94,6,-1
