Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_oEr,20191107_031324,4.0,0.067,12.068, Osaka03_12, 9.0,2019,11,06,18,13,24.000,291.0,43.1,138.149796,10.001622,139.024429,10.047968,333.790009,79.623169,1075789205,204029244,1348865150,1216796240,1362562277,3,0.00979,0.00519, J5_oEr,0.0,0.8,28.9,-0.5,138.566879,10.020222,85,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191107_031545,3.9,0.083,8.314, Osaka03_12, 9.0,2019,11,06,18,15,45.000,287.8,37.9,144.466553,8.678916,144.751587,8.081423,238.543869,24.976257,2584019393,1439653936,1118451923,2459119399,1131202441,3,0.00875,0.00560, spo,0.0,-1.0,-1.0,-1.0,144.583572,8.433853,90,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_NHD,20191107_032034,2.8,0.083,11.055, Osaka03_12, 9.0,2019,11,06,18,20,34.000,279.3,33.4,153.389816,11.694370,154.072769,12.241248,49.515217,49.200012,1085773967,204029244,1347468604,1222886907,1349167765,3,0.00893,0.00412, Iw_NHD,0.0,0.8,79.5,+19.7,153.649429,11.902711,88,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20191107_032622,3.7,0.117,11.572, Osaka03_12, 9.0,2019,11,06,18,26,22.000,279.8,44.0,145.457458,17.179873,146.889175,17.074642,311.537689,72.332253,2584268566,1439653936,1118547723,2459241422,1139573806,3,0.01027,0.00447, J5_Ori,0.0,0.5,48.8,-27.3,146.057266,17.137028,85,0.47,107.70777,16.08148,51.910,-1.000,1.000,59.940,7,0
R05B25, J5_Hyd,20191107_033632,3.9,0.067,14.158, Osaka03_12, 9.0,2019,11,06,18,36,32.000,283.8,58.5,133.434738,22.470272,134.345779,22.790113,358.406525,59.689194,1076117715,204029244,1349346171,1218303370,1451037071,2,0.01084,0.00564, J5_Hyd,0.0,4.7,68.5,+14.0,133.873352,22.623106,90,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Hyd,20191107_033758,4.4,0.117,17.184, Osaka03_12, 9.0,2019,11,06,18,37,58.000,273.9,40.6,153.818817,19.169313,155.908203,19.279184,344.462494,70.520180,2597912034,1439653936,1119381917,2458195632,1126964817,3,0.01067,0.00536, J5_Hyd,0.0,4.9,74.1,+23.4,154.736496,19.220505,96,0.54,23.80247,-15.48213,72.990,-1.000,1.000,59.940,8,0
R05B25, Iw_PAR,20191107_034159,4.2,0.100,12.750, Osaka03_12, 9.0,2019,11,06,18,41,59.000,281.5,33.1,158.045319,10.000887,158.833267,8.996718,255.718079,37.130550,1083366427,204029244,1346989445,1223484596,1350019770,3,0.01046,0.01436, Iw_PAR,0.0,1.3,45.5,-21.3,158.440491,9.498223,92,0.43,104.63123,49.17521,49.620,-1.000,1.000,59.940,7,0
R05B25, spo,20191107_034327,2.4,0.684,4.373, Osaka03_12, 9.0,2019,11,06,18,43,27.000,286.1,27.7,160.371750,3.642916,157.790314,5.194385,256.366577,58.633137,2600374768,1439653936,1118928984,2461112684,1110869339,3,0.00967,0.00405, spo,0.0,-1.0,-1.0,-1.0,159.310867,4.282366,89,0.55,178.58147,-7.68980,42.890,-1.000,1.000,59.940,38,0
R05B25, spo,20191107_034716,3.2,0.067,17.753, Osaka03_12, 9.0,2019,11,06,18,47,16.000,289.1,55.9,136.881058,18.614832,138.015793,18.879084,354.908661,66.847076,1075343580,204029244,1349019872,1216563920,1445953008,3,0.01068,0.00109, spo,0.0,-1.0,-1.0,-1.0,137.471664,18.754732,98,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Leo,20191107_035038,3.7,0.100,9.570, Osaka03_12, 9.0,2019,11,06,18,50,38.000,296.1,46.8,142.322968,9.576769,142.022171,8.684298,49.149719,18.164076,2585186818,1439653936,1117197411,2465137738,1135166157,3,0.01063,0.00850, J5_Leo,0.0,0.9,95.0,+34.0,142.225739,9.288833,96,0.54,312.01706,15.89947,48.700,-1.000,1.000,59.940,6,0
R05B25, spo,20191107_035650,1.7,0.300,4.242, Osaka03_12, 9.0,2019,11,06,18,56,50.000,278.9,44.3,153.210617,17.816238,154.538666,17.664316,312.362427,71.022247,1085708117,204029244,1347448916,1222782075,1359507031,3,0.00816,0.00484, spo,0.0,-1.0,-1.0,-1.0,153.843201,17.745020,83,0.53,140.29121,18.60762,47.250,-1.000,1.000,59.940,19,0
R05B25, Iw_NHD,20191107_040449,2.4,0.117,12.120, Osaka03_12, 9.0,2019,11,06,19,04,49.000,292.9,43.5,149.881393,9.150676,151.209595,9.789172,41.890137,62.457279,2585943597,1439653936,1117922797,2459802414,1139671707,3,0.01004,0.00144, Iw_NHD,0.0,5.2,92.2,+38.8,150.425888,9.413317,84,0.54,120.24815,-6.25022,61.270,-1.000,1.000,59.940,8,0
R05B25, J5_noO,20191107_040532,2.8,0.133,15.981, Osaka03_12, 9.0,2019,11,06,19,05,32.000,262.1,44.6,160.899231,28.738117,163.253601,28.245621,315.563538,58.754639,1082287297,204029244,1346748160,1221687863,1367236599,3,0.00931,0.00249, J5_noO,0.0,2.4,40.8,-6.1,162.095612,28.493498,82,0.52,32.96613,-7.55869,53.200,-1.000,1.000,59.940,9,0
R05B25, spo,20191107_040830,1.3,0.617,11.521, Osaka03_12, 9.0,2019,11,06,19,08,30.000,278.0,40.5,159.928909,16.428055,165.610336,12.069623,270.073120,49.431149,2600213811,1439653936,1118920259,2458824993,1130881821,3,0.00907,0.00391, spo,0.0,-1.0,-1.0,-1.0,162.769653,14.286723,84,0.44,47.72664,32.37619,29.540,-1.000,1.000,59.940,38,0
R05B25, spo,20191107_040947,2.2,0.300,15.111, Osaka03_12, 9.0,2019,11,06,19,09,47.000,290.7,42.5,152.921326,9.776928,156.363480,12.762027,52.171219,47.267796,1085557003,204029244,1347546562,1222812345,1361852176,3,0.00974,0.00296, spo,0.0,-1.0,-1.0,-1.0,154.609818,11.253916,90,0.46,106.83538,-28.85182,45.280,-1.000,1.000,59.940,18,0
R05B25, spo,20191107_041125,3.7,0.067,10.694, Osaka03_12, 9.0,2019,11,06,19,11,25.000,273.3,36.4,166.251144,17.455753,166.640808,16.799904,266.090607,28.524582,2592096908,1439653936,1128930441,2461704249,1131229031,3,0.00919,0.00369, spo,0.0,-1.0,-1.0,-1.0,166.437180,17.146412,80,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191107_042521,4.3,0.167,9.282, Osaka03_12, 9.0,2019,11,06,19,25,21.000,267.9,46.6,162.066238,25.744057,160.319397,25.715073,343.622070,64.247681,1082768962,204029244,1346570943,1221800003,1453728210,3,0.00854,0.00970, spo,0.0,-1.0,-1.0,-1.0,161.038788,25.729532,77,0.55,254.64635,-6.42358,20.090,-1.000,1.000,59.940,8,0
R05B25, Iw_NHD,20191107_043516,2.5,0.117,12.077, Osaka03_12, 9.0,2019,11,06,19,35,16.000,280.3,35.8,169.711792,12.352471,171.002579,13.080782,59.520737,57.605343,2595512211,1439653936,1129262189,2460174077,1129626685,3,0.00986,0.00654, Iw_NHD,0.0,4.4,56.8,-14.5,170.239868,12.651690,63,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20191107_043645,3.1,0.250,4.238, Osaka03_12, 9.0,2019,11,06,19,36,45.000,261.3,48.0,165.301636,30.433128,164.905930,29.428852,65.434296,16.262085,1090196952,204029244,1371524401,1222188436,1452522070,3,0.00667,0.00909, spo,0.0,-1.0,-1.0,-1.0,165.125015,29.987539,55,0.75,170.15759,40.54923,53.260,-1.000,1.000,59.940,16,0
R05B25, J5_Leo,20191107_043928,4.2,0.317,9.608, Osaka03_12, 9.0,2019,11,06,19,39,28.000,273.5,39.2,170.661057,18.718052,173.631180,17.421404,296.191345,59.755466,2595989743,1439653936,1128304682,2460301680,1124994539,3,0.00835,0.00482, J5_Leo,0.0,0.3,83.3,+17.6,172.529068,17.910067,72,0.68,45.89993,10.84728,28.560,-1.000,1.000,59.940,14,0
R05B25, spo,20191107_044004,3.7,0.117,10.813, Osaka03_12, 9.0,2019,11,06,19,40,4.000,273.6,44.6,165.736847,21.301579,167.068146,21.642355,23.323904,63.800419,1090425946,204029244,1371449897,1222258709,1365696022,3,0.01109,0.00567, spo,0.0,-1.0,-1.0,-1.0,166.292542,21.445297,93,0.60,121.63557,3.54692,36.580,-1.000,1.000,59.940,8,0
R05B25, Iw_PAR,20191107_045157,3.2,0.133,21.763, Osaka03_12, 9.0,2019,11,06,19,51,57.000,280.9,54.1,157.401657,21.689070,159.713913,19.711834,269.705139,43.657501,2597282462,1439653936,1119693611,2458633007,1154134925,3,0.00847,0.00759, Iw_PAR,0.0,3.8,62.0,+7.4,158.535797,20.729557,76,0.56,97.08609,46.03839,64.380,-1.000,1.000,59.940,9,0
R05B25, spo,20191107_045839,3.1,0.133,15.446, Osaka03_12, 9.0,2019,11,06,19,58,39.000,271.8,44.8,170.874283,22.505213,172.162231,20.859163,276.557098,33.121346,1088095090,204029244,1370887638,1220836497,1365556803,3,0.00840,0.00498, spo,0.0,-1.0,-1.0,-1.0,171.521805,21.683601,68,0.61,125.40763,53.37203,56.960,-1.000,1.000,59.940,9,0
R05B25, Iw_IAR,20191107_050649,3.1,0.100,19.478, Osaka03_12, 9.0,2019,11,06,20,06,49.000,262.5,50.0,170.343704,30.319300,172.215714,29.265615,298.738251,46.722733,2595880338,1439653936,1128274268,2460127819,1141303059,3,0.01056,0.00333, Iw_IAR,0.0,1.1,46.7,+30.5,171.288742,29.793444,72,0.32,71.05595,32.51005,46.800,-1.000,1.000,59.940,7,0
R05B25, J5_nTa,20191107_051807,3.8,0.317,12.533, Osaka03_12, 9.0,2019,11,06,20,18,7.000,303.7,45.3,161.634308,4.800127,165.231094,3.104517,261.735291,64.414665,1082532380,204029244,1346677913,1221722916,1367167688,3,0.01125,0.00462, J5_nTa,0.0,1.5,30.8,+6.5,163.361069,3.988903,59,0.49,46.39913,20.42328,32.030,-1.000,1.000,59.940,19,0
R05B25, Iw_ZCN,20191107_052006,3.4,0.067,17.976, Osaka03_12, 9.0,2019,11,06,20,20,6.000,288.5,39.4,174.101059,9.199751,175.348236,9.002545,309.986206,77.291077,2595185236,1439653936,1128634736,2460723488,1127771865,3,0.01019,0.00332, Iw_ZCN,0.0,1.6,71.3,+10.7,174.673340,9.109133,55,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Leo,20191107_053352,2.0,0.184,13.264, Osaka03_12, 9.0,2019,11,06,20,33,52.000,274.0,45.6,178.197952,21.518890,180.748779,20.901096,323.797028,64.458328,1193736470,204029244,1370287175,1328706716,1363619609,3,0.01009,0.00474, J5_Leo,0.0,0.7,78.9,+11.4,179.314438,21.253836,10,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20191107_053957,3.3,0.083,2.859, Osaka03_12, 9.0,2019,11,06,20,39,57.000,274.2,39.1,185.623001,18.222065,185.883255,18.318983,57.333729,62.031357,2635179178,1439653936,1129773906,2504110035,1137671615,3,0.02242,0.00765, spo,0.0,-1.0,-1.0,-1.0,185.738754,18.256210,3,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191107_200209,2.7,0.117,2.654, Osaka03_12, 9.0,2019,11,07,11,02,9.000,267.3,49.3,34.301765,26.987885,33.985878,26.792732,270.524323,47.517555,1139425090,204029244,1358824134,1237377356,1367928861,3,0.01104,0.00567, spo,0.0,-1.0,-1.0,-1.0,34.265400,26.960384,7,0.43,45.81804,32.22564,32.310,-1.000,1.000,59.940,4,0
R05B25, spo,20191107_201816,2.0,0.217,6.235, Osaka03_12, 9.0,2019,11,07,11,18,16.000,296.9,41.6,33.365501,5.496762,34.541866,6.210843,294.464355,58.121120,2575594644,1439653936,1115132996,2478790231,1123773939,3,0.00838,0.00687, spo,0.0,-1.0,-1.0,-1.0,33.821106,5.773829,12,0.12,236.78110,-24.79278,28.230,-1.000,1.000,59.940,12,0
R05B25, J5_sTa,20191107_205543,3.3,0.184,4.127, Osaka03_12, 9.0,2019,11,07,11,55,43.000,277.4,49.5,44.440868,21.149290,43.643562,21.235825,206.193573,67.836960,1109779811,204029244,1357855279,1211341696,1374135669,3,0.00809,0.00655, J5_sTa,0.0,6.5,38.9,+32.1,43.846676,21.214146,14,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_And,20191107_221739,1.7,0.300,5.787, Osaka03_12, 9.0,2019,11,07,13,17,39.000,298.0,50.3,56.263874,10.827903,57.660492,9.755081,339.852936,-50.852879,2550665354,1439653936,1109991071,2454252400,1126302666,2,0.01148,0.00560, J5_And,0.0,2.9,19.3,-5.0,56.871685,10.362644,39,0.22,29.10781,27.27464,23.130,-1.000,1.000,59.940,17,0
R05B25, spo,20191107_222111,3.7,0.200,5.610, Osaka03_12, 9.0,2019,11,07,13,21,11.000,268.9,53.6,64.241600,27.714630,65.289772,28.387541,301.883392,45.533394,1119230064,204029244,1355955912,1209654876,1359129800,3,0.01207,0.00586, spo,0.0,-1.0,-1.0,-1.0,64.749481,28.042728,44,0.19,26.97995,-13.57364,14.260,-1.000,1.000,59.940,8,0
R05B25, J5_And,20191107_225058,3.9,0.267,7.315, Osaka03_12, 9.0,2019,11,07,13,50,58.000,265.3,48.5,77.991364,27.924831,80.019920,27.496042,51.721138,-59.409397,2558847099,1439653936,1120495855,2450683984,1127362183,3,0.00914,0.00424, J5_And,0.0,0.8,20.1,-1.2,78.534904,27.816673,53,0.15,291.82175,-17.05987,24.710,-1.000,1.000,59.940,5,0
R05B25, J5_sTa,20191107_230821,4.0,0.317,4.328, Osaka03_12, 9.0,2019,11,07,14,08,21.000,289.6,50.3,72.474487,15.038285,73.892593,15.101346,263.227509,74.705414,1116130537,204029244,1355161724,1208488522,1362222705,3,0.00840,0.00827, J5_sTa,0.0,0.2,30.8,+4.7,73.297577,15.075964,50,0.25,262.32736,-16.61377,55.120,-1.000,1.000,59.940,11,0
R05B25, J5_nTa,20191107_232326,2.5,0.467,6.642, Osaka03_12, 9.0,2019,11,07,14,23,26.000,295.2,39.5,82.204865,5.148750,84.685944,3.387347,359.415253,-54.325634,2562666830,1439653936,1120868117,2451205872,1115727202,3,0.00982,0.00683, J5_nTa,0.0,0.6,33.0,+14.0,83.430954,4.280316,62,0.28,44.10084,26.30193,23.580,-1.000,1.000,59.940,28,0
R05B25, J5_Leo,20191107_233710,1.6,0.450,14.029, Osaka03_12, 9.0,2019,11,07,14,37,10.000,287.1,27.8,99.061310,2.911246,93.626770,-0.374334,4.244841,58.797989,1098900648,204029244,1344222705,1213949027,1351550610,3,0.00938,0.00380, J5_Leo,0.0,0.5,70.6,-0.4,96.558456,1.400627,67,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,0
R05B25, Iw_XDR,20191108_000722,-0.1,0.567,16.188, Osaka03_12, 9.0,2019,11,07,15,07,22.000,279.7,37.7,102.126183,13.688896,98.760216,5.188855,6.763233,20.993319,2603722947,1439653936,1122778503,2451599652,1116127984,3,0.00972,0.00321, Iw_XDR,0.0,3.5,45.7,+21.9,100.499573,9.638045,67,0.24,140.60646,60.51346,55.330,-1.000,1.000,59.940,35,0
R05B25, spo,20191108_002242,3.2,0.100,12.875, Osaka03_12, 9.0,2019,11,07,15,22,42.000,278.2,50.2,95.395172,21.137444,94.296982,20.335577,340.450378,47.488110,1091237677,204029244,1344639956,1213492104,1366569743,3,0.01086,0.00518, spo,0.0,-1.0,-1.0,-1.0,95.065277,20.898191,63,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_nTa,20191108_002750,4.3,0.100,10.282, Osaka03_12, 9.0,2019,11,07,15,27,50.000,299.5,40.9,95.104065,3.750445,95.944031,3.263824,11.465067,-59.348122,2607368563,1439653936,1121088792,2452952160,1128739978,3,0.01103,0.00317, J5_nTa,0.0,0.8,40.4,+39.6,95.392433,3.587343,68,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191108_015330,2.6,0.117,6.256, Osaka03_12, 9.0,2019,11,07,16,53,30.000,288.5,41.9,121.257477,10.617489,120.622002,10.932765,231.253799,61.268639,1107181915,204029244,1350547436,1218780772,1373860087,3,0.00941,0.00249, spo,0.0,-1.0,-1.0,-1.0,120.965988,10.762347,28,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20191108_185319,2.8,0.300,1.914, Osaka03_12, 9.0,2019,11,08,09,53,19.000,273.4,35.7,28.898548,16.810280,29.279312,16.328615,131.281952,35.368683,2582291086,1439653936,1114705475,2478103926,1107389617,3,0.01132,0.00557, spo,0.0,-1.0,-1.0,-1.0,29.039946,16.631775,22,0.56,22.44251,28.39060,16.810,-1.000,1.000,59.940,15,0
R05B25, spo,20191108_185608,3.3,0.117,5.900, Osaka03_12, 9.0,2019,11,08,09,56,8.000,288.7,56.2,5.591864,18.815165,6.254076,18.931801,215.840012,68.474579,1124420657,204029244,1353193953,1233763523,1373350077,2,0.01162,0.00795, spo,0.0,-1.0,-1.0,-1.0,5.777690,18.848146,21,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191108_192006,1.9,0.417,12.730, Osaka03_12, 9.0,2019,11,08,10,20,6.000,292.9,48.6,16.273886,12.247464,13.535624,7.611093,279.169037,29.673676,2569156244,1439653936,1114542883,2476519891,1128826966,3,0.01186,0.00612, spo,0.0,-1.0,-1.0,-1.0,14.979921,10.075785,26,0.58,95.49265,58.54347,28.740,-1.000,1.000,59.940,24,0
R05B25, spo,20191108_193432,3.0,0.200,10.789, Osaka03_12, 9.0,2019,11,08,10,34,32.000,291.8,43.6,24.302044,9.658708,25.240324,7.725959,118.920158,25.317854,1133624323,204029244,1351460146,1240206367,1342810932,3,0.01211,0.00863, spo,0.0,-1.0,-1.0,-1.0,24.786203,8.664168,28,0.65,218.68204,20.22523,53.620,-1.000,1.000,59.940,13,0
R05B25, J5_And,20191108_194210,2.0,0.617,2.553, Osaka03_12, 9.0,2019,11,08,10,42,10.000,282.6,43.2,30.667871,14.831610,31.575075,13.547091,130.650269,33.209732,2576676543,1439653936,1114874227,2478325091,1123467612,3,0.00780,0.00891, J5_And,0.0,3.6,24.7,+21.7,31.154264,14.145154,19,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,0
R05B25, spo,20191108_200459,2.0,0.951,3.777, Osaka03_12, 9.0,2019,11,08,11,04,59.000,289.1,38.8,37.117332,8.269504,35.547825,5.084847,303.073181,25.884520,1138362553,204029244,1358586787,1237681046,1345939687,3,0.01067,0.00732, spo,0.0,-1.0,-1.0,-1.0,36.366478,6.751776,32,0.62,48.75499,24.30011,25.020,-1.000,1.000,59.940,56,0
R05B25, J5_nTa,20191108_203739,0.5,1.668,2.898, Osaka03_12, 9.0,2019,11,08,11,37,39.000,290.9,33.6,48.402596,3.931688,45.849991,-0.797962,316.280029,28.319738,2558181945,1439653936,1109235862,2455497212,1107948887,3,0.00951,0.00541, J5_nTa,0.0,0.1,19.3,-33.3,47.756363,2.737190,39,0.58,56.56569,14.66087,29.850,-1.000,1.000,59.940,100,0
R05B25, spo,20191108_212455,2.6,0.551,2.501, Osaka03_12, 9.0,2019,11,08,12,24,55.000,289.7,49.4,48.295967,14.374688,49.629444,15.228391,297.864349,53.715572,1109118151,204029244,1357546852,1211772967,1374678335,3,0.01209,0.00787, spo,0.0,-1.0,-1.0,-1.0,49.052830,14.861005,65,0.58,233.42981,-19.71859,62.970,-1.000,1.000,59.940,30,0
R05B25, spo,20191108_212656,3.5,0.434,2.086, Osaka03_12, 9.0,2019,11,08,12,26,56.000,276.0,45.2,57.713245,19.883446,57.344025,19.131598,318.741455,23.325245,2553314714,1439653936,1110129063,2454562595,1129805826,3,0.01078,0.01168, spo,0.0,-1.0,-1.0,-1.0,57.536674,19.524855,57,0.61,61.87502,26.12927,36.210,-1.000,1.000,59.940,19,0
R05B25, spo,20191108_214434,4.4,0.184,2.787, Osaka03_12, 9.0,2019,11,08,12,44,34.000,288.8,47.4,55.171490,13.663904,55.659836,13.596377,204.222275,74.180656,1113732368,204029244,1356920283,1210520336,1375699050,3,0.00983,0.00600, spo,0.0,-1.0,-1.0,-1.0,55.264458,13.645108,63,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20191108_220700,3.6,0.184,3.378, Osaka03_12, 9.0,2019,11,08,13,07,0.000,304.3,38.5,59.791939,-0.638290,60.280991,-0.856574,148.362534,65.934052,2554087641,1439653936,1110361254,2456923680,1122221073,3,0.00963,0.00344, spo,0.0,-1.0,-1.0,-1.0,59.895222,-0.684396,72,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_oEr,20191108_220721,2.9,0.083,2.734, Osaka03_12, 9.0,2019,11,08,13,07,21.000,298.7,33.6,66.576309,-0.929122,66.773888,-0.831728,338.460327,63.743214,1118086271,204029244,1355760600,1209881170,1356876441,3,0.01106,0.00523, J5_oEr,0.0,2.8,31.8,+9.2,66.650146,-0.892726,76,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191108_222514,3.2,0.167,8.399, Osaka03_12, 9.0,2019,11,08,13,25,14.000,288.0,44.9,67.795441,12.651195,68.675873,11.564594,347.671295,-37.383469,2563393530,1439653936,1111129884,2457791190,1130970477,3,0.00889,0.00887, spo,0.0,-1.0,-1.0,-1.0,68.247116,12.095201,79,0.67,266.89606,12.37729,36.940,-1.000,1.000,59.940,11,0
R05B25, sm_095,20191108_224343,3.2,0.167,24.433, Osaka03_12, 9.0,2019,11,08,13,43,43.000,292.1,48.5,67.708267,12.618034,64.011116,10.711953,314.838806,60.057564,1118448227,204029244,1355623317,1210006153,1371608723,3,0.00946,0.00506, sm_095,0.0,1.9,65.3,-3.8,65.858749,11.673690,86,0.64,158.18204,27.33655,62.450,-1.000,1.000,59.940,11,0
R05B25, J5_And,20191108_224735,3.6,0.083,6.490, Osaka03_12, 9.0,2019,11,08,13,47,35.000,278.5,41.2,80.558380,16.310753,81.095947,16.031841,17.938002,-57.532036,2562041366,1439653936,1120710382,2451133133,1119134671,3,0.01118,0.00163, J5_And,0.0,4.2,18.5,-9.1,80.762207,16.204138,100,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191108_225223,1.6,0.067,6.201, Osaka03_12, 9.0,2019,11,08,13,52,23.000,278.1,32.8,89.276649,12.107989,89.603050,11.852033,14.226540,-50.267838,1093018859,204029244,1345231045,1214783033,1356033333,1,0.01089,0.00323, spo,0.0,-1.0,-1.0,-1.0,89.440269,11.976336,110,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_And,20191108_231134,3.9,0.100,5.422, Osaka03_12, 9.0,2019,11,08,14,11,34.000,286.8,27.1,94.362953,2.667298,94.897713,2.365576,9.075733,-60.445892,2607090575,1439653936,1121018716,2452864577,1112231283,1,0.00982,0.00927, J5_And,0.0,0.8,24.4,+20.2,94.633926,2.514454,102,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_nTa,20191108_231217,3.9,0.217,6.172, Osaka03_12, 9.0,2019,11,08,14,12,17.000,269.7,49.5,82.006592,25.669405,83.489861,25.591585,75.087067,-64.166695,1121845117,204029244,1345862723,1216085219,1362069761,3,0.00986,0.00342, J5_nTa,0.0,2.5,35.2,+21.6,82.909508,25.623829,102,0.68,24.83855,15.25644,15.900,-1.000,1.000,59.940,9,0
R05B25, J5_nTa,20191108_232341,3.7,0.334,6.285, Osaka03_12, 9.0,2019,11,08,14,23,41.000,276.0,48.5,83.871574,21.522877,86.102570,21.217108,62.996292,-67.116478,2561071739,1439653936,1119978639,2451538050,1127546647,3,0.00851,0.00860, J5_nTa,0.0,0.5,31.6,+9.4,85.035408,21.367205,99,0.71,64.64009,22.73609,45.460,-1.000,1.000,59.940,18,0
R05B25, Iw_PAR,20191108_232616,3.8,0.083,10.297, Osaka03_12, 9.0,2019,11,08,14,26,16.000,272.6,42.1,91.766159,20.614555,91.688957,19.451323,0.558955,3.180561,1091949580,204029244,1344955344,1215127445,1369141723,3,0.00839,0.00702, Iw_PAR,0.0,0.2,69.6,+20.4,91.742264,20.386806,93,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_And,20191108_235506,2.8,0.417,8.375, Osaka03_12, 9.0,2019,11,08,14,55,6.000,270.5,41.2,100.610168,21.633825,104.152390,20.492502,58.540367,-61.885334,2600919535,1439653936,1122632805,2453640679,1128927093,3,0.00778,0.00440, J5_And,0.0,5.1,20.6,+1.3,102.436821,21.056629,98,0.67,20.52770,22.32908,21.050,-1.000,1.000,59.940,24,0
R05B25, Iw_PEG,20191109_000034,2.7,0.384,6.666, Osaka03_12, 9.0,2019,11,08,15,00,34.000,300.5,48.3,83.433205,8.299936,85.876610,7.499176,17.216127,-70.112503,1120259279,204029244,1345722028,1216166778,1372180814,2,0.00964,0.00338, Iw_PEG,0.0,1.9,15.1,-4.4,84.581558,7.925750,113,0.69,35.77953,16.85783,18.900,-1.000,1.000,59.940,24,0
R05B25, J5_And,20191109_000150,4.7,0.133,5.976, Osaka03_12, 9.0,2019,11,08,15,01,50.000,293.4,50.4,85.275185,13.158562,85.996826,12.815551,20.372183,-61.137230,2561591330,1439653936,1120114353,2449495342,1140415588,3,0.01022,0.00534, J5_And,0.0,0.9,13.3,-34.5,85.550720,13.027941,109,0.65,34.42840,26.45711,16.340,-1.000,1.000,59.940,7,0
R05B25, spo,20191109_000501,2.8,0.200,14.169, Osaka03_12, 9.0,2019,11,08,15,05,1.000,269.5,42.8,101.961082,22.968786,100.375084,20.572083,358.323700,29.087023,1097805844,204029244,1343977036,1212280203,1375270650,3,0.00968,0.00648, spo,0.0,-1.0,-1.0,-1.0,101.160362,21.770666,105,0.70,190.18874,59.17425,38.010,-1.000,1.000,59.940,13,0
R05B25, Iw_PEG,20191109_000930,4.5,0.117,7.668, Osaka03_12, 9.0,2019,11,08,15,09,30.000,298.9,39.5,92.815315,3.085525,93.587479,2.740380,9.679447,-65.723328,2608476624,1439653936,1121886017,2450437010,1118146845,3,0.01074,0.00640, Iw_PEG,0.0,3.4,18.4,+16.5,93.261406,2.886217,112,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191109_001045,4.5,0.150,6.341, Osaka03_12, 9.0,2019,11,08,15,10,45.000,294.6,34.6,99.058731,2.282863,98.179443,2.705814,13.784213,-64.177635,1098901348,204029244,1344222969,1213949601,1343647020,3,0.01124,0.00815, spo,0.0,-1.0,-1.0,-1.0,98.682777,2.463807,123,0.71,116.66132,-6.43213,63.490,-1.000,1.000,59.940,7,0
R05B25, spo,20191109_001651,3.0,0.317,10.932, Osaka03_12, 9.0,2019,11,08,15,16,51.000,269.3,44.7,103.120918,23.977837,99.378777,23.783976,289.213562,65.901428,2604101835,1439653936,1122873678,2451721194,1136841468,3,0.00997,0.00503, spo,0.0,-1.0,-1.0,-1.0,101.277023,23.893698,113,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
