Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181230_034142,-0.3,0.25,21.17, Saitama1_sp,9,2018,12,29,18,41,42.92,224.5,48.8,211.954132,55.33337,220.163727,58.118851,72.491432,27.725636,2343224795,3990240572,1474459129,2216754054,1357903909,3,0.01967,0.0098, spo,0,-1,-1,-1,215.649216,56.705479,107,0.22,150.0439,-22.13236,53.1,-1,1,59.94,16,-1
R05B25, J5_Com,20181230_034216,2.1,0.083,21.903, Saitama1_N6,9,2018,12,29,18,42,16.09,149.6,48.2,106.1558,64.560234,102.170349,64.903091,91.604507,-24.722628,3826309825,1567711280,1106447036,3975144423,1084000942,3,0.02693,0.01235, J5_Com,0,1,64.6,1,104.535728,64.713585,136,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181230_034216,3,0.05,21.913, Saitama1_a7,9,2018,12,29,18,42,16.14,149.5,47.1,103.476685,64.807922,102.420822,64.870674,93.35508,-24.850107,2615341940,1439653936,1116304908,2473110765,1138057395,3,0.01303,0.00284, spo,0,-1,-1,-1,103.569229,64.799057,99,0.45,-1,-1,-1,-1,1,59.94,4,-1
R05B25, J5_Hyd,20181230_034357,1.6,0.133,22.718, Saitama1_N6,9,2018,12,29,18,43,57.54,148.2,42.9,93.96521,64.593651,88.015244,66.464195,51.197662,-19.222794,202457121,2130918716,1321176268,71627311,1328293611,3,0.02447,0.01225, J5_Hyd,0,5.7,70.2,16.9,91.08416,65.562057,132,0.67,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Hyd,20181230_034357,2.6,0.1,15.605, Saitama1_a7,9,2018,12,29,18,43,57.58,148.9,42.2,92.304077,65.197311,88.226112,66.435356,51.189449,-19.1961,1094783543,204029244,1343161305,1226507762,1369694816,3,0.0106,0.00434, J5_Hyd,0,5.7,69.3,15.4,90.929619,65.640266,87,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181230_034559,-0.2,1.368,7.717, Saitama1_S1,9,2018,12,29,18,45,59.35,18,35.2,143.627457,-16.908554,151.435394,-24.900885,219.413239,38.929913,406174418,2716155196,3874847589,301989857,3870584444,1,0.01206,0.00316, spo,0,-1,-1,-1,146.322632,-19.802986,169,0.37,94.33743,30.24408,22.34,-1,1,59.94,82,-1
R05B25, J5_Hyd,20181230_034601,-1.3,1.068,8.369, Saitama1_SL,9,2018,12,29,18,46,1.34,9.8,30.1,149.711548,-23.259581,156.444763,-29.404985,219.476959,38.82193,2593415163,1439653936,1129303934,2468583848,1109085174,3,0.01591,0.00952, J5_Hyd,0,4.3,60.5,0.8,152.797241,-26.196175,71,0.28,118.86577,10.08493,33.01,-1,1,59.94,65,-1
R05B25, Ib_KHY,20181230_034606,0.8,0.167,17.804, Saitama1_sp,9,2018,12,29,18,46,6.92,233.9,52.1,208.294617,49.191967,212.427383,50.275795,58.351009,36.771484,1830587088,4003553328,2091316106,1656330224,2063650864,3,0.01973,0.00623, Ib_KHY,0,0.8,38.5,-1.9,210.342911,49.753571,113,0.21,168.70412,25.19778,69.53,-1,1,59.94,11,-1
R05B25, J5_Com,20181230_034752,-1.3,1.318,10.973, Saitama1_E6,9,2018,12,29,18,47,52.03,287,50.3,199.174667,17.570297,211.512161,9.752779,315.382141,54.359097,1221485389,2661530876,3526409740,1183357621,3577970038,3,-1,0.04078, J5_Com,0,3.4,53.9,-15.8,204.231903,14.50485,0,0.55,85.81603,24.42648,22.93,-1,1,59.94,77,-1
R05B25, spo,20181230_034752,1,0.601,10.678, Saitama1_sp,9,2018,12,29,18,47,52.54,260.4,49.2,208.947601,32.223312,215.233505,29.027487,342.902527,47.757561,1333363668,4201856316,3359414272,1088529846,3473129011,3,0.02108,0.0179, spo,0,-1,-1,-1,211.855881,30.808552,121,0.22,89.0324,14.89762,23.49,-1,1,59.94,28,-1
R05B25, J5_Qua,20181230_034809,2.2,0.1,10.768, Saitama1_S1,9,2018,12,29,18,48,9.56,24,26.8,136.225388,-23.244415,135.357803,-24.121035,65.739265,37.869041,3516701139,1005019184,3403893315,3632852455,3392427533,3,0.0113,0.00249, J5_Qua,0,3.3,44,6,135.623993,-23.858114,158,0.49,240.86729,52.06447,48.5,-1,1,59.94,4,-1
R05B25, It_TCR,20181230_034809,1.9,0.167,17.447, Saitama1_N6,9,2018,12,29,18,48,9.93,190.8,29.3,282.780273,78.716354,295.357208,77.50309,83.590462,10.671472,32175325,1282629680,2272150576,204147050,2277327806,3,0.02723,0.00894, It_TCR,0,0.2,71.9,1.1,288.114044,78.298325,137,0.31,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181230_035128,2,0.133,12.138, Saitama1_SL,9,2018,12,29,18,51,28.78,335.8,34.4,180.858734,-16.053299,179.723099,-17.299183,104.359291,39.05257,1196265566,204029244,1367983392,1235755891,1370806729,3,0.01437,0.01129, spo,0,-1,-1,-1,180.30127,-16.667677,74,0.25,0,0,-1,-1,1,59.94,8,-1
R05B25, It_TCR,20181230_035131,0.2,0.133,19.451, Saitama1_N6,9,2018,12,29,18,51,31.29,204.3,32.6,252.813522,69.697128,260.254303,69.964493,82.860184,20.016432,937046113,3904716092,3232192883,990753145,3224161374,3,0.02359,0.006, It_TCR,0,1.5,72.1,1.5,256.579407,69.872375,131,0.3,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181230_035222,0.4,0.133,21.885, Saitama1_S1,9,2018,12,29,18,52,22.82,22.2,42.3,144.058701,-9.084421,141.463181,-10.447109,70.426598,60.429482,3785041214,1239498044,1940505471,3897780060,1915144890,3,0.01166,0.0032, spo,0,-1,-1,-1,142.762695,-9.768696,168,0.5,207.179,22.3822,68.85,-1,1,59.94,9,-1
R05B25, J5_daD,20181230_035340,-0.7,0.734,7.592, Saitama1_SL,9,2018,12,29,18,53,40.96,0.4,17.9,160.441147,-36.062611,156.715088,-40.692513,89.995773,24.684719,2639638978,1439653936,1130341342,2469308897,1092466023,3,0.01623,0.00654, J5_daD,0,3.2,43.6,2.8,158.574326,-38.471176,83,0.21,226.26587,57.39206,44.48,-1,1,59.94,45,-1
R05B25, spo,20181230_035428,2.4,0.083,14.254, Saitama1_sp,9,2018,12,29,18,54,28.39,247.9,28.4,237.884659,33.244789,239.135651,33.703552,97.066177,49.780701,3730022244,869490736,1590817895,3510892250,1603599639,3,-1,0.01511, spo,0,-1,-1,-1,238.37561,33.426907,0,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181230_035512,1.6,0.2,14.45, Saitama1_N6,9,2018,12,29,18,55,12.87,164.6,21.9,29.078007,70.50589,27.7939,67.696953,109.770081,-3.27698,3693413672,2614583344,2385527400,3574014354,2369020504,3,0.02726,0.01033, spo,0,-1,-1,-1,28.369535,69.047134,134,0.35,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20181230_035611,1.4,0.083,17.581, Saitama1_SL,9,2018,12,29,18,56,11.32,358.1,34.1,163.131775,-19.872383,162.116119,-20.934076,89.983688,38.731197,1193567239,204029244,1369755183,1236530838,1347810503,3,0.01403,0.00515, spo,0,-1,-1,-1,162.715515,-20.309988,80,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181230_035736,3.5,0.067,21.26, Saitama1_a7,9,2018,12,29,18,57,36.41,150.3,31.2,69.473488,64.886635,66.849152,63.62796,118.878403,-16.959332,2562455322,1439653936,1120220463,2472474835,1114096976,3,0.01132,0.00309, spo,0,-1,-1,-1,68.604744,64.492012,92,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_aHy,20181230_035818,2.8,0.117,7.429, Saitama1_SL,9,2018,12,29,18,58,18.02,349.8,18.2,173.809219,-34.904793,174.777145,-35.128124,200.442413,52.025997,2634197028,1439653936,1130658554,2478914426,1104240672,3,0.01757,0.0197, J5_aHy,0,1.5,40.7,-10.7,174.234375,-35.003986,80,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181230_035940,3.5,0.184,5.388, Saitama1_a7,9,2018,12,29,18,59,40.5,127.5,33.1,84.325401,47.176678,83.86219,48.153152,7.381964,-11.825119,1098007826,204029244,1343956898,1225970827,1355930361,3,0.01355,0.01223, spo,0,-1,-1,-1,84.122505,47.609127,109,0.28,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Qua,20181230_040111,-1.3,0.3,18.494, Saitama1_W6,9,2018,12,29,19,1,11.84,53.3,69.8,145.225693,22.590208,141.162323,18.601727,34.627499,40.217251,3733070928,64713136,1607750540,3611663192,1497995665,3,0.18826,0.008, J5_Qua,0,0.8,33.4,-19.6,143.250504,20.689394,22,0.89,187.05266,46.63171,50.53,-1,1,59.94,19,-1
R05B25, J5_Qua,20181230_040112,-2.2,0.234,18.26, Saitama1_Z6,9,2018,12,29,19,1,12.85,53.3,69.4,144.928406,22.287615,141.775345,19.295834,34.062237,40.990871,1083705835,204029244,1371500987,1230788224,1461305737,3,0.13792,0.01316, J5_Qua,0,0,33.8,-18.5,143.601517,21.050121,63,0.97,175.49371,42.19291,67.4,-1,1,59.94,14,-1
R05B25, Ie_OSE,20181230_040114,2.2,0.15,11.624, Saitama1_S1,9,2018,12,29,19,1,14.59,38.2,31.7,129.964111,-13.416951,128.173264,-13.347666,138.817596,76.427208,416390431,2222940208,179422050,299589563,181599660,3,0.01196,0.00912, Ie_OSE,0,4.5,42.6,5.1,129.182358,-13.388262,166,0.31,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181230_040306,0.9,0.234,8.386, Saitama1_E6,9,2018,12,29,19,3,6.44,275.1,31.1,224.701675,14.072262,226.522202,14.883644,107.101105,61.58469,2566116079,2483046832,4237936356,2545808384,4246143922,3,0.04639,0.01335, spo,0,-1,-1,-1,225.580048,14.466228,73,0.36,0,0,-1,-1,1,59.94,15,-1
R05B25, Ib_KHY,20181230_040607,2.2,0.1,12.644, Saitama1_S1,9,2018,12,29,19,6,7.29,40.1,20.5,123.348557,-21.972809,122.293541,-22.789883,57.269764,45.142056,4289303726,3256433980,2855290469,4141018175,2843227118,1,0.01177,0.00304, Ib_KHY,0,3.9,-1,-1,122.821869,-22.382765,158,0.2,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181230_040838,1.2,0.234,16.987, Saitama1_N6,9,2018,12,29,19,8,38.65,166.6,28.6,45.189888,76.425552,42.200523,72.554985,122.429382,-3.052769,4187203708,672218428,2880418723,4047175244,2819331909,3,0.02473,0.00671, spo,0,-1,-1,-1,43.290512,74.196831,147,0.36,211.27963,21.01815,73,-1,1,59.94,13,-1
R05B25, J5_aHy,20181230_040933,2.6,0.133,7.774, Saitama1_SL,9,2018,12,29,19,9,33.39,322.7,23.9,201.101059,-20.528542,202.1875,-20.459541,190.684387,69.156799,1204158120,204029244,1374324833,1233208027,1351528168,3,0.01505,0.01616, J5_aHy,0,0.1,32.4,-29,201.644913,-20.494854,79,0.22,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Hyd,20181230_041031,1.8,0.267,15.817, Saitama1_N6,9,2018,12,29,19,10,31.24,194.1,35.3,254.271591,78.548058,269.422791,75.875244,42.764435,9.799096,3922624270,157245488,3260999529,3843166789,3265128220,3,0.02348,0.01568, J5_Hyd,0,2.5,49.2,-18.1,262.489349,77.343628,133,0.34,134.86974,15.51843,50.73,-1,1,59.94,17,-1
R05B25, spo,20181230_041102,3.3,0.133,10.43, Saitama1_S1,9,2018,12,29,19,11,2.18,29.9,28,137.2901,-20.090431,136.072098,-20.955326,71.497429,48.266785,2118831207,2016370736,3281839389,2001886448,3274191856,3,0.01195,0.00893, spo,0,-1,-1,-1,136.651779,-20.545982,158,0.21,262.5986,41.07232,53.24,-1,1,59.94,6,-1
R05B25, spo,20181230_041122,2.3,0.15,19.391, Saitama1_S1,9,2018,12,29,19,11,22.63,10.1,38.8,157.17688,-14.662399,154.520935,-16.014929,92.463234,58.510677,3487666216,50937148,1590550180,3328919418,1587522564,3,0.01223,0.00758, spo,0,-1,-1,-1,155.987518,-15.274121,159,0.24,264.67545,30.98769,66.64,-1,1,59.94,10,-1
R05B25, J5_daD,20181230_041346,1.4,0.184,7.591, Saitama1_N6,9,2018,12,29,19,13,46.69,183.8,36.7,241.530121,86.8657,258.314545,88.008316,126.457726,1.329289,3565485483,4084809020,3239867780,3682832629,3239244712,3,0.02511,0.01017, J5_daD,0,0.7,46.9,10.4,247.940765,87.455887,135,0.33,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20181230_042029,2.1,0.067,22.118, Saitama1_sp,9,2018,12,29,19,20,29.37,226.4,51,218.237595,53.931652,220.118484,54.661434,77.884911,29.272934,2277945203,1419590972,898426215,2287612286,842043446,3,0.01769,0.00941, spo,0,-1,-1,-1,219.119217,54.286812,117,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181230_042148,2,0.1,13.51, Saitama1_SL,9,2018,12,29,19,21,48.23,0.9,24.8,166.949234,-29.233923,166.113266,-30.381683,93.973091,27.615076,2642032155,1439653936,1130990275,2480318872,1112820277,3,0.01393,0.0073, spo,0,-1,-1,-1,166.534042,-29.807913,76,0.2,262.28662,61.92963,73,-1,1,59.94,7,-1
R05B25, J5_aHy,20181230_042532,2.3,0.2,11.048, Saitama1_N6,9,2018,12,29,19,25,32.15,190.8,29.3,292.223969,78.710114,293.282806,76.497215,28.483814,1.247011,3531514064,200237104,164112269,3729829312,154835837,3,-1,0.01504, J5_aHy,0,5.4,42,-7.9,292.817413,77.567184,0,0.31,0,0,-1,-1,1,59.94,12,-1
R05B25, Ie_ALY,20181230_042714,-0.5,0.234,12.245, Saitama1_E6,9,2018,12,29,19,27,14.53,286.3,29.2,226.519516,5.137171,228.762619,3.270406,322.662872,49.967255,324844294,3093336252,3973558781,470227657,3977816380,3,0.04321,0.00786, Ie_ALY,0,3.9,43.1,-16.4,227.597763,4.241751,74,0.32,177.50291,34.47606,56.91,-1,1,59.94,15,-1
R05B25, spo,20181230_043743,1.3,0.083,13.431, Saitama1_E6,9,2018,12,29,19,37,43.51,263.2,31.1,239.015198,22.743244,240.078735,22.973305,90.69207,63.776112,1216887575,3078798128,607288004,1203586970,615716651,1,0.04693,0.02738, spo,0,-1,-1,-1,239.483673,22.845549,81,0.79,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_KHY,20181230_043743,1,0.217,13.269, Saitama1_sp,9,2018,12,29,19,37,43.29,263.4,31.4,238.587845,22.695282,241.682297,23.208456,84.918404,64.985085,298563414,4103561264,2242808398,516348688,2233786644,3,0.0218,0.01632, Ib_KHY,0,1.4,45.6,16.3,239.968857,22.932203,128,0.38,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20181230_043827,2.2,0.083,8.275, Saitama1_SL,9,2018,12,29,19,38,27.68,354.1,13.6,179.526749,-40.056789,179.5849,-40.775497,87.2686,-2.683087,1195733005,204029244,1368120331,1235738512,1401846669,3,0.01406,0.00191, spo,0,-1,-1,-1,179.549164,-40.335644,75,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181230_043912,-0.1,0.35,8.418, Saitama1_sp,9,2018,12,29,19,39,12.35,225.9,20,271.373749,46.88842,275.74057,46.691303,88.391022,43.07283,2619115662,4291902780,2345114855,2441142547,2314379663,3,-1,0.02637, spo,0,-1,-1,-1,273.4086,46.817413,0,0.37,202.01907,23.13696,49.24,-1,1,59.94,22,-1
R05B25, spo,20181230_044000,0.3,0.2,19.161, Saitama1_sp,9,2018,12,29,19,40,0.5,255.2,35.6,238.534454,30.647827,243.005219,30.734364,63.293682,59.265316,3132311449,819945520,2297886338,3049171523,2283974629,3,0.02,0.01057, spo,0,-1,-1,-1,240.756271,30.709999,130,0.4,153.662,0.19928,64.86,-1,1,59.94,13,-1
R05B25, spo,20181230_044004,0.3,0.083,14.795, Saitama1_N6,9,2018,12,29,19,40,4.48,162.1,22.3,46.062225,69.253357,45.144447,68.076019,120.803772,-5.693,1865445420,3670621500,1056370646,1738796236,1038499244,3,0.02369,0.00833, spo,0,-1,-1,-1,45.702808,68.807564,134,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, It_JZD,20181230_044202,0.5,0.133,12.553, Saitama1_S1,9,2018,12,29,19,42,2.85,26.8,36.1,150.89328,-13.736131,150.153229,-15.229067,67.368591,24.766552,308093800,613376048,3472955565,467854452,3472000164,3,0.01074,0.00406, It_JZD,0,0.9,38.1,26.1,150.516068,-14.499917,129,0.15,296.24493,55.38605,51.8,-1,1,59.94,9,-1
R05B25, spo,20181230_044321,1.5,0.083,12.997, Saitama1_SL,9,2018,12,29,19,43,21.79,3.7,26.2,169.531418,-27.688284,169.905045,-28.717995,71.124168,-15.569103,2641064486,1439653936,1131279538,2480667921,1108054652,3,0.01881,0.0071, spo,0,-1,-1,-1,169.670349,-28.073616,92,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181230_044527,-0.1,0.234,26.378, Saitama1_sp,9,2018,12,29,19,45,27.91,239.1,54.3,219.997787,46.063873,228.760208,47.42123,61.589531,41.857952,1619275927,3103341884,1987922112,1864898719,1910674075,3,0.02293,0.00783, spo,0,-1,-1,-1,224.319565,46.825565,139,0.39,146.3105,-5.64449,64.66,-1,1,59.94,15,-1
R05B25, Ie_JLE,20181230_044602,1.2,0.1,14.015, Saitama1_SL,9,2018,12,29,19,46,2.63,7.1,30.9,167.323898,-22.742468,167.993332,-24.016436,246.822449,23.499502,1193127123,204029244,1369271607,1236852337,1343939784,3,0.01545,0.00271, Ie_JLE,0,0.5,68.1,26.4,167.653152,-23.372456,80,0.18,137.86372,35.53276,56.39,-1,1,59.94,7,-1
R05B25, spo,20181230_044705,2.8,0.083,7.023, Saitama1_S1,9,2018,12,29,19,47,5.45,36.7,24.8,138.976532,-20.071339,138.401947,-19.88476,184.009399,62.659985,519387246,1860779324,1283985158,387294823,1282795880,3,0.01252,0.0049, spo,0,-1,-1,-1,138.771133,-20.004902,142,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181230_044800,1.7,0.217,16.663, Saitama1_N6,9,2018,12,29,19,48,0.29,158.7,34.4,85.552689,72.550644,74.036247,73.967766,55.826523,-15.267709,593029500,3255787568,2234362995,724743304,2246407376,3,0.02637,0.00943, spo,0,-1,-1,-1,79.402283,73.415314,139,0.31,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20181230_044822,1.4,0.2,9.535, Saitama1_N6,9,2018,12,29,19,48,22.9,176.5,42.3,152.458481,83.103577,139.376694,84.481369,101.630562,-4.36881,2720370151,879312188,4076113053,2877625349,4068555261,3,0.02573,0.00938, spo,0,-1,-1,-1,145.00148,84.000351,144,0.34,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_aHy,20181230_045009,1.3,0.1,18.123, Saitama1_E6,9,2018,12,29,19,50,9.81,310.3,39.9,210.826508,-1.372357,212.623871,-1.058039,128.638824,80.004547,1541043794,1894665276,2582197030,1414093930,2570538842,3,0.05226,0.01099, J5_aHy,0,1.5,51.6,13.1,211.722717,-1.215789,88,0.29,102.41206,-9.61512,55.73,-1,1,59.94,7,-1
R05B25, spo,20181230_045429,3.4,0.15,7.039, Saitama1_S1,9,2018,12,29,19,54,29.68,33.2,34.4,148.415665,-13.053825,147.744064,-12.211849,228.419022,36.821922,2859239053,4082065456,2026756025,2745299346,2032290387,3,0.01092,0.00797, spo,0,-1,-1,-1,148.117493,-12.680905,129,0.12,271.53784,-60.25283,19.19,-1,1,59.94,10,-1
R05B25, spo,20181230_045611,1.9,0.05,45.694, Saitama1_a7,9,2018,12,29,19,56,11.48,121.2,40.8,111.227669,44.511154,110.507591,44.701355,83.286934,-41.947247,2612059786,1439653936,1115995474,2467440622,1130758524,3,0.01223,0.00402, spo,0,-1,-1,-1,111.174057,44.522148,86,0.43,-1,-1,-1,-1,1,59.94,4,-1
R05B25, Ie_JLE,20181230_045753,0.8,0.35,14.425, Saitama1_sp,9,2018,12,29,19,57,53.1,237.2,37.9,246.672821,44.991734,252.641266,42.748009,32.729439,39.686878,4084427539,1190092848,1186157709,4288195450,1180634856,3,-1,0.01554, Ie_JLE,0,0,38.9,-27.7,250.889664,43.45665,0,0.36,178.57489,45.2036,55.45,-1,1,59.94,12,-1
R05B25, J5_Com,20181230_045941,1,0.15,13.269, Saitama1_N6,9,2018,12,29,19,59,41.91,170.6,22.8,31.525694,74.455772,27.307917,72.770714,85.284386,-9.338276,3369831800,776953904,2023487731,3224395737,2074295598,3,0.02711,0.01388, J5_Com,0,1.2,68.7,7.4,29.648741,73.757568,150,0.41,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_daD,20181230_045947,0,0.334,13.725, Saitama1_S1,9,2018,12,29,19,59,47.79,14.4,32.5,164.524719,-20.227837,162.568863,-24.442417,82.82074,21.384033,3551272977,3517529404,86057114,3711192864,77491828,3,0.01158,0.00374, J5_daD,0,2.2,42.6,0.4,163.596115,-22.263552,126,0.18,181.74219,22.22637,65.5,-1,1,59.94,21,-1
R05B25, Ie_ALY,20181230_050122,3.2,0.067,8.399, Saitama1_S1,9,2018,12,29,20,1,22.42,13.4,24.4,163.903046,-28.242168,164.151688,-29.028904,66.664078,-13.175616,3175626760,2429509680,5597015,3016943116,22871874,3,-1,0.02143, Ie_ALY,0,3.7,42.2,-18.2,164.034225,-28.721371,0,0.11,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181230_050203,2.5,0.133,2.766, Saitama1_SL,9,2018,12,29,20,2,3.97,324,22.7,213.840744,-22.114513,213.839996,-22.498232,123.879837,0.096195,2618377030,1439653936,1126261756,2475705379,1114416429,3,0.01397,0.01396, spo,0,-1,-1,-1,213.840424,-22.278196,76,0.16,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Com,20181230_050206,0.4,0.133,15.041, Saitama1_E6,9,2018,12,29,20,2,6.72,294.1,33.1,227.910995,2.540072,229.586502,1.464487,321.86261,57.229679,2175368980,2845222448,3949272730,2397590176,3946536345,3,0.04488,0.00302, J5_Com,0,2.5,59.2,-7.5,228.74733,2.003581,84,0.19,166.89603,30.05026,57.9,-1,1,59.94,9,-1
R05B25, spo,20181230_050353,-1.3,0.167,24.544, Saitama1_W6,9,2018,12,29,20,3,53.4,37.3,45.8,153.403381,-1.585012,149.325607,-1.933199,81.137779,84.809418,871921248,2231818428,4045213196,978612818,4057641103,2,0.16363,0.01157, spo,0,-1,-1,-1,151.389923,-1.758064,15,1.05,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20181230_050401,0.1,0.384,19.258, Saitama1_sp,9,2018,12,29,20,4,1.06,220.5,35,258.017059,57.269619,270.12561,61.374531,121.632881,24.953978,1746236774,3670621500,1060335507,1688687847,1069805387,3,0.02477,0.01298, spo,0,-1,-1,-1,263.312286,59.327206,141,0.35,212.94545,2.71784,70.89,-1,1,59.94,24,-1
R05B25, spo,20181230_050637,0.6,0.1,16.142, Saitama1_sp,9,2018,12,29,20,6,37.64,241.2,26.6,261.152069,37.728699,263.051605,38.446053,119.975388,45.199055,659099690,3255787568,2218351771,736795818,2235048903,3,0.01906,0.01473, spo,0,-1,-1,-1,262.071106,38.081348,129,0.38,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181230_050741,2.7,0.117,22.099, Saitama1_a7,9,2018,12,29,20,7,41.84,128.9,34.1,102.304741,48.585896,98.384277,47.856525,120.865013,-39.901688,1100870491,204029244,1342200682,1225306651,1346015425,3,0.01441,0.00419, spo,0,-1,-1,-1,100.639084,48.294811,89,0.28,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181230_051013,2.5,0.1,12.142, Saitama1_N6,9,2018,12,29,20,10,13.79,184.3,24.9,340.56662,78.309486,346.405396,77.860428,142.271698,11.112129,3483202748,3517529404,35046401,3706579969,81834959,3,0.02321,0.00662, spo,0,-1,-1,-1,341.661835,78.237801,150,0.33,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Com,20181230_051023,1.5,0.1,18.592, Saitama1_N6,9,2018,12,29,20,10,23.78,163.4,58.9,159.872482,64.70649,158.80954,66.416168,82.78653,-6.027786,3176156261,2429509680,6242653,3006143216,105862943,2,0.02357,0.01059, J5_Com,0,0.6,71.1,11.2,159.598862,65.163071,147,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20181230_051115,1.7,0.1,15.667, Saitama1_SL,9,2018,12,29,20,11,15.99,0.7,41.4,179.711853,-12.558861,180.082047,-14.109152,86.829231,-12.721055,1195796719,204029244,1367999725,1235719248,1360902471,3,0.01655,0.00865, J5_Com,0,1,73.5,14.9,179.892181,-13.316621,90,0.36,169.09877,29.30624,68.29,-1,1,59.94,7,-1
R05B25, J5_daD,20181230_051152,1.7,0.15,10.896, Saitama1_SL,9,2018,12,29,20,11,52.71,333.9,22.5,207.473801,-26.537237,207.229004,-28.154852,120.8853,6.795216,2622203112,1439653936,1125594097,2481494439,1111848243,3,0.01869,0.00685, J5_daD,0,2.6,51,20.1,207.365921,-27.255989,90,0.19,289.26617,83.05904,58.64,-1,1,59.94,10,-1
R05B25, It_TCR,20181230_051209,2.4,0.1,17.667, Saitama1_sp,9,2018,12,29,20,12,9.39,260.4,35.6,244.495819,26.843447,246.392136,27.217134,91.397781,60.424984,2751816823,879312188,4066963798,2870475692,4068562927,3,-1,0.00877, It_TCR,0,0.9,59.2,-16.8,245.459564,27.036848,0,0.34,186.45732,2.80023,69.47,-1,1,59.94,7,-1
R05B25, spo,20181230_051238,1.8,0.067,11.609, Saitama1_sp,9,2018,12,29,20,12,38.87,243.2,19.7,269.065399,32.73624,270.002869,32.479351,59.926109,53.673843,3478636754,776953904,2037738238,3268682416,2026383433,3,-1,0.01645, spo,0,-1,-1,-1,269.566772,32.581059,0,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181230_051822,2,0.083,9.846, Saitama1_SL,9,2018,12,29,20,18,22.51,325.8,16.5,219.778748,-28.344206,220.181625,-29.041616,116.305656,-23.359913,1179880209,204029244,1372396822,1241011307,1395840076,3,0.01453,0.00609, spo,0,-1,-1,-1,219.941986,-28.628038,74,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181230_051829,0.8,0.083,17.991, Saitama1_N6,9,2018,12,29,20,18,29.97,203,32,277.34671,70.513725,281.9711,70.655319,105.233925,19.315649,1166489661,204029244,1366750547,1212127902,1374564557,3,0.02586,0.00779, spo,0,-1,-1,-1,279.136078,70.582642,150,0.34,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181230_051835,0.1,0.117,21.822, Saitama1_N6,9,2018,12,29,20,18,35.81,198,38.6,256.573853,75.495834,265.883789,74.681473,61.888206,14.049397,2674778999,1439653936,1138910255,2477064137,1134380391,3,0.02604,0.01225, spo,0,-1,-1,-1,260.687561,75.192787,158,0.31,154.01808,9.88234,71.68,-1,1,59.94,8,-1
R05B25, spo,20181230_051841,-0.4,0.167,21.53, Saitama1_W6,9,2018,12,29,20,18,41.42,45.2,44.5,151.715683,0.302901,148.860672,-1.867379,61.317436,52.743408,962806262,1990921008,4210728708,818325005,4201609099,3,0.20054,0.01267, spo,0,-1,-1,-1,150.281738,-0.787658,18,1.13,252.90617,36.74121,60.87,-1,1,59.94,11,-1
