Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20191106_031255,3.8,0.05,11.766, Osaka04_85,9,2019,11,5,18,12,55.42,268.9,58.7,129.838089,29.734713,130.394623,30.037983,1.794314,47.173641,2611867567,1439653936,1117350244,2443083901,1157083150,3,0.00238,0.00072, J5_Ori,0,2.8,56.7,-15.5,130.012161,29.830307,119,0.76,19.56968,-43.68671,25.11,-1,1,59.97,4,-1
R05B25, spo,20191106_031454,3.7,0.1,17.83, Osaka04_85,9,2019,11,5,18,14,54.37,268.1,56,133.389114,29.268721,133.907608,30.98538,36.177166,12.625626,1075947011,204029244,1349079329,1273090881,1445712205,3,0.00217,0.00215, spo,0,-1,-1,-1,133.646301,30.127979,113,0.7,118.51936,-32.37836,42.57,-1,1,59.97,7,-1
R05B25, spo,20191106_031538,5.5,0.167,1.853, Osaka04_85,9,2019,11,5,18,15,38.7,231.4,58.2,132.577164,49.054092,132.816284,48.817535,69.291603,-21.307682,2589832552,1439653936,1117615839,2441205410,1156979792,3,0.00229,0.00758, spo,0,-1,-1,-1,132.686569,48.946198,110,0.81,0,0,-1,-1,1,59.97,11,-1
R05B25, spo,20191106_031827,6.1,0.15,5.267, Osaka04_85,9,2019,11,5,18,18,27.8,261.8,60.1,130.781387,33.595604,130.031494,34.031441,78.910553,-42.906578,1077061794,204029244,1349367823,1273034324,1448600009,3,0.00221,0.00299, spo,0,-1,-1,-1,130.432724,33.799362,116,0.74,250.69313,11.36252,23.5,-1,1,59.97,9,-1
R05B25, spo,20191106_031854,3.8,0.167,7.781, Osaka04_85,9,2019,11,5,18,18,54.57,237.2,51.8,143.423767,46.369171,142.381683,47.450909,78.57357,-22.055105,2585521099,1439653936,1118662389,2441379409,1141925751,3,0.00269,0.00222, spo,0,-1,-1,-1,142.916748,46.902111,124,0.72,161.60365,19.37046,32.63,-1,1,59.97,11,-1
R05B25, J5_Hyd,20191106_032000,3,0.167,14.776, Osaka04_85,9,2019,11,5,18,20,0.83,257.1,61.8,129.656876,36.146812,131.738968,37.969921,11.914397,32.507862,1103828420,204029244,1349505235,1275033679,1447868360,3,0.00238,0.00276, J5_Hyd,0,2,50.8,-15.4,130.65802,37.038914,120,0.73,107.59699,8.99206,54.73,-1,1,59.97,11,-1
R05B25, J5_Lmi,20191106_032433,4.3,0.15,7.511, Osaka04_85,9,2019,11,5,18,24,33.58,239.5,53.2,142.78688,44.992027,141.183975,45.212334,126.61618,-43.851833,2585154481,1439653936,1118600906,2441348470,1144020001,3,0.00209,0.00151, J5_Lmi,0,3,49.9,-20.6,142.103699,45.088875,111,0.75,170.49254,37.26096,44.28,-1,1,59.97,10,-1
R05B25, spo,20191106_032525,3.6,0.067,8.471, Osaka04_85,9,2019,11,5,18,25,25.6,250.8,49.5,146.892212,37.593437,147.610229,37.640614,335.237762,52.110161,1080955705,204029244,1347776722,1273375287,1453218921,3,0.00236,0.00167, spo,0,-1,-1,-1,147.242233,37.618893,113,0.78,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191106_032711,4,0.167,19.286, Osaka04_85,9,2019,11,5,18,27,11.23,249.1,59.2,135.095139,39.830997,134.472717,43.133438,50.130119,-6.006653,2588557272,1439653936,1116777413,2441136106,1151874293,3,0.0024,0.00219, spo,0,-1,-1,-1,134.805817,41.408485,116,0.73,143.59909,-26.3885,42.81,-1,1,59.97,11,-1
R05B25, J5_Hyd,20191106_032815,4.9,0.033,17.819, Osaka04_85,9,2019,11,5,18,28,15.7,272.2,56.6,135.150253,27.392092,135.656464,27.789204,17.783983,41.576805,1076592914,204029244,1348979055,1273048153,1444741650,3,0.0022,0.00028, J5_Hyd,0,3.8,82.4,37.2,135.390335,27.580738,108,0.8,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191106_032956,4.9,0.233,4.072, Osaka04_85,9,2019,11,5,18,29,56.18,246,52,145.38356,40.984829,144.450516,41.649956,89.741386,-33.006489,2584160469,1439653936,1117801882,2441554696,1143592955,3,0.00245,0.00187, spo,0,-1,-1,-1,145.004242,41.257774,122,0.75,156.19507,32.23927,41.88,-1,1,59.97,14,-1
R05B25, spo,20191106_033148,3.9,0.3,3.34, Osaka04_85,9,2019,11,5,18,31,48.54,231.3,59.5,134.75029,48.836014,136.01564,49.411789,357.982269,32.497986,1076483357,204029244,1348948008,1273053363,1449737311,3,0.00264,0.00189, spo,0,-1,-1,-1,135.328629,49.102551,115,0.78,127.96918,45.50467,67.73,-1,1,59.97,19,-1
R05B25, J5_And,20191106_033227,2.7,0.317,10.909, Osaka04_85,9,2019,11,5,18,32,27.16,267.4,56.4,137.566696,29.778053,140.561661,27.556084,258.644257,42.054672,2591575114,1439653936,1117048397,2441346009,1154198690,1,0.00239,0.00155, J5_And,0,1.1,21.6,6.4,139.024658,28.716394,114,0.77,3.25756,17.05463,22.58,-1,1,59.97,20,-1
R05B25, spo,20191106_033325,4.4,0.067,7.059, Osaka04_85,9,2019,11,5,18,33,25.04,231.8,57.2,138.580658,49.036182,138.871567,49.437378,29.079584,16.162868,1075828455,204029244,1348549746,1273208850,1443472090,3,0.00264,0.00158, spo,0,-1,-1,-1,138.726166,49.238194,121,0.78,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191106_033539,3.7,0.083,15.015, Osaka04_85,9,2019,11,5,18,35,39.85,264.8,48.9,147.0401,28.649847,148.006088,29.507275,31.949427,37.817158,2584651630,1439653936,1117928947,2441607159,1147044176,3,0.00194,0.00107, spo,0,-1,-1,-1,147.379578,28.953579,95,0.81,74.67895,-44.85292,33.84,-1,1,59.97,6,-1
R05B25, spo,20191106_033911,3.1,0.067,16.314, Osaka04_85,9,2019,11,5,18,39,11.33,248.1,50.3,149.781448,39.461922,151.143021,39.611431,342.988098,49.781342,1080001724,204029244,1347534830,1273553335,1452041261,3,0.0023,0.00097, spo,0,-1,-1,-1,150.451385,39.538368,108,0.79,20.03275,-34.03318,63.67,-1,1,59.97,5,-1
R05B25, spo,20191106_034012,4.8,0.067,14.079, Osaka04_85,9,2019,11,5,18,40,12.36,265.1,59.3,136.724442,31.791252,137.159409,32.556034,32.513424,21.608845,2591384070,1439653936,1116933627,2441319589,1150653745,3,0.00258,0.00146, spo,0,-1,-1,-1,136.945221,32.177788,106,0.8,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191106_034539,4.1,0.1,15.332, Osaka04_85,9,2019,11,5,18,45,39.35,231.5,56.7,142.43927,49.276146,142.649384,50.163536,45.88295,5.613737,1081458039,204029244,1348242978,1273234754,1443665372,3,0.00228,0.00121, spo,0,-1,-1,-1,142.552689,49.759201,106,0.78,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191106_034722,5.9,0.033,10.478, Osaka04_85,9,2019,11,5,18,47,22.55,256.3,51.9,148.464584,34.747719,148.564941,35.07925,50.403839,11.426066,2587294018,1439653936,1118100183,2441518424,1142411350,3,0.00241,0.0015, spo,0,-1,-1,-1,148.507156,34.893391,91,0.84,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191106_034936,4.3,0.117,6.703, Osaka04_85,9,2019,11,5,18,49,36.6,234.5,51,152.190277,48.120731,152.235413,48.904396,60.575619,1.4472,1078836854,204029244,1347232521,1273621335,1458347864,3,0.00234,0.00157, spo,0,-1,-1,-1,152.209244,48.452805,102,0.83,151.74519,28.0484,43.96,-1,1,59.97,8,-1
R05B25, spo,20191106_034956,5,0.067,8.495, Osaka04_85,9,2019,11,5,18,49,56.17,244.6,55.9,145.380157,42.111385,144.84552,42.409122,97.029282,-36.322132,2584162260,1439653936,1117802322,2441554921,1157190773,3,0.00249,0.00198, spo,0,-1,-1,-1,145.126511,42.253803,98,0.76,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_Leo,20191106_035015,5.9,0.167,3.747, Osaka04_85,9,2019,11,5,18,50,15.41,257.3,52.2,148.703262,34.236534,148.786179,34.852757,55.14883,5.205305,1079621032,204029244,1347667272,1273458354,1457099074,3,0.00253,0.00236, J5_Leo,0,0.9,67.3,-5,148.744308,34.542721,105,0.78,148.53394,14.02489,22.98,-1,1,59.97,11,-1
R05B25, J5_nTa,20191106_035311,4.5,0.25,17.615, Osaka04_85,9,2019,11,5,18,53,11.16,242.4,59.9,140.692566,43.243893,146.366531,41.846054,117.236397,-44.2864,2590660757,1439653936,1118397841,2441422390,1149680129,3,0.0023,0.0014, J5_nTa,0,1.7,35.2,21.5,143.327469,42.637333,95,0.76,54.52454,25.65463,37.04,-1,1,59.97,16,-1
R05B25, J5_Hyd,20191106_035711,2.8,0.183,23.214, Osaka04_85,9,2019,11,5,18,57,11.73,247.5,55.3,147.834702,40.423542,152.882446,42.358921,8.037755,41.881634,1079294600,204029244,1347722644,1273482483,1446773894,3,0.00238,0.00107, J5_Hyd,0,3.4,77.2,28.6,150.106033,41.33604,94,0.79,77.42123,-21.39051,52.97,-1,1,59.97,12,-1
R05B25, spo,20191106_035711,4.6,0.083,5.339, Osaka04_85,9,2019,11,5,18,57,11.73,244.5,61.6,139.471985,42.119846,139.288391,42.550564,61.360584,-12.834981,2590334323,1439653936,1117198439,2441259653,1162964322,3,0.00238,0.00105, spo,0,-1,-1,-1,139.403931,42.280224,94,0.79,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191106_035854,5,0.217,10.432, Osaka04_85,9,2019,11,5,18,58,54.75,247.9,52.8,151.432755,39.942894,149.686172,41.817322,85.318871,-25.805758,1078460427,204029244,1347404175,1273509221,1446563029,3,0.00227,0.00193, spo,0,-1,-1,-1,150.67627,40.771046,101,0.84,166.58183,17.97567,53.77,-1,1,59.97,14,-1
R05B25, spo,20191106_040315,5.4,0.067,5.141, Osaka04_85,9,2019,11,5,19,3,15.83,257.2,60,142.651657,35.838451,142.860794,35.533676,70.62941,-23.138754,2585237734,1439653936,1118587890,2441352090,1152629893,3,0.00245,0.00163, spo,0,-1,-1,-1,142.757324,35.68417,103,0.81,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191106_040757,2.8,0.167,12.068, Osaka04_85,9,2019,11,5,19,7,57.11,241.6,57.9,147.122955,43.741444,148.148071,45.624016,42.402821,14.869704,1079034096,204029244,1347791338,1273364792,1449885124,3,0.00238,0.00192, spo,0,-1,-1,-1,147.611206,44.654526,107,0.82,137.27374,17.89237,56.56,-1,1,59.97,11,-1
R05B25, J5_Hyd,20191106_040922,4,0.1,20.939, Osaka04_85,9,2019,11,5,19,9,22.84,230.1,60.4,142.559021,49.16296,144.574951,50.824993,22.712086,23.275038,2585059511,1439653936,1118545128,2441354636,1153214247,3,0.00233,0.00227, J5_Hyd,0,6.6,58.7,-2.2,143.555817,50.003498,104,0.83,80.07004,-51.48437,47.8,-1,1,59.97,7,-1
R05B25, spo,20191106_040949,1.9,0.2,22.788, Osaka04_85,9,2019,11,5,19,9,49.73,235.8,51.7,156.369614,47.284332,158.473236,51.64175,53.995136,11.191931,1084603974,204029244,1346833627,1273638612,1457908172,3,0.00235,0.00304, spo,0,-1,-1,-1,157.358521,49.434334,98,0.85,140.40738,-18.13638,59.14,-1,1,59.97,13,-1
R05B25, spo,20191106_041126,3.4,0.4,12.422, Osaka04_85,9,2019,11,5,19,11,26.46,259.9,50.9,154.941833,32.309574,152.729416,27.724155,52.017281,19.477501,2598110349,1439653936,1119773469,2441829483,1142162134,3,0.00274,0.0015, spo,0,-1,-1,-1,153.886093,30.179041,110,0.81,172.66037,55.10511,61.28,-1,1,59.97,25,-1
R05B25, J5_Lmi,20191106_041224,4.7,0.334,5.278, Osaka04_85,9,2019,11,5,19,12,24.55,231.2,50.3,158.990555,50.209465,157.35878,51.657925,97.044205,-21.390579,1083484500,204029244,1346576624,1273694576,1457898202,3,0.00201,0.00898, J5_Lmi,0,3.8,39,-38,158.265366,50.867157,94,0.8,0,0,-1,-1,1,59.97,20,-1
R05B25, spo,20191106_041355,5.7,0.1,4.613, Osaka04_85,9,2019,11,5,19,13,55.11,263.8,52.5,152.990082,30.475119,152.79689,30.913118,73.851151,-17.755344,2597386870,1439653936,1119552352,2441637972,1144029088,3,0.00237,0.00208, spo,0,-1,-1,-1,152.894653,30.691999,98,0.81,287.66016,-33.80969,22.81,-1,1,59.97,7,-1
R05B25, spo,20191106_041616,2.9,0.15,24.919, Osaka04_85,9,2019,11,5,19,16,16.72,269.8,59.4,144.763153,29.58419,146.62674,33.022743,42.157845,21.027155,1080186121,204029244,1347949121,1273299242,1447850624,3,0.00264,0.00318, spo,0,-1,-1,-1,145.545853,31.062233,109,0.8,0,0,-1,-1,1,59.97,10,-1
R05B25, spo,20191106_041743,5.7,0.083,4.478, Osaka04_85,9,2019,11,5,19,17,43.47,233,62.7,141.9617,47.241337,142.179886,47.548138,32.197731,17.361788,2584973655,1439653936,1118521287,2441469180,1165693930,3,0.00252,0.00185, spo,0,-1,-1,-1,142.050964,47.367161,109,0.81,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191106_041813,5.5,0.067,2.757, Osaka04_85,9,2019,11,5,19,18,13.37,258,56.9,150.061966,34.872978,149.995941,35.056538,69.728447,-13.540305,1078060895,204029244,1347536160,1273545255,1450302046,3,0.00261,0.00272, spo,0,-1,-1,-1,150.031799,34.968945,103,0.8,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_oEr,20191106_042251,3.5,0.133,9.704, Osaka04_85,9,2019,11,5,19,22,51.98,252.1,54.7,154.593033,37.74527,156.233551,37.703411,332.39563,52.234329,2597980151,1439653936,1119739015,2441806402,1154725886,3,0.00235,0.00065, J5_oEr,0,4.7,18.9,-35.1,155.406494,37.72736,97,0.76,84.51001,16.37153,21.3,-1,1,59.97,9,-1
R05B25, spo,20191106_042658,5.5,0.033,11.972, Osaka04_85,9,2019,11,5,19,26,58.37,240.6,56.5,153.82518,44.333393,154.044205,44.709667,47.716324,15.855873,1085686760,204029244,1347111899,1273576189,1450441303,3,0.00247,0.00146, spo,0,-1,-1,-1,153.934692,44.519337,96,0.79,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191106_042834,3.4,0.1,20.92, Osaka04_85,9,2019,11,5,19,28,34.37,249.1,50.9,161.256378,38.948868,163.637131,37.993404,302.964844,44.157097,2598388615,1439653936,1119301393,2441998663,1141274326,3,0.00284,0.00135, spo,0,-1,-1,-1,162.442444,38.482056,101,0.76,86.41795,39.74752,63.49,-1,1,59.97,7,-1
R05B25, spo,20191106_042924,3.6,0.083,18.362, Osaka04_85,9,2019,11,5,19,29,24.55,231.8,53.4,158.431198,49.581337,158.759491,51.021309,62.201694,5.279786,1083297924,204029244,1346663365,1273712134,1445828561,3,0.00248,0.00184, spo,0,-1,-1,-1,158.55748,50.145702,92,0.75,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191106_042929,4.6,0.1,16.551, Osaka04_85,9,2019,11,5,19,29,29.22,244.2,52.5,159.932587,42.155998,161.646393,43.259361,33.040741,33.5471,2600000955,1439653936,1119172609,2441969379,1144992972,3,0.00209,0.002, spo,0,-1,-1,-1,160.773132,42.705246,79,0.73,114.12917,-13.46371,38.81,-1,1,59.97,7,-1
R05B25, spo,20191106_043518,3.8,0.233,3.395, Osaka04_85,9,2019,11,5,19,35,18.83,233.6,56.2,155.827499,48.217068,156.478424,48.88847,40.463028,20.945932,1084408655,204029244,1346918440,1273647545,1450660708,3,0.00188,0.00226, spo,0,-1,-1,-1,156.136536,48.538509,91,0.77,149.41121,40.29412,41.19,-1,1,59.97,15,-1
R05B25, spo,20191106_043525,3.9,0.15,7.14, Osaka04_85,9,2019,11,5,19,35,25.89,260.8,53.3,158.12027,32.455154,159.345718,32.147877,309.697296,54.127827,2597209199,1439653936,1118997777,2441774349,1153450982,3,0.00257,0.00135, spo,0,-1,-1,-1,158.65004,32.324024,99,0.76,135.42229,35.80996,48.74,-1,1,59.97,10,-1
R05B25, J5_Leo,20191106_043539,4.8,0.05,10.577, Osaka04_85,9,2019,11,5,19,35,39.68,238.4,50.5,164.571716,45.636578,164.936707,46.00058,47.847492,23.738066,1089770608,204029244,1371240570,1273930952,1457457415,3,0.00208,0.00252, J5_Leo,0,3.1,54.8,-22.7,164.685165,45.752285,96,0.75,0,0,-1,-1,1,59.97,4,-1
R05B25, J5_Hyd,20191106_043656,2.8,0.1,19.93, Osaka04_85,9,2019,11,5,19,36,56.53,252.2,62.3,148.584015,38.481529,150.838058,39.446659,10.915356,42.922703,2587462101,1439653936,1118078938,2441514573,1164183393,3,0.00245,0.0006, J5_Hyd,0,1,56.3,-6.3,149.699341,38.967793,102,0.78,91.09156,-10.30616,41.9,-1,1,59.97,7,-1
R05B25, J5_sTa,20191106_043739,4,0.667,13.206, Osaka04_85,9,2019,11,5,19,37,39.97,246.7,62.6,148.394531,41.045155,159.151871,38.189781,305.467712,46.609138,1079473034,204029244,1347635860,1273466674,1472139397,3,0.00268,0.00153, J5_sTa,0,0.7,24.2,-17.6,152.573029,40.081402,100,0.74,40.85477,6.15166,24.42,-1,1,59.97,41,-1
R05B25, J5_Leo,20191106_043921,5,0.133,8.457, Osaka04_85,9,2019,11,5,19,39,21.06,248,50.4,164.717331,39.5187,165.913391,40.150997,32.376381,39.232582,2593399693,1439653936,1129105248,2442099153,1142931297,3,0.00251,0.00198, J5_Leo,0,0.1,61.2,-13.7,165.312073,39.836098,92,0.75,138.15839,18.10579,35.56,-1,1,59.97,9,-1
R05B25, J5_Lmi,20191106_044106,4.6,0.133,4.529, Osaka04_85,9,2019,11,5,19,41,6.83,235.2,53.2,161.91246,47.592495,161.660995,48.157001,84.281807,-11.070342,1082512085,204029244,1371493308,1273873476,1445323097,3,0.00245,0.00195, J5_Lmi,0,0.6,50.8,-19.2,161.780914,47.889397,99,0.73,333.43008,-55.77118,69.57,-1,1,59.97,9,-1
R05B25, spo,20191106_044136,4.3,0.067,12.454, Osaka04_85,9,2019,11,5,19,41,36.4,252.5,60.1,152.547012,38.219006,152.827301,38.96566,52.287304,12.744771,2586724138,1439653936,1119541346,2441617473,1163867652,3,0.0023,0.00047, spo,0,-1,-1,-1,152.680237,38.575222,99,0.72,142.89999,2.16949,42.17,-1,1,59.97,5,-1
R05B25, spo,20191106_044900,5.1,0.083,5.708, Osaka04_85,9,2019,11,5,19,49,0.75,229.5,53.5,163.007904,50.958759,163.729477,51.026684,354.262726,38.498055,1082892152,204029244,1371354835,1273847449,1445077231,3,0.00267,0.00328, spo,0,-1,-1,-1,163.302841,50.987083,103,0.77,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191106_044942,5.1,0.167,6.408, Osaka04_85,9,2019,11,5,19,49,42.28,229,53.3,163.375168,51.289009,162.492249,50.370651,47.722275,19.135193,2599196335,1439653936,1128976003,2441923455,1156326075,3,0.00269,0.00261, spo,0,-1,-1,-1,163.023529,50.928375,100,0.73,212.66708,69.51129,28.58,-1,1,59.97,9,-1
R05B25, spo,20191106_045501,3.3,0.2,10.289, Osaka04_85,9,2019,11,5,19,55,1.88,262.5,54.1,161.788376,31.716331,163.868103,32.80629,32.086216,45.947716,1082431523,204029244,1371472247,1273879245,1445128216,3,0.00264,0.00168, spo,0,-1,-1,-1,162.778412,32.242714,109,0.67,141.38435,17.74978,58.5,-1,1,59.97,13,-1
R05B25, spo,20191106_045612,3.9,0.117,19.612, Osaka04_85,9,2019,11,5,19,56,12.44,259.7,52.6,164.4039,32.921852,166.321396,31.29719,283.353455,36.781261,2593287927,1439653936,1129074014,2442091487,1144346526,3,0.00271,0.00196, spo,0,-1,-1,-1,165.22142,32.23978,98,0.67,104.42967,53.26305,67.16,-1,1,59.97,8,-1
R05B25, spo,20191106_050042,4,0.25,5.642, Osaka04_85,9,2019,11,5,20,0,42.35,262.1,50.5,167.336792,30.863844,168.558929,29.923824,287.519684,40.07251,1088732003,204029244,1370969666,1273983184,1457809686,3,0.0023,0.00173, spo,0,-1,-1,-1,167.879028,30.450415,104,0.73,155.54488,38.5646,61.34,-1,1,59.97,16,-1
R05B25, spo,20191106_050203,5.1,0.05,16.177, Osaka04_85,9,2019,11,5,20,2,3.73,233.6,58.3,159.44043,47.934769,160.405746,47.89933,335.907013,42.009514,2599940389,1439653936,1119126403,2441950284,1162370913,3,0.00243,0.00264, spo,0,-1,-1,-1,159.745331,47.926498,111,0.73,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20191106_050333,4.4,0.25,12.944, Osaka04_85,9,2019,11,5,20,3,33.65,240.8,50.1,171.941254,44.070202,172.407104,40.824253,86.264656,-4.452833,1088309876,204029244,1370496982,1272022069,1457375954,3,0.00217,0.00183, spo,0,-1,-1,-1,172.157135,42.608067,99,0.71,87.16407,86.12045,40.17,-1,1,59.97,16,-1
R05B25, J5_Ori,20191106_050802,1.2,0.317,24.374, Osaka04_85,9,2019,11,5,20,8,2.78,260.2,57,162.105545,33.759441,171.452591,34.485081,356.248688,55.421066,2598839076,1439653936,1128853278,2441892539,1156362982,3,0.0027,0.00137, J5_Ori,0,2.7,65.5,-2.4,166.314774,34.175591,105,0.73,106.39362,13.43517,67.02,-1,1,59.97,20,-1
R05B25, J5_noO,20191106_050900,4.1,0.033,16.536, Osaka04_85,9,2019,11,5,20,9,0.74,254.2,50.1,171.569214,35.59618,172.207413,35.476681,330.289948,52.468426,1088185669,204029244,1370598173,1272036759,1457325205,3,0.00244,0.00001, J5_noO,0,2.1,37.1,-14.6,171.886871,35.537163,98,0.77,0,0,-1,-1,1,59.97,3,-1
R05B25, J5_Ori,20191106_051349,3.9,0.083,21.941, Osaka04_85,9,2019,11,5,20,13,49.06,245.9,52.5,170.856918,41.129997,173.240448,41.321167,1.238739,48.400925,2595840083,1439653936,1128648034,2444238593,1153859847,3,0.00252,0.00141, J5_Ori,0,2.9,59.7,-11,171.751144,41.207615,106,0.78,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_noO,20191106_051359,4,0.35,17.545, Osaka04_85,9,2019,11,5,20,13,59.49,246.9,56.3,165.794678,40.894344,173.749161,39.953381,336.31723,48.715599,1090232209,204029244,1371090057,1273900859,1444605093,3,0.00218,0.00146, J5_noO,0,4.4,37.1,-14.7,169.64917,40.5098,97,0.74,64.95521,-0.84398,37.08,-1,1,59.97,22,-1
R05B25, J5_sTa,20191106_051543,2.1,0.133,13.265, Osaka04_85,9,2019,11,5,20,15,43.06,263.6,60.7,159.209106,32.897884,161.217529,32.360088,309.689667,53.373802,2599716307,1439653936,1119103859,2441940835,1164783754,3,0.0025,0.00181, J5_sTa,0,3.9,24.4,-16.9,160.202087,32.636795,109,0.71,96.06706,31.86079,32.42,-1,1,59.97,9,-1
R05B25, J5_Ori,20191106_052543,3.2,0.117,21.118, Osaka04_85,9,2019,11,5,20,25,43.92,269.8,54.8,167.124542,27.953415,169.913956,28.072178,354.380737,61.855392,1088683163,204029244,1370957379,1273995208,1443757390,3,0.00273,0.00129, J5_Ori,0,4.4,56.9,-15.3,168.317795,28.011145,92,0.68,85.28183,0.39472,47.57,-1,1,59.97,8,-1
R05B25, J5_Leo,20191106_052835,3.4,0.183,15.419, Osaka04_85,9,2019,11,5,20,28,35.7,242.2,54.9,171.54808,43.438957,175.00528,44.839458,32.292236,38.662693,2596104615,1439653936,1128716002,2444251648,1156851611,3,0.00237,0.00139, J5_Leo,0,0.5,90.4,27.6,173.060364,44.072617,89,0.61,131.32372,11.25862,45.19,-1,1,59.97,12,-1
R05B25, J5_nTa,20191106_053007,2.8,0.484,14.142, Osaka04_85,9,2019,11,5,20,30,7.96,251.7,54.4,171.967377,37.922203,178.763962,33.875923,304.005646,40.678608,1088302108,204029244,1370490126,1272023363,1446695005,3,0.00254,0.00169, J5_nTa,0,1,29.4,1.5,175.365128,35.999077,96,0.55,53.43752,22.18448,29.28,-1,1,59.97,30,-1
R05B25, J5_Ori,20191106_053119,3.6,0.083,25.923, Osaka04_85,9,2019,11,5,20,31,19.73,254.5,54.4,171.850372,36.336849,174.280579,36.437843,358.037933,53.503227,2596220382,1439653936,1128744177,2444260317,1156764456,3,0.0025,0.00095, J5_Ori,0,2.9,72.4,7.9,172.792313,36.38187,88,0.52,68.661,-13.72096,67.16,-1,1,59.97,6,-1
R05B25, spo,20191106_053313,4.1,0.634,10.78, Osaka04_85,9,2019,11,5,20,33,13.28,245,55.1,172.339844,41.849205,166.43425,36.578674,50.570946,30.448511,1086451821,204029244,1370524072,1272009205,1447080015,3,0.00243,0.00183, spo,0,-1,-1,-1,170.039673,39.925343,74,0.42,257.13373,55.23713,25.97,-1,1,59.97,39,-1
R05B25, spo,20191106_053550,5.3,0.167,5.083, Osaka04_85,9,2019,11,5,20,35,50.14,231.9,62.1,162.193283,47.922462,162.869354,47.20594,97.700737,-21.245897,2598871072,1439653936,1128827919,2441890608,1158923071,3,0.00231,0.00196, spo,0,-1,-1,-1,162.525864,47.572922,52,0.33,140.1517,63.11882,29.14,-1,1,59.97,11,-1
R05B25, spo,20191106_053558,4,0.083,27.867, Osaka04_85,9,2019,11,5,20,35,58.39,235.3,59.8,166.12355,46.823891,168.690018,48.194267,34.389942,31.988157,1090364171,204029244,1371119749,1274016619,1469783306,3,0.00266,0.0021, spo,0,-1,-1,-1,167.089127,47.354626,59,0.29,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191106_044142,4.4,1.868,7.952, Osaka04_85,9,2019,11,5,19,41,42.19,265.1,57.2,154.452759,31.203678,155.005005,31.450239,19.879337,49.204109,2598065536,1439653936,1119693736,2441810714,1152041679,3,0.00202,0.10281, spo,0,-1,-1,-1,154.24054,31.107956,91,0.32,0,0,-1,-1,1,59.97,8,-1
R05B25, spo,20191106_044142,5.1,0.083,7.97, Osaka04_85,9,2019,11,5,19,41,42.19,243.1,49.4,167.160187,42.529621,166.44545,42.115166,36.156319,35.575222,1088665346,204029244,1370958290,1273988078,1458306450,3,0.00202,0.008, spo,0,-1,-1,-1,166.881561,42.369228,91,0.32,190.14087,51.51902,67.83,-1,1,59.97,6,-1
R05B25, J5_Ori,20191106_035754,1.5,0.334,14.624, Osaka04_85,9,2019,11,5,18,57,54.14,271.4,58.8,140.494293,28.581661,145.762436,30.260376,359.781647,54.858379,2590719082,1439653936,1118346966,2441428403,1156758855,3,0.00259,0.00194, J5_Ori,0,4.3,50,-25.5,142.915314,29.385786,107,0.28,115.38854,16.97323,70.98,-1,1,59.97,22,-1
R05B25, spo,20191106_010903,3.9,0.217,5.966, Osaka04_85,9,2019,11,5,16,9,3.09,251.5,52.1,109.314041,37.624222,108.852531,38.874763,29.25618,-12.625799,1102571501,204029244,1343079172,1274419377,1454290467,3,0.00203,0.00237, spo,0,-1,-1,-1,109.116257,38.165642,144,0.17,0,0,-1,-1,1,59.97,14,-1
R05B25, J5_sTa,20191105_213329,4.4,0.183,2.679, Osaka04_85,9,2019,11,5,12,33,29,268.3,51.7,52.372547,27.462244,52.398869,27.971079,321.165558,2.320882,2551253044,1439653936,1108827553,2449463264,1137674814,2,0.00228,0.01265, J5_sTa,0,2,21.7,-26.2,52.379601,27.599033,124,0.3,0,0,-1,-1,1,59.97,8,-1
R05B25, spo,20191105_213906,5,0.217,4.583, Osaka04_85,9,2019,11,5,12,39,6.34,235.1,58.6,48.115791,46.910671,46.652676,46.796268,56.290276,-42.79752,1108826072,204029244,1357376934,1268516865,1363226713,3,0.00229,0.0065, spo,0,-1,-1,-1,47.469639,46.862507,125,0.33,65.07076,47.14722,46.87,-1,1,59.97,14,-1
