Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_BPE,20160805_012751,1,0.167,29.192, Saitama1_W6,9,2016,8,4,16,27,51.13,60.3,66,317.551239,21.825912,313.303436,18.894274,200.111038,49.006428,1150651370,204029244,1455020536,1215309376,1436350693,3,0.02119,0.0059, I0_BPE,0,3.8,62.3,-7.2,315.478363,20.422077,207,0.27,30.29128,40.65984,70.79,-1,1,59.94,11,-1
R05B25, I0_BPE,20160805_012751,1.2,0.117,29.678, Saitama1_Z6,9,2016,8,4,16,27,51.17,60.8,64.9,316.479919,21.21571,313.593567,19.215361,199.953125,49.00349,512927070,4026744892,2824622388,305267299,2873109643,3,0.06516,0.0143, I0_BPE,0,3.8,64,-4.7,315.183685,20.32958,262,0.36,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20160805_012922,0,0.334,22.597, Saitama1_W6,9,2016,8,4,16,29,22.9,134.3,68.5,316.927368,48.755775,309.408539,43.275055,8.657996,-28.504314,2666583757,1439653936,1145944346,2450591356,1203793105,2,0.02241,0.01188, J5_Per,0,1.2,58.1,-2.8,313.187408,46.227207,207,0.34,40.67162,57.80281,56.84,-1,1,59.94,21,-1
R05B25, J5_Per,20160805_012922,0.6,0.083,21.459, Saitama1_Z6,9,2016,8,4,16,29,22.88,134.2,68.4,316.750366,48.752674,314.981598,47.555019,9.584893,-27.912325,3053383725,3438571056,3057175048,3110180233,3046748259,1,-1,0.02316, J5_Per,0,2,49.1,-17.8,315.961395,48.228699,0,0.34,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20160805_013128,0.8,0.334,7.111, Saitama1_E6,9,2016,8,4,16,31,28.36,333,54.6,356.041107,3.355716,357.114655,5.353439,264.247498,28.092884,3723882923,2923248956,1942112378,3456948133,1896649981,3,0.0215,0.01128, J5_sdA,0,1.2,35,-14.6,356.570251,4.341915,67,0.39,347.15576,-13.13354,46.06,-1,1,59.94,20,-1
R05B25, It_FOA,20160805_013306,0.7,0.117,26.526, Saitama1_Z6,9,2016,8,4,16,33,6.82,20.8,62,331.520599,9.2794,329.572205,6.878362,234.101837,38.318394,2163290312,4198585148,1752930986,2354789766,1787969559,3,0.06187,0.01075, It_FOA,0,0.2,74.1,19.9,330.676178,8.243484,254,0.22,72.44644,50.37497,57.52,-1,1,59.94,8,-1
R05B25, J5_sdA,20160805_013310,0.6,0.2,19.508, Saitama1_N6,9,2016,8,4,16,33,10.59,169.8,51.5,319.475616,72.700485,312.794495,76.125076,72.966133,7.076806,2923939404,1062035504,2043387569,2729716743,2018678822,3,0.02388,0.00964, J5_sdA,0,1.4,45.5,11.1,316.323059,74.525566,141,0.26,353.8027,-58.06178,72.03,-1,1,59.94,13,-1
R05B25, J5_Per,20160805_013449,0.1,0.417,17.802, Saitama1_E6,9,2016,8,4,16,34,49.01,298.7,40.7,23.477209,4.951155,22.156866,-2.369905,292.58371,10.204304,3154371045,1624727600,3240573387,3037610619,3239412208,3,0.02508,0.01249, J5_Per,0,1.1,63.4,6,22.865404,1.564522,64,0.39,44.9718,64.35422,55.62,-1,1,59.94,26,-1
R05B25, I0_BAR,20160805_013634,0.2,0.2,26.176, Saitama1_N6,9,2016,8,4,16,36,34.26,176.4,52.4,334.571869,73.206993,316.820984,75.003815,124.831505,14.683337,3165971476,1743732028,2167005969,2951426658,2161809979,3,0.02244,0.0093, I0_BAR,0,0.2,83.3,25.3,325.729828,74.331932,124,0.32,0,0,-1,-1,1,59.94,13,-1
R05B25, I0_MPR,20160805_013652,0.9,0.267,19.168, Saitama1_S1,9,2016,8,4,16,36,52.59,48.5,40.4,307.373627,-1.687461,304.400726,-5.868607,38.566681,-35.251255,2654491519,1439653936,1136603327,2456112165,1147661587,3,0.01023,0.00354, I0_MPR,0,0.2,60.7,9.6,305.90625,-3.757518,190,0.17,15.20257,52.70202,56.83,-1,1,59.94,17,-1
R05B25, J5_Pau,20160805_013854,1.7,0.133,17.234, Saitama1_W6,9,2016,8,4,16,38,54.37,100,48.2,291.996338,32.068218,289.628448,33.330574,61.274624,45.298454,1144952477,204029244,1365195527,1209112739,1469932765,3,-1,0.02899, J5_Pau,0,1.1,41.1,-7.2,290.87912,32.67382,0,0.25,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160805_013953,2.9,0.117,18.547, Saitama1_S1,9,2016,8,4,16,39,53.31,17.7,33.7,327.388702,-18.52071,324.875977,-19.425346,276.635345,62.098518,1156535066,204029244,1454035231,1216094166,1366621836,3,0.01096,0.01081, spo,0,-1,-1,-1,326.799591,-18.736721,182,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20160805_014108,2.2,0.217,6.674, Saitama1_S1,9,2016,8,4,16,41,8.26,23.9,46.7,327.065491,-4.707768,325.786743,-4.016625,48.437996,61.23436,2660018672,1439653936,1146956310,2451413078,1159445069,3,0.00934,0.0117, J5_sdA,0,3,47.2,15.2,326.488556,-4.39637,177,0.15,348.40863,-16.89195,36.94,-1,1,59.94,13,-1
R05B25, spo,20160805_014207,1.5,0.133,5.067, Saitama1_E6,9,2016,8,4,16,42,7,275.8,31.9,43.97583,13.837528,43.57872,13.310025,304.031708,35.033401,4187807451,672218428,2879495301,4047010885,2884013247,3,-1,0.01514, spo,0,-1,-1,-1,43.765068,13.557931,0,0.37,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Eri,20160805_014234,1.9,0.2,22.302, Saitama1_S1,9,2016,8,4,16,42,34.51,24.6,41.6,325.178864,-9.342289,320.712524,-8.579379,10.919805,76.736023,1155687232,204029244,1454227154,1216005680,1444099504,3,0.01041,0.00439, J5_Eri,0,0.9,67.7,4.1,322.982269,-8.974182,191,0.18,35.26138,-12.5495,70.53,-1,1,59.94,13,-1
R05B25, J5_Per,20160805_014318,0.9,0.184,20.994, Saitama1_E6,9,2016,8,4,16,43,18.17,305.5,61,8.046144,16.465767,6.543468,12.906734,271.379059,21.445358,4020164773,157245488,3284681277,3861216137,3260345991,3,0.0235,0.00827, J5_Per,0,1.2,63.3,5.9,7.379039,14.901311,63,0.43,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_BAR,20160805_014556,1.3,0.1,12.235, Saitama1_Z6,9,2016,8,4,16,45,56.34,346,55.8,352.254822,2.341528,351.097076,1.847179,256.787109,66.774117,2509289989,1564941360,2818165418,2257151994,2773287985,3,-1,0.01764, I0_BAR,0,5.4,39.9,-39.9,351.696777,2.103393,0,0.2,21.37624,13.42255,52.34,-1,1,59.94,7,-1
R05B25, spo,20160805_014557,0.7,0.133,11.953, Saitama1_E6,9,2016,8,4,16,45,57.06,345.8,55.9,352.329559,2.450549,350.858887,1.832466,256.516388,67.094315,3373523628,4084809020,3333746210,3658180531,3290322003,3,0.01936,0.00699, spo,0,-1,-1,-1,351.601349,2.144741,59,0.37,33.96268,16.51771,35.55,-1,1,59.94,9,-1
R05B25, J5_Per,20160805_014603,-0.3,0.234,26.183, Saitama1_W6,9,2016,8,4,16,46,3.15,39.6,62.7,326.954895,13.506331,323.370148,8.49573,227.517441,34.319565,2659979601,1439653936,1146978274,2451405465,1182960369,3,0.02386,0.00483, J5_Per,0,0.7,58.8,-1.6,325.18988,11.065871,174,0.22,31.46919,54.86593,61.53,-1,1,59.94,15,-1
R05B25, J5_Per,20160805_014603,0.2,0.2,26.973, Saitama1_Z6,9,2016,8,4,16,46,3.1,39.7,62.6,326.869843,13.42148,323.734314,9.036632,227.515106,34.261345,1245227045,810322236,3091730212,1185443337,3129833721,1,0.04871,0.00941, J5_Per,0,0.7,62.3,4.1,325.29422,11.238832,224,0.2,48.42239,55.98674,60.27,-1,1,59.94,13,-1
R05B25, spo,20160805_014652,0.8,0.284,7.582, Saitama1_N6,9,2016,8,4,16,46,52.54,227.1,53.3,31.451988,53.036575,29.791908,55.016396,142.360016,15.032809,3854514924,1097556016,200793918,3981718760,182220809,3,0.02364,0.00897, spo,0,-1,-1,-1,30.75688,53.891384,131,0.3,39.85276,39.36565,64.97,-1,1,59.94,18,-1
R05B25, J5_Per,20160805_014653,0.1,0.4,11.468, Saitama1_E6,9,2016,8,4,16,46,53.33,257.4,57.2,25.507462,35.99155,24.02667,31.563663,105.972679,-12.847336,3583500662,200237104,140693693,3702048007,160426971,3,0.01882,0.00884, J5_Per,0,2.2,62.2,4,24.801983,33.941353,55,0.39,40.26159,60.7883,49.71,-1,1,59.94,25,-1
R05B25, J5_Per,20160805_014738,1,0.284,14.651, Saitama1_N6,9,2016,8,4,16,47,38.82,170.7,47.4,316.894073,76.501945,301.412109,74.980949,151.397781,13.082916,3011863909,1473592636,2201934310,3211064638,2181503893,3,-1,0.0139, J5_Per,0,0.4,67.5,12.9,309.23819,75.913765,0,0.19,52.02436,37.71538,41.2,-1,1,59.94,17,-1
R05B25, J5_Per,20160805_015007,2.6,0.083,15.892, Saitama1_S1,9,2016,8,4,16,50,7.79,25.7,32.6,322.979736,-17.449156,322.218933,-18.623934,243.394958,29.904964,2660536663,1439653936,1145533340,2450956284,1139326292,3,0.00999,0.00255, J5_Per,0,1.7,56.6,-5.4,322.677826,-17.91757,187,0.11,0,0,-1,-1,1,59.94,6,-1
R05B25, It_FOA,20160805_015248,2.1,0.083,22.827, Saitama1_S1,9,2016,8,4,16,52,48.32,18.6,41.5,332.101074,-10.823243,331.007477,-12.327479,249.688599,34.631214,1154191180,204029244,1453467277,1214399726,1444071473,3,0.01085,0.00596, It_FOA,0,2.3,72.8,17.8,331.676025,-11.410292,178,0.13,59.95101,55.11636,70.49,-1,1,59.94,6,-1
R05B25, J5_Eri,20160805_015257,2.9,0.15,8.499, Saitama1_E6,9,2016,8,4,16,52,57.98,301.9,39.2,27.370457,2.178569,26.634485,3.032626,119.243683,40.671604,1856172075,3670621500,1053970605,1737283214,1041447258,3,-1,0.01081, J5_Eri,0,1.8,56.8,-12.6,27.047672,2.553339,0,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20160805_015411,0.3,0.384,11.182, Saitama1_N6,9,2016,8,4,16,54,11.54,181.7,31.4,147.682526,85.358864,178.270432,82.480545,121.896973,-4.18074,1978686519,3896991792,2117350663,2084116015,2142640535,3,0.02492,0.0114, J5_Per,0,1.2,68.6,14.7,165.577072,84.228485,115,0.39,38.80529,58.12665,62.44,-1,1,59.94,24,-1
R05B25, spo,20160805_015554,2.6,0.117,13.844, Saitama1_E6,9,2016,8,4,16,55,54.18,303.8,62.9,10.485835,18.355696,8.95113,18.991177,135.944382,60.232525,564079850,3255787568,2243687531,685144700,2221738303,3,-1,0.01814, spo,0,-1,-1,-1,9.811501,18.637041,0,0.22,167.12631,-35.88297,66.8,-1,1,59.94,7,-1
R05B25, It_FOA,20160805_015625,1.7,0.1,24.423, Saitama1_W6,9,2016,8,4,16,56,25.76,84.7,43.5,296.63324,20.413038,294.693604,18.724558,5.73163,-43.790352,1142504456,204029244,1364733423,1209527739,1445338146,3,0.02209,0.01014, It_FOA,0,1.1,77.6,25.4,295.681396,19.591457,151,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Pau,20160805_015658,1.1,0.217,10.509, Saitama1_W6,9,2016,8,4,16,56,58.7,44.6,53.7,322.388855,7.454955,320.637268,8.97599,60.765209,48.068142,2660437867,1439653936,1145440371,2451036621,1180423817,3,0.01965,0.01781, J5_Pau,0,2.3,31.8,-28.1,321.629303,8.116884,145,0.19,337.10699,-6.26331,70.42,-1,1,59.94,13,-1
R05B25, Ie_SIA,20160805_015747,1.3,0.35,18.642, Saitama1_N6,9,2016,8,4,16,57,47.06,194.1,54.4,10.833487,68.990662,25.221012,73.745796,65.354263,-12.566147,1804120832,1086405948,935528721,1658790237,920120173,3,0.0266,0.01373, Ie_SIA,0,3.2,39.7,11.6,17.465656,71.612633,94,0.56,332.01318,-12.12641,40.63,-1,1,59.94,21,-1
R05B25, J2_c1av,20160805_015819,1.5,0.15,3.783, Saitama1_Z6,9,2016,8,4,16,58,19.68,263.5,74.5,6.679862,36.045948,5.94293,36.088009,179.472061,53.737518,2669147389,3224901680,2308806380,2527261083,2403000961,3,-1,0.01717, J2_c1av,0,2.5,41.3,-36.2,6.340911,36.065857,0,0.18,0,0,-1,-1,1,59.94,10,-1
R05B25, Ie_NDA,20160805_015834,0.6,0.15,18.187, Saitama1_N6,9,2016,8,4,16,58,34.71,186,47.6,6.592109,77.38961,13.006744,79.942841,73.936302,-4.925266,2478191407,1396662320,2251655389,2583921983,2261261039,3,-1,0.01512, Ie_NDA,0,0.7,44.6,6.3,9.029335,78.513939,0,0.94,343.49258,0.48403,45.34,-1,1,59.94,10,-1
R05B25, Ib_ALN,20160805_015952,-0.2,0.083,24.463, Saitama1_Z6,9,2016,8,4,16,59,52.4,13.8,61.2,341.25058,7.681255,340.41095,5.862207,247.736526,24.439753,1033820566,1228674364,1907147412,787660282,1921132578,3,0.04358,0.00552, Ib_ALN,0,0.3,52.8,22.4,340.909698,6.944553,174,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_MPR,20160805_020021,1.1,0.3,28.52, Saitama1_Z6,9,2016,8,4,17,0,21.77,345.2,70.2,353.233673,16.546701,347.554443,10.013953,249.362991,38.900154,850551992,2624540720,585181970,564576254,556462319,3,0.04535,0.01132, I0_MPR,0,1.3,60.7,9.7,350.403259,13.350758,179,0.21,73.33389,51.12844,59.7,-1,1,59.94,19,-1
R05B25, J5_Per,20160805_020106,0.9,0.133,8.426, Saitama1_Z6,9,2016,8,4,17,1,6.85,188.7,64.6,355.873535,60.755142,353.950531,60.581833,186.827225,28.797953,3078006353,3822284092,1030601404,2760987490,1050445940,2,0.04507,0.01132, J5_Per,0,0.4,41.7,-30.3,354.452515,60.629917,188,0.17,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Per,20160805_020251,0.7,0.267,16.677, Saitama1_E6,9,2016,8,4,17,2,51.62,306.2,34.6,30.386887,-3.541589,30.1059,-8.018641,300.607056,3.55299,2700290877,879312188,4088318393,2821662844,4091390502,3,0.03113,0.01251, J5_Per,0,2.4,64.9,8.5,30.249187,-5.744436,49,0.22,39.03998,66.589,58.53,-1,1,59.94,16,-1
R05B25, J5_Per,20160805_020743,-0.5,0.417,15.946, Saitama1_E6,9,2016,8,4,17,7,43.75,303.5,32.5,34.647793,-3.637045,34.390797,-10.276834,304.78653,2.181475,3368818285,776953904,2022717457,3224635720,2066887114,3,0.02515,0.00967, J5_Per,0,1.2,64.9,8.5,34.527424,-6.770165,28,0.37,41.81965,71.76232,56.31,-1,1,59.94,26,-1
R05B25, spo,20160805_020929,3.5,0.067,4.248, Saitama1_S1,9,2016,8,4,17,9,29.09,30.9,35.4,324.8414,-13.221893,324.57843,-13.417113,252.465027,52.156475,2659291077,1439653936,1146766499,2451101067,1145577565,3,-1,0.0072, spo,0,-1,-1,-1,324.782776,-13.277387,0,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20160805_021225,2.1,0.067,12.518, Saitama1_Z6,9,2016,8,4,17,12,25.67,231.1,76.9,5.122639,43.260437,4.419138,42.573875,67.782837,-26.01763,3854664460,2812559408,3349507963,3966710681,3240290350,3,0.04577,0.00271, J5_Per,0,4.5,55.7,-6.8,4.761078,42.904346,199,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20160805_021505,1.7,0.067,17.113, Saitama1_S1,9,2016,8,4,17,15,5.74,40.1,31.8,317.639404,-12.634308,317.024017,-13.554612,235.693695,32.022823,1150619288,204029244,1454909328,1215300486,1363042540,3,0.00999,0.00352, J5_Per,0,0.8,62.4,4.4,317.312378,-13.119121,133,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_ALN,20160805_021646,2.1,0.067,18.596, Saitama1_E6,9,2016,8,4,17,16,46.41,331.7,56,7.604813,4.933172,6.717062,3.636585,274.25177,34.26022,3620591937,3517529404,68182961,3732089125,89795081,3,-1,0.01366, Ib_ALN,0,1,47.3,9.6,7.389708,4.594746,0,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20160805_021713,1.5,0.133,23.919, Saitama1_W6,9,2016,8,4,17,17,13.02,98.1,55.5,310.2724,33.155979,307.997009,30.648516,16.973185,-31.192921,1145734069,204029244,1363471419,1208422865,1421584962,3,0.02289,0.00991, J5_Per,0,0.4,63.3,5.9,309.110809,31.898058,161,0.2,67.11746,47.14307,55.29,-1,1,59.94,9,-1
R05B25, J5_kCg,20160805_021841,2.5,0.384,5.994, Saitama1_N6,9,2016,8,4,17,18,41.87,186.7,40.5,38.846802,82.972282,51.91785,81.412811,3.953061,-5.773692,3086297312,618216764,1727129964,3207246409,1711990355,3,-1,0.02255, J5_kCg,0,2.2,19,-22.6,47.3438,82.078613,0,0.36,256.60071,-9.7537,14.04,-1,1,59.94,6,-1
R05B25, spo,20160805_021845,1.6,0.317,3.235, Saitama1_N6,9,2016,8,4,17,18,45.74,149.5,47.5,299.57135,64.630035,297.360474,64.252151,142.170898,23.642889,2324312920,363814960,184799646,2258347456,231533177,3,0.0234,0.01652, spo,0,-1,-1,-1,298.474335,64.447983,126,0.34,314.89996,66.23318,62.42,-1,1,59.94,15,-1
R05B25, J5_Per,20160805_022137,1.3,0.133,24.314, Saitama1_W6,9,2016,8,4,17,21,37.37,105.8,64,320.713959,38.503796,317.819031,36.132233,18.775917,-33.622166,2666083413,1439653936,1145306348,2450892531,1197131350,3,0.02191,0.00767, J5_Per,0,1.7,66.6,11.4,319.31134,37.382248,148,0.19,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_BAR,20160805_022609,1.3,0.2,11.27, Saitama1_Z6,9,2016,8,4,17,26,9.96,245.2,77.1,9.90169,40.245068,7.350406,41.51783,143.400864,39.119625,3322981724,3852377404,1391051782,3478961760,1410931282,3,0.05125,0.0097, I0_BAR,0,3.6,50.7,-23.7,8.902868,40.755901,229,0.21,45.79647,9.57181,27.45,-1,1,59.94,12,-1
R05B25, J5_Per,20160805_022722,0.9,0.133,15.863, Saitama1_N6,9,2016,8,4,17,27,22.34,154.2,62.3,331.690094,59.009289,328.082062,58.053371,0.630646,-27.727917,1063910731,1032404284,2822981264,868402515,2873499505,3,0.02397,0.00941, J5_Per,0,0.4,59.5,-0.5,329.881622,58.549309,131,0.33,53.45037,49.74218,43.88,-1,1,59.94,9,-1
R05B25, J5_Per,20160805_022722,1.5,0.067,15.116, Saitama1_Z6,9,2016,8,4,17,27,22.76,154.9,62.4,332.251282,59.211426,330.807068,58.851494,0.299954,-27.735083,616858067,823337008,2459881196,678049894,2443389506,3,-1,0.00942, J5_Per,0,0.5,56.3,-5.8,331.250031,58.974846,0,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160805_022755,1.4,0.133,6.238, Saitama1_E6,9,2016,8,4,17,27,55.33,335,50,10.743955,-1.397159,10.002934,-1.737,283.78479,65.308243,3118376525,2429509680,24926486,2962663589,5814025,3,0.02751,0.01058, spo,0,-1,-1,-1,10.357636,-1.574376,63,0.28,177.80569,5.26829,67.01,-1,1,59.94,9,-1
R05B25, J5_Per,20160805_023003,-0.3,0.501,23.215, Saitama1_W6,9,2016,8,4,17,30,3.17,116.9,64.3,323.342346,43.353355,313.181793,34.802795,17.926111,-31.542315,1157056417,204029244,1454410046,1215758346,1415951110,3,0.02033,0.00568, J5_Per,0,0.2,57.4,-4,318.350342,39.522594,153,0.15,34.07557,57.73199,59.75,-1,1,59.94,31,-1
R05B25, J5_Pau,20160805_023457,0,0.584,9.655, Saitama1_W6,9,2016,8,4,17,34,57.95,56,41.9,318.525726,3.023052,313.850891,6.145995,52.996727,55.883862,2667193854,1439653936,1145055409,2450725216,1156551426,3,0.02175,0.0091, J5_Pau,0,2.6,33.1,-25.2,316.388336,4.457996,153,0.17,348.57532,-18.09707,36.91,-1,1,59.94,36,-1
R05B25, J5_Pau,20160805_023457,2,0.167,8.44, Saitama1_S1,9,2016,8,4,17,34,57.82,54.8,42,319.273865,2.551218,318.117859,3.324688,53.070908,56.06604,2667493688,1439653936,1145163547,2450779547,1157561759,1,0.01027,0.00909, J5_Pau,0,2.7,32.5,-26.6,318.687744,2.943668,154,0.18,88.03754,-37.71293,22.14,-1,1,59.94,11,-1
R05B25, J5_sdA,20160805_023556,1.7,0.167,18.235, Saitama1_W6,9,2016,8,4,17,35,56.46,100.9,62.8,323.21283,36.17387,321.500458,38.826988,69.676659,21.18639,1156973478,204029244,1454423203,1215773129,1437738221,3,-1,0.01586, J5_sdA,0,2.6,44.5,8.5,322.339813,37.553181,0,0.13,80.46307,-70.01038,52.01,-1,1,59.94,11,-1
R05B25, spo,20160805_023618,0.7,0.334,2.95, Saitama1_N6,9,2016,8,4,17,36,18.51,207.7,57.5,28.683737,61.547951,27.303959,62.373325,152.740997,16.880951,828954745,1603231792,2370250229,944561538,2361095148,3,0.0265,0.0081, spo,0,-1,-1,-1,28.136976,61.88203,119,0.38,0,0,-1,-1,1,59.94,19,-1
R05B25, Ie_AUD,20160805_023633,3.3,0.15,6.024, Saitama1_S1,9,2016,8,4,17,36,33.42,40,32,323.185699,-12.496169,323.579102,-13.279353,47.149384,25.383945,1156986071,204029244,1454421554,1215770951,1361471145,3,0.01012,0.00508, Ie_AUD,0,2.2,17.3,-16,323.36795,-12.859681,149,0.16,165.94447,39.5084,32.4,-1,1,59.94,9,-1
R05B25, J5_Per,20160805_023817,0.6,0.284,16.162, Saitama1_E6,9,2016,8,4,17,38,17.09,294.5,36.9,44.425758,4.726638,44.828785,0.162845,314.84314,-5.034872,1113990606,204029244,1356360775,1254223825,1356934977,3,0.02154,0.01051, J5_Per,0,1.6,65.5,9.5,44.611774,2.624179,44,0.21,34.64118,63.93389,57.09,-1,1,59.94,18,-1
R05B25, J5_Per,20160805_023842,1.2,0.133,14.666, Saitama1_Z6,9,2016,8,4,17,38,42.04,168.1,73.2,352.055054,52.177639,348.918823,51.381218,198.064987,34.902676,1177600317,2701524284,3151632670,1428851986,3074479284,3,-1,0.01321, J5_Per,0,3.1,64.1,7.3,350.609375,51.824368,0,0.18,52.37843,50.31429,44.71,-1,1,59.94,9,-1
R05B25, spo,20160805_023903,1,0.15,5.896, Saitama1_Z6,9,2016,8,4,17,39,3.52,269.9,69.1,22.953772,33.166615,22.998049,34.06955,111.68071,-1.947004,3291183498,3647660080,1675390440,3442091701,1710867201,3,0.05547,0.01468, spo,0,-1,-1,-1,22.971668,33.533867,234,0.16,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Per,20160805_023903,0.9,0.15,13.125, Saitama1_Z6,9,2016,8,4,17,39,3.52,220.6,79.4,7.26136,43.504986,5.172161,42.28949,55.612049,-34.999252,2970112314,2686893372,1172863369,3098549578,1126665320,3,0.05547,0.00696, J5_Per,0,2.2,62.8,5.1,6.321458,42.968773,234,0.16,122.71568,30.37055,21.59,-1,1,59.94,10,-1
R05B25, spo,20160805_023913,1.9,0.234,14.565, Saitama1_S1,9,2016,8,4,17,39,13.02,32.8,37.5,331.861847,-10.602324,331.631012,-13.96779,62.563904,-3.745083,2662010037,1439653936,1146418778,2449699563,1146525790,3,0.01216,0.00531, spo,0,-1,-1,-1,331.746399,-12.296452,160,0.11,54.53621,87.06211,43.16,-1,1,59.94,15,-1
R05B25, J5_bPi,20160805_023944,-0.3,0.234,18.188, Saitama1_E6,9,2016,8,4,17,39,44.52,269.8,52.3,41.601322,27.706921,46.344666,28.35347,242.153336,60.713566,2551659160,1439653936,1110134167,2428288345,1125382916,3,0.02338,0.01028, J5_bPi,0,5,45.4,13.7,43.9851,28.053188,49,0.21,309.08102,-12.7177,41.15,-1,1,59.94,15,-1
R05B25, I0_MPR,20160805_024022,1.3,0.217,21.085, Saitama1_W6,9,2016,8,4,17,40,22.71,81.1,70.3,335.347321,30.578714,331.706238,27.309427,218.255569,37.6222,2170532776,1439653936,1147814114,2449976225,1202343446,3,0.02109,0.01002, I0_MPR,0,2.2,39.9,-27.9,333.719452,29.154699,145,0.16,0,0,-1,-1,1,59.94,13,-1
R05B25, I0_MPR,20160805_024022,2.1,0.1,19.458, Saitama1_Z6,9,2016,8,4,17,40,22.71,81.4,70.2,335.208649,30.624332,333.585602,29.197903,218.204681,37.488811,1842201995,3975045168,3272380158,2123798478,3235304541,3,-1,0.01154, I0_MPR,0,2.1,38.6,-30.3,334.427673,29.945547,0,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160805_024025,1.3,0.083,31.547, Saitama1_Z6,9,2016,8,4,17,40,25.29,83.4,70.8,335.558716,31.466738,332.224518,31.08799,168.247116,57.899033,4046069640,1802255676,3250873278,3799188714,3454057215,3,-1,0.00588, spo,0,-1,-1,-1,334.242676,31.327888,0,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20160805_024038,1.8,0.067,18.204, Saitama1_W6,9,2016,8,4,17,40,38.29,81.4,37.8,304.112915,15.234231,303.353943,14.191558,23.516317,-34.074959,1147597950,204029244,1364020071,1208001508,1453243115,3,0.02161,0.01181, J5_Per,0,1.4,61.1,2.1,303.952484,14.991741,154,0.15,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160805_024125,3.5,0.217,3.645, Saitama1_S1,9,2016,8,4,17,41,25.65,22.4,50,344.112244,-1.967388,343.375122,-1.621986,69.921761,64.822121,1534234279,204029244,1452306431,1213302908,1466733026,3,0.0088,0.01079, spo,0,-1,-1,-1,343.948486,-1.890692,149,0.19,1.06404,-13.40187,22.53,-1,1,59.94,8,-1
R05B25, spo,20160805_024231,-0.4,0.367,28.195, Saitama1_Z6,9,2016,8,4,17,42,31.56,333.4,68.6,8.402191,16.262367,359.462128,10.60425,254.217972,54.547161,4018601548,1432182832,3452094925,3871591299,3420995669,3,0.05204,0.00955, spo,0,-1,-1,-1,4.050183,13.581062,225,0.15,76.11691,35.40442,61.77,-1,1,59.94,23,-1
R05B25, I0_NPH,20160805_024510,0.4,0.217,15.623, Saitama1_Z6,9,2016,8,4,17,45,10.62,355.6,56.9,1.661036,2.733305,0.88102,6.055794,92.299171,13.13135,3331650949,348077372,3835657979,3480385673,3855026272,3,-1,0.01005, I0_NPH,0,3.4,41.4,-8.9,1.318062,4.197901,0,0.16,9.00021,-28.05062,65.95,-1,1,59.94,14,-1
R05B25, It_FOA,20160805_024512,2.3,0.15,21.922, Saitama1_S1,9,2016,8,4,17,45,12.17,23.4,45.3,343.002563,-6.146615,341.474762,-9.079249,256.154114,27.044327,2171269322,1439653936,1147529949,2452685634,1163162634,3,0.00913,0.00403, It_FOA,0,1,69.4,12.2,342.330505,-7.442239,132,0.21,34.64619,56.03218,61.87,-1,1,59.94,10,-1
R05B25, Ib_GER,20160805_024517,1.1,0.1,29.882, Saitama1_W6,9,2016,8,4,17,45,17.62,46,71.5,345.065033,22.133604,342.104553,23.156183,119.404289,59.801926,2165899549,1439653936,1148750140,2452863041,1208147291,3,-1,0.00849, Ib_GER,0,0.3,60,3.5,343.538208,22.669678,0,0.13,95.85027,-28.53406,73,-1,1,59.94,7,-1
R05B25, I0_BPE,20160805_024616,1.1,0.234,23.75, Saitama1_S1,9,2016,8,4,17,46,16.7,32.3,43.2,336.537781,-5.708531,332.473114,-9.53012,252.471771,45.963276,1529169350,204029244,1453122899,1214830791,1443967222,3,0.00972,0.00328, I0_BPE,0,2.2,70.1,4.4,334.503967,-7.633993,139,0.2,71.51497,44.12132,72.61,-1,1,59.94,15,-1
