Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20181031_025413,1.5,0.15,16.903, Saitama1_N6,9,2018,10,30,17,54,13.81,171.6,28,311.73526,79.312119,306.180939,76.9589,13.531093,-5.097179,1689742363,2987621424,1463452558,1745737135,1472480141,3,-1,0.00749, J5_Ori,0,0.9,71.6,6.7,309.245789,78.383133,0,0.26,0,0,-1,-1,1,59.94,10,-1
R05B25, It_KAU,20181031_025420,0.4,0.184,14.632, Saitama1_sp,9,2018,10,30,17,54,20.15,232.1,45.8,145.886429,50.174999,149.875748,51.08836,352.898956,36.60994,147724040,4182703420,1115147406,17653822,1120660988,3,0.01731,0.00996, It_KAU,0,4.5,65.9,-0.8,147.668686,50.604301,95,0.62,77.34277,-7.47372,35.23,-1,1,59.94,12,-1
R05B25, Ib_OBC,20181031_025648,1.8,0.133,13.815, Saitama1_W6,9,2018,10,30,17,56,48.67,58.4,43.7,49.187359,5.526266,48.670956,3.721154,317.612152,15.860845,1497843633,4189603132,1130829466,1371753583,1139723226,3,0.02085,0.01226, Ib_OBC,0,1.4,43.3,-11.5,48.937737,4.654891,134,0.49,65.48458,48.61809,50.68,-1,1,59.94,9,-1
R05B25, spo,20181031_030053,0.1,0.1,12.908, Saitama1_SL,9,2018,10,30,18,0,53.5,342.7,19.8,107.721527,-31.898323,107.754501,-33.198624,17.079136,-1.031982,1264973468,2482060604,1486921082,1133910683,1528535595,3,0.01955,0.01053, spo,0,-1,-1,-1,107.737778,-32.543709,30,2.54,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_BCN,20181031_030213,-0.4,0.133,12.131, Saitama1_sp,9,2018,10,30,18,2,13.7,242.1,25.5,171.571838,36.626812,173.448639,37.136055,21.983536,49.238884,664855083,2970935344,1714426490,694942560,1730843965,3,0.02016,0.00839, I0_BCN,0,2.9,65.5,-2.2,172.514465,36.887119,123,0.4,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Ori,20181031_030343,1.6,0.117,17.245, Saitama1_sp,9,2018,10,30,18,3,43.87,259.8,45.5,142.890671,31.346098,145.190033,31.792009,347.535278,56.171776,4221148622,2749939004,475109991,4067383241,488084479,3,0.0198,0.01787, J5_Ori,0,0.4,72.9,8.5,143.890381,31.545553,112,0.52,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20181031_030344,1.2,0.067,17.312, Saitama1_E6,9,2018,10,30,18,3,44.36,259.2,45.1,143.532349,31.557636,144.856232,31.77738,344.910706,56.575588,440172194,1521068348,3285636209,334899708,3264261279,3,0.02709,0.01443, J5_Ori,0,0.7,74.7,11.2,144.191589,31.687277,21,0.73,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181031_030422,-0.7,0.617,12.41, Saitama1_sp,9,2018,10,30,18,4,22.04,216,23.7,190.749588,56.838364,201.355133,62.118408,64.623383,21.068558,3695953246,2871156784,3334782063,3529041627,3348650031,3,0.01691,0.01205, spo,0,-1,-1,-1,195.289261,59.409466,102,0.49,0,0,-1,-1,1,59.94,38,-1
R05B25, spo,20181031_030423,-0.6,0.167,13.033, Saitama1_N6,9,2018,10,30,18,4,23.45,208.1,22.1,201.147888,62.048172,204.780579,63.412045,65.624313,20.737976,3653063631,908814652,3464782375,3623470879,3486937051,2,0.02502,0.01179, spo,0,-1,-1,-1,202.935959,62.746964,69,0.55,153.48596,-6.88819,66.8,-1,1,59.94,11,-1
R05B25, I0_BCN,20181031_030500,1.7,0.117,17.788, Saitama1_sp,9,2018,10,30,18,5,0.78,248.7,44.5,147.459152,38.421425,149.326584,39.938545,27.306282,32.34483,1461060597,793787708,483268577,1590571353,477692510,3,0.02085,0.00492, I0_BCN,0,1.4,81.9,22.1,148.23909,39.066658,104,0.48,114.65646,-4.35454,61.36,-1,1,59.94,8,-1
R05B25, I0_NAU,20181031_030532,1.1,0.133,13.237, Saitama1_sp,9,2018,10,30,18,5,32.23,208.1,26.8,192.682297,64.546394,196.066422,63.56884,158.093643,-21.397806,980178497,3682951216,3240275266,872957493,3224641887,3,0.01805,0.00743, I0_NAU,0,0.6,64.7,19.1,194.392044,64.070908,87,0.6,71.07002,8.59746,54.82,-1,1,59.94,9,-1
R05B25, It_SLD,20181031_030533,0.8,0.117,12.964, Saitama1_N6,9,2018,10,30,18,5,33.08,208.1,26.5,193.308426,64.38662,196.175522,63.518867,157.25444,-21.185465,2175269589,1989335088,3940112678,2412321547,3956140762,3,0.02594,0.0169, It_SLD,0,0.8,-1,-1,194.537613,64.028076,57,0.84,79.10726,28.84237,56.53,-1,1,59.94,8,-1
R05B25, I0_PAR,20181031_030640,2.1,0.167,17.32, Saitama1_W6,9,2018,10,30,18,6,40.17,52.1,31,46.913902,-7.216826,45.299942,-9.57671,321.751373,33.66217,459104924,1585200,2962331376,332186895,3003316088,3,0.01917,0.00986, I0_PAR,0,3.8,70.7,22.4,45.919216,-8.675438,131,0.53,0,0,-1,-1,1,59.94,9,-1
R05B25, It_RPU,20181031_030721,1.2,0.083,23.566, Saitama1_Z6,9,2018,10,30,18,7,21.63,161.3,69.3,78.491249,55.061722,76.502319,56.661411,17.509552,-18.720737,1736442290,632068656,401785028,1874511026,294900194,3,0.03378,0.00812, It_RPU,0,0.3,49.7,-15.1,77.777046,55.655109,147,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20181031_030818,1.1,0.133,18.002, Saitama1_sp,9,2018,10,30,18,8,18.29,229.5,38.5,161.196945,51.036465,164.881226,51.583431,359.956726,37.443707,1762645080,1950825788,2325229760,1736857209,2327370237,3,0.02037,0.01554, J5_Ori,0,0.8,65.6,-2.4,163.075882,51.331482,94,0.6,60.12783,-32.95123,68.64,-1,1,59.94,9,-1
R05B25, spo,20181031_030842,1.9,0.067,4.378, Saitama1_N6,9,2018,10,30,18,8,42.92,185.3,29.8,233.197144,82.527206,234.821991,82.388298,21.068083,6.339265,2956411044,561239356,1971350115,3210522121,1961740460,3,0.02187,0.00363, spo,0,-1,-1,-1,233.967178,82.462738,131,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZCN,20181031_030902,2.7,0.067,20.922, Saitama1_N6,9,2018,10,30,18,9,2.32,172.4,26.8,308.314392,78.783287,307.702911,77.854858,30.423332,-1.5665,595940158,1812516912,4238897713,803140669,4255310066,3,0.0224,0.00561, I0_ZCN,0,0.7,70.9,10.2,308.21933,78.601509,139,0.13,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Ori,20181031_030959,0.8,0.267,17.618, Saitama1_N6,9,2018,10,30,18,9,59.77,175.9,29.7,301.958008,82.88092,294.337708,78.501976,12.587654,-2.372078,1033333382,236383548,1924674503,838043919,1918039900,3,0.024,0.00862, J5_Ori,0,0.8,65.1,-3.1,297.394531,80.792953,138,0.13,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20181031_031116,1.5,0.1,20.803, Saitama1_N6,9,2018,10,30,18,11,16.18,167.7,40.2,28.776405,79.338219,18.744556,78.65567,43.671764,-10.311331,1541451175,4015996976,2245028333,1388781307,2232858272,3,0.02393,0.00873, spo,0,-1,-1,-1,23.55018,79.034172,146,0.13,130.33974,17.52827,65.73,-1,1,59.94,7,-1
R05B25, J5_Ori,20181031_031223,-0.2,0.367,13.798, Saitama1_S1,9,2018,10,30,18,12,23.59,6.9,40.4,85.979256,-13.398952,83.337921,-17.796028,3.511169,28.821974,1098681856,204029244,1343857279,1226097470,1349272507,3,0.01063,0.00523, J5_Ori,0,0.9,74.1,10.3,84.758064,-15.459178,164,0.31,102.22849,15.7076,69.61,-1,1,59.94,23,-1
R05B25, J5_Ori,20181031_031224,-2.7,0.3,15.428, Saitama1_SL,9,2018,10,30,18,12,24.11,6.9,40.3,85.927048,-13.539196,83.569908,-17.497076,3.484919,28.643591,627912905,1646223408,1159643685,755302725,1164910644,3,0.02228,0.00718, J5_Ori,0,0.9,73.6,9.6,84.913521,-15.262607,46,1.94,0,0,-1,-1,1,59.94,19,-1
R05B25, J5_Ori,20181031_031229,2.2,0.083,10.816, Saitama1_S1,9,2018,10,30,18,12,29.79,17.8,23.6,72.853294,-28.200377,72.220253,-28.923567,2.320493,31.865206,2561669635,1439653936,1121640110,2470777001,1105419918,3,0.00892,0.00801, J5_Ori,0,0.9,66.1,-1.6,72.628448,-28.461664,148,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZCN,20181031_031452,-0.5,0.617,28.453, Saitama1_W6,9,2018,10,30,18,14,52.27,70.6,52.5,54.901714,17.470423,36.718029,15.811474,244.05542,72.318184,1370752896,357354812,3056970930,1507671626,3076428736,3,-1,0.01033, I0_ZCN,0,4,82.8,28.7,46.097187,16.870457,0,0.13,134.67896,5.84388,72.62,-1,1,59.94,38,-1
R05B25, sm_095,20181031_031557,2.6,0.133,13.727, Saitama1_N6,9,2018,10,30,18,15,57.61,156.9,19.7,329.990295,63.968643,329.605072,62.497215,55.024467,-2.386037,3813806813,93166908,2922237118,4025289779,2819360791,3,0.0263,0.01709, sm_095,0,0.4,82.4,21.3,329.838074,63.592976,141,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181031_031754,2,0.083,20.382, Saitama1_N6,9,2018,10,30,18,17,54.92,200.2,50.2,131.810364,69.660263,135.449783,71.258499,7.94734,11.670734,642626425,1293492272,2583810952,793401505,2632585307,3,0.02419,0.01094, J5_Ori,0,0.1,85.5,27.4,133.079346,70.254814,133,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20181031_031754,1.9,0.1,23.711, Saitama1_sp,9,2018,10,30,18,17,54.05,200.2,50.3,131.648193,69.620827,135.89064,71.454315,7.738814,11.708416,3456067276,1717264432,2383958909,3304672681,2399837783,3,0.0179,0.01251, J5_Ori,0,0.1,73.1,8.8,133.800705,70.604874,120,0.15,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_ZCN,20181031_031902,0.9,0.2,21.32, Saitama1_W6,9,2018,10,30,18,19,2.01,57.7,34.3,48.661728,-1.637476,44.578682,-2.710177,324.833801,75.110123,3622854641,978321456,3609194431,3748261644,3611546680,3,0.02327,0.00891, I0_ZCN,0,0.5,83.4,29.5,46.592426,-2.182696,175,0.16,0,0,-1,-1,1,59.94,13,-1
R05B25, sm_095,20181031_032049,2.9,0.067,19.491, Saitama1_S1,9,2018,10,30,18,20,49.35,41.5,34.9,60.058674,-9.427147,58.907127,-10.034562,347.270813,60.693726,1115927040,204029244,1354765301,1228185743,1356660480,3,-1,0.00549, sm_095,0,1.2,66.6,-1.9,59.545349,-9.697972,0,0.62,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181031_032119,1.7,0.083,20.484, Saitama1_W6,9,2018,10,30,18,21,19.49,87.9,38.2,36.935497,19.715439,35.194099,19.492826,238.084167,68.981476,3193920915,2000903484,719495919,3063035099,718162405,3,-1,0.00678, J5_Ori,0,0.2,66.5,-1,36.190662,19.622345,0,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181031_032218,1.6,0.067,15.751, Saitama1_N6,9,2018,10,30,18,22,18.7,181.1,21.4,270.282654,75.502655,272.431244,74.609428,32.514824,7.82111,2924329933,3358850364,405304807,2747598917,430411563,3,-1,0.02572, spo,0,-1,-1,-1,271.475861,75.08316,0,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, It_LUM,20181031_032312,3,0.067,14.066, Saitama1_S1,9,2018,10,30,18,23,12.96,15.2,33.6,80.769821,-19.102957,80.186516,-19.806089,5.131048,35.599251,2608639953,1439653936,1121379663,2471286705,1109629323,3,0.00934,0.00249, It_LUM,0,3.7,45.3,-26.1,80.479881,-19.45849,173,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PAR,20181031_032503,2.2,0.15,14.473, Saitama1_SL,9,2018,10,30,18,25,3.76,344.1,28.4,109.860077,-23.955526,110.361923,-26.035225,14.829862,-11.163696,2843302155,1446591804,998628475,2715908491,997129241,3,0.01836,0.00748, I0_PAR,0,1.7,58.9,1.9,110.089844,-24.916656,206,0.55,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181031_032703,1.4,0.184,16.698, Saitama1_sp,9,2018,10,30,18,27,3.71,228.7,30.1,178.713226,49.297966,183.369446,49.435207,4.452679,40.559731,2516862815,2869247292,2778241513,2565005203,2755170907,3,0.01815,0.01066, spo,0,-1,-1,-1,180.819855,49.383327,119,0.1,100.18892,6.79088,66.88,-1,1,59.94,12,-1
R05B25, sm_095,20181031_032724,2.2,0.117,10.258, Saitama1_SL,9,2018,10,30,18,27,24.82,338.4,15.9,120.509949,-34.283051,119.960121,-35.388515,43.535233,18.28248,3874062709,2842648624,1601396208,4022320265,1553349918,3,0.01865,0.00466, sm_095,0,0.5,80.3,18.2,120.359612,-34.602737,196,0.53,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_AUM,20181031_032728,1.3,0.217,9.909, Saitama1_sp,9,2018,10,30,18,27,28.05,242,57.5,136.60556,44.430046,134.420166,43.020241,7.756006,32.614498,1507776636,1831297072,1587797625,1355510872,1486461089,1,0.01733,0.01135, Ib_AUM,0,2.1,37.6,0.7,135.579742,43.781727,109,0.09,258.52191,18.36166,18.34,-1,1,59.94,14,-1
R05B25, It_KAU,20181031_032812,1,0.133,17.877, Saitama1_N6,9,2018,10,30,18,28,12.57,187.9,53.3,110.298309,71.766319,112.702812,74.069267,5.154722,4.918822,379379470,3348553776,1573738322,503483005,1527464706,3,0.02469,0.00695, It_KAU,0,3.6,67.4,1.4,111.472366,72.969719,124,0.48,0,0,-1,-1,1,59.94,9,-1
R05B25, It_LUM,20181031_032815,2.4,0.067,12.844, Saitama1_S1,9,2018,10,30,18,28,15.2,27.4,28.8,69.88385,-20.401033,69.253693,-21.01185,358.485565,40.605915,1121822168,204029244,1345396963,1226872056,1354390960,3,0.00944,0.00482, It_LUM,0,0.1,49.6,-19.1,69.580742,-20.703337,162,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181031_032818,2.9,0.067,13.484, Saitama1_W6,9,2018,10,30,18,28,18.4,43.8,19.5,51.11681,-20.8859,50.241688,-21.125353,11.286026,63.559921,1253718641,3237912624,2981071852,1111296135,2996024007,3,0.02146,0.01484, spo,0,-1,-1,-1,50.670609,-21.024122,173,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, It_SLD,20181031_033052,0.6,0.3,13.781, Saitama1_W6,9,2018,10,30,18,30,52.52,71.8,29.7,40.173897,3.995898,39.098877,-0.056934,309.113953,14.832175,1030586506,4094917948,3148878961,901501346,3087734382,3,0.02129,0.00842, It_SLD,0,2.9,49.3,-1.2,39.648903,2.019239,184,0.18,78.15359,68.03876,54.11,-1,1,59.94,19,-1
R05B25, I0_NAU,20181031_033057,0.8,0.15,11.888, Saitama1_SL,9,2018,10,30,18,30,57.91,332.8,38.1,117.621162,-11.804403,118.477135,-13.423525,21.620111,-26.576263,4057430171,2689154364,3804859728,4170966650,3807121574,3,0.01996,0.00545, I0_NAU,0,0.4,38.9,-28.3,117.98333,-12.492287,188,0.72,0,0,-1,-1,1,59.94,10,-1
R05B25, It_LUM,20181031_033124,-0.2,0.117,19.209, Saitama1_E6,9,2018,10,30,18,31,24.98,327.9,47.9,116.962128,-1.363097,115.756561,-3.227982,27.841705,32.827435,569909302,3203749936,4226647039,682738453,4203123027,1,0.02059,0.00928, It_LUM,0,1.1,54.3,-11.5,116.437927,-2.174688,68,0.8,235.60884,53.45758,49.67,-1,1,59.94,8,-1
R05B25, It_LUM,20181031_033125,0.3,0.067,21.787, Saitama1_SL,9,2018,10,30,18,31,25.46,332.8,45.5,114.89312,-4.882614,114.160889,-5.978107,28.102602,33.317005,1139176910,4245643312,3294286101,1263969287,3305454934,2,0.01762,0.00666, It_LUM,0,1.6,65.2,6.3,114.532272,-5.412129,185,0.56,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_OBC,20181031_033250,2.3,0.083,10.067, Saitama1_SL,9,2018,10,30,18,32,50.48,336.3,22.7,121.168076,-27.19545,121.586876,-28.046665,19.95112,-20.735559,2733404346,879312188,4079167695,2881454685,4030214494,3,0.0178,0.00574, Ib_OBC,0,1.2,58.5,19.6,121.346886,-27.56065,188,0.37,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181031_033410,1.3,0.1,21.02, Saitama1_sp,9,2018,10,30,18,34,10.65,238.3,40.4,162.675262,44.890545,165.348267,45.84716,19.601456,38.746006,745084902,3877715260,1041002749,586843432,1048297575,3,0.02053,0.00874, spo,0,-1,-1,-1,164.00618,45.378693,100,0.39,85.80355,-26.75765,65.04,-1,1,59.94,7,-1
R05B25, J5_Ori,20181031_033513,0.9,0.184,14.233, Saitama1_S1,9,2018,10,30,18,35,13.99,25.2,36.2,76.347694,-14.239378,74.552666,-16.192099,358.558868,39.810883,2604831672,1439653936,1121955824,2471053118,1119928696,3,0.0117,0.00556, J5_Ori,0,0.5,80.4,19.8,75.531532,-15.133485,24,2.15,143.94891,44.722,42.9,-1,1,59.94,12,-1
R05B25, spo,20181031_033613,0.6,0.334,6.86, Saitama1_SL,9,2018,10,30,18,36,13.92,343.2,17.6,116.84082,-34.155552,119.299599,-35.172798,339.553162,-47.281425,3402887584,776953904,2015217855,3281715513,2073982384,3,0.02351,0.00744, spo,0,-1,-1,-1,117.851547,-34.582718,60,1.52,0,0,-1,-1,1,59.94,17,-1
R05B25, It_KAU,20181031_033750,1.1,0.184,18.662, Saitama1_N6,9,2018,10,30,18,37,50.8,167.4,31.6,349.255646,78.58271,336.002594,76.715462,16.497141,-10.179012,2681181915,1210236220,1445829770,2361966326,1365638456,3,0.02483,0.00717, It_KAU,0,1.8,82.6,24.3,341.542603,77.643486,55,0.88,0,0,-1,-1,1,59.94,10,-1
R05B25, Ie_XDR,20181031_033822,2.6,0.234,6.117, Saitama1_sp,9,2018,10,30,18,38,22.04,246.5,22.4,181.688904,31.586535,181.56395,30.212551,89.331322,3.827426,260265265,3875495984,1138784034,26790906,1092817467,3,0.01666,0.01604, Ie_XDR,0,5,40.7,8.6,181.631821,30.963802,93,0.35,0,0,-1,-1,1,59.94,9,-1
R05B25, Ie_KUM,20181031_034049,1.6,0.1,20.267, Saitama1_Z6,9,2018,10,30,18,40,49.04,47,65.7,80.00705,17.846655,78.589546,16.328434,334.602142,39.524616,1418575486,1105022780,1053622198,1555581040,954718951,3,0.04055,0.01784, Ie_KUM,0,4.6,46.7,-29.5,79.301773,17.095592,119,0.42,136.75475,49.35516,49.32,-1,1,59.94,7,-1
R05B25, It_KAU,20181031_034411,1.5,0.067,14.709, Saitama1_N6,9,2018,10,30,18,44,11.87,171.5,22.8,311.089417,74.886543,309.495392,74.002548,15.679877,-6.590837,3114752993,897998896,1183341341,3051421028,1191997500,3,0.0222,0.01244, It_KAU,0,0.6,81.3,22.3,310.200104,74.442566,63,0.51,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_AUM,20181031_034522,1.4,0.067,4.136, Saitama1_SL,9,2018,10,30,18,45,22.25,359.2,12.9,100.777107,-41.189152,100.517014,-41.458786,36.532009,26.392223,3574795059,3517529404,75640423,3716584367,113769613,3,0.01514,0.00945, Ib_AUM,0,0.2,33.4,-10.5,100.648315,-41.338596,19,1.36,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181031_034737,-3.2,0.617,12.733, Saitama1_S1,9,2018,10,30,18,47,37.77,21,33.2,81.863602,-18.148975,77.514671,-24.918676,2.094136,28.450041,1090837423,204029244,1344235160,1227870755,1351785196,3,0.01067,0.01249, J5_Ori,0,0.3,64.6,-3.8,79.957199,-21.208078,99,1.03,100.78965,16.03208,62.41,-1,1,59.94,37,-1
R05B25, I0_PAR,20181031_034747,0,0.083,14.636, Saitama1_N6,9,2018,10,30,18,47,47.25,158.4,28.1,353.309937,70.08606,350.389587,69.509621,23.187231,-17.438673,4226100766,3819191612,3451084866,3908123186,3402296203,3,0.02961,0.00799, I0_PAR,0,1.6,45.2,-21.8,352.128235,69.862381,9,2.03,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_NAU,20181031_034918,1.5,0.117,10.824, Saitama1_SL,9,2018,10,30,18,49,18.54,0.6,32.3,100.0718,-21.775387,100.336243,-22.984808,5.801694,-10.558286,3150893639,2429509680,32785608,3009715315,18893317,3,0.01024,0.00437, I0_NAU,0,0.6,38.5,-29.1,100.227715,-22.491066,31,1.63,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Lmi,20181031_034931,1.7,0.167,16.842, Saitama1_S1,9,2018,10,30,18,49,31.9,31.1,28.8,72.07785,-18.990934,69.612,-20.554464,7.510862,51.292534,2561364406,1439653936,1121528993,2470578007,1102190664,3,0.01022,0.01743, J5_Lmi,0,0.2,68.9,9.6,70.899559,-19.746099,139,0.68,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_BCN,20181031_035322,1.9,0.217,12.304, Saitama1_S1,9,2018,10,30,18,53,22.42,15.5,33.8,88.060287,-18.827232,85.484612,-19.968845,32.031567,58.609032,1097349547,204029244,1343654096,1226198101,1355552705,3,0.01049,0.00565, I0_BCN,0,4.1,65,-3,86.902786,-19.346737,109,0.93,134.37854,7.03247,49.2,-1,1,59.94,13,-1
R05B25, J5_Ori,20181031_035506,0.4,0.15,18.493, Saitama1_W6,9,2018,10,30,18,55,6.23,76,48.3,59.281891,17.838604,56.35997,17.598936,253.615509,71.626205,3666687865,1311367216,1658992511,3508584917,1675157802,3,0.02631,0.01338, J5_Ori,0,1,80.4,19.7,58.013634,17.739964,29,1.61,103.64284,15.8778,72.43,-1,1,59.94,10,-1
R05B25, It_KAU,20181031_035520,0.9,0.067,17.109, Saitama1_W6,9,2018,10,30,18,55,20.37,57.8,52.2,70.13887,11.422469,69.321747,10.520686,330.104706,40.726372,3751979978,143244604,311414168,3562849471,330099778,3,0.02367,0.00984, It_KAU,0,5.7,76.2,14.7,69.747459,11.009971,29,1.4,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_XDR,20181031_035950,0.7,0.067,16.147, Saitama1_N6,9,2018,10,30,18,59,50.72,187.5,27.8,243.664505,79.713165,248.721542,79.175529,35.157314,9.060811,71807568,3540869168,3667181762,189865369,3686289093,3,0.02336,0.01185, Ie_XDR,0,3.6,-1,-1,246.204453,79.455742,62,0.71,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181031_040008,0.3,0.367,9.894, Saitama1_S1,9,2018,10,30,19,0,8.84,25.4,37.5,82.927979,-12.971354,80.636955,-15.80795,2.790498,36.634907,2607508789,1439653936,1122611732,2473684637,1122539952,3,0.0098,0.00335, J5_Ori,0,2.7,48.9,-27.2,81.850403,-14.31725,72,1.07,97.9128,7.10744,67.15,-1,1,59.94,23,-1
R05B25, I0_NAU,20181031_040300,-0.2,0.083,17.613, Saitama1_SL,9,2018,10,30,19,3,0.48,332.8,37.2,125.963318,-12.63503,126.726189,-13.939811,28.893015,-28.770437,1074278294,204029244,1348230372,1231398209,1347335778,3,0.01731,0.00287, I0_NAU,0,2.4,68.8,26.9,126.267586,-13.157392,55,1.14,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_AUM,20181031_041112,0.9,0.083,20.641, Saitama1_W6,9,2018,10,30,19,11,12.81,46.4,51,78.797028,5.914808,77.832466,4.442775,344.943207,32.973446,13900149,2814140464,1129113087,149766906,1114724165,3,0.02819,0.00728, Ib_AUM,0,4.1,39.9,6.9,78.390831,5.295924,37,1.16,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181031_041143,0.6,0.083,13.356, Saitama1_N6,9,2018,10,30,19,11,43.23,197.5,19.6,238.439148,67.642288,240.7146,66.876556,16.233961,16.944574,2075081617,3400482108,516405639,1956734346,481255331,3,0.01576,0.01043, spo,0,-1,-1,-1,239.286453,67.36657,14,1.7,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_XDR,20181031_041658,1.4,0.267,10.488, Saitama1_W6,9,2018,10,30,19,16,58.24,74.7,24.8,46.309559,2.897616,45.946999,0.100115,315.934021,7.377981,2422344444,289553724,1785335693,2565905944,1771702947,3,0.0233,0.01776, Ie_XDR,0,5.5,43.2,15.2,46.130482,1.516761,67,1.24,75.37128,77.0434,44.54,-1,1,59.94,15,-1
R05B25, spo,20181031_041751,-0.8,0.2,23.212, Saitama1_N6,9,2018,10,30,19,17,51.47,173.2,59,98.728462,66.446693,87.324257,67.698181,76.073853,-21.914188,4137862488,3739967536,1084078471,4261855886,1178978342,3,0.02503,0.01044, spo,0,-1,-1,-1,93.23764,67.16716,19,1.57,158.32195,18.77193,57.19,-1,1,59.94,13,-1
R05B25, J5_nTa,20181031_041845,1.5,0.167,12.093, Saitama1_SL,9,2018,10,30,19,18,45.05,358.8,40.3,108.938591,-13.730181,110.847,-14.581614,351.690643,-61.899757,2609195381,1439653936,1115801231,2467395152,1130291968,3,0.1096,0.01102, J5_nTa,0,3.7,33.7,16.4,110.08963,-14.24926,5,1.82,330.24045,25.08394,54.32,-1,1,59.94,5,-1
R05B25, spo,20181031_041853,-1.1,0.083,18.934, Saitama1_E6,9,2018,10,30,19,18,53.63,288.2,55.7,142.735962,20.028246,144.375824,20.045351,325.411865,69.95163,3620540396,2931578172,1632866212,3728275610,1731691575,2,0.03032,0.01156, spo,0,-1,-1,-1,143.294785,20.035772,8,0.45,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_BCN,20181031_042321,0.4,0.284,14.097, Saitama1_N6,9,2018,10,30,19,23,21.64,191,23.4,249.176498,74.357094,259.126312,71.617142,29.689123,12.194311,649441699,2455059772,1361433123,709376707,1351990285,3,0.02366,0.00931, I0_BCN,0,1,69.2,3.3,254.245743,73.128548,122,0.19,120.97755,6.84571,70.27,-1,1,59.94,18,-1
R05B25, It_KAU,20181031_042447,2.4,0.117,14.494, Saitama1_N6,9,2018,10,30,19,24,47.4,180.8,21.3,286.780853,75.339409,286.856506,73.690033,17.263134,0.116528,2426834511,591880240,2045271676,2639404086,2014027448,3,0.02286,0.01087, It_KAU,0,4.3,86.1,29.6,286.830841,74.913712,116,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181031_042510,0.8,0.1,27.625, Saitama1_N6,9,2018,10,30,19,25,10.4,181,40.2,118.72345,85.703644,49.121971,89.04866,41.374714,-0.942655,1746330452,1086405948,925847797,1632935069,922971430,3,0.02335,0.01482, spo,0,-1,-1,-1,89.986763,88.574394,118,0.14,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_BCN,20181031_042632,1.6,0.117,14.451, Saitama1_N6,9,2018,10,30,19,26,32.07,172.9,28.2,330.216705,80.095184,326.846893,78.555069,36.807098,-3.968516,2486257398,1396662320,2147643754,2559670334,2268830462,3,0.02786,0.00802, I0_BCN,0,4.7,57.5,-14.2,328.672607,79.448105,128,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, Ib_OBC,20181031_042902,1.3,0.083,14.521, Saitama1_sp,9,2018,10,30,19,29,2.81,268.2,34,172.720047,20.481638,173.301071,19.546846,274.314758,28.284319,2219685200,2274966844,3527780189,2324577395,3550069995,3,-1,0.0126, Ib_OBC,0,2.2,49.2,0.7,172.940002,20.129282,0,0.32,0,0,-1,-1,1,59.94,6,-1
