Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160807_040652,0.2,0.150,20.635, IS2_S, 9.0,2016,08,06,19,06,52.210,349.0,42.7,27.140265,-10.017023,26.677200,-13.092472,298.602051,8.218094,1140047925,204029244,1357230197,1243065905,1343771390,3,0.02009,0.00534, J5_Per,0.0,0.4,63.6,+6.3,26.936779,-11.376851,8,0.30,83.12318,80.21165,58.810,-1.000,0.300,59.940,10,-1
R05B25, Iw_TRI,20160807_040814,1.2,0.100,14.241, IS2_S, 9.0,2016,08,06,19,08,14.700,32.4,30.8,350.708588,-16.074360,349.638580,-17.106388,275.814636,42.116837,2168918693,1439653936,1142579153,2471437549,1137475217,3,0.01765,0.00766, Iw_TRI,0.0,0.3,57.2,-2.0,350.013641,-16.761202,8,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160807_041401,0.5,0.217,13.896, IS2_S, 9.0,2016,08,06,19,14,1.770,4.2,24.3,16.403763,-28.976347,15.617571,-31.925377,112.657143,-11.127922,1135873565,204029244,1358358072,1244651320,1406283167,3,0.02411,0.01122, J5_Per,0.0,1.0,64.6,+8.1,16.046576,-30.338888,23,0.20,50.81515,67.87431,67.530,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160807_041413,1.1,0.167,9.403, IS2_S, 9.0,2016,08,06,19,14,13.350,356.1,16.5,25.445469,-36.693108,25.252506,-38.007412,119.399536,-5.286852,2582151157,1439653936,1109369169,2423721209,1085728718,3,0.02906,0.02722, J5_Per,0.0,2.4,59.7,-0.2,25.303804,-37.662514,46,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Cap,20160804_201225,0.7,0.651,9.567, IS2_N, 9.0,2016,08,04,11,12,25.500,138.1,44.3,194.925613,57.720562,184.281616,55.642700,32.579723,31.044693,1203738131,204029244,1373675101,1251454092,1367061237,1,0.01803,0.00580, J5_Cap,0.0,2.1,24.6,-1.6,188.915359,56.687733,16,0.19,312.09784,-14.88035,25.290,-1.000,1.000,59.940,36,-1
R05B25, spo,20160804_204914,1.0,1.068,0.474, IS2_N, 9.0,2016,08,04,11,49,14.620,142.2,39.9,195.209335,60.501587,194.874481,60.999840,121.029388,-8.767606,2646611194,1439653936,1126717604,2432076282,1138855269,3,0.01925,0.01329, spo,0.0,-1.0,-1.0,-1.0,195.052948,60.736320,23,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, J5_Cap,20160804_205159,2.2,0.133,6.592, IS2_N, 9.0,2016,08,04,11,51,59.920,161.0,35.7,179.789551,74.726410,177.162781,74.244118,33.935982,12.734761,1191658227,204029244,1375153657,1252729025,1368945401,3,0.01723,0.00745, J5_Cap,0.0,4.6,18.9,-24.4,178.434967,74.485237,26,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Cap,20160804_212247,1.9,0.117,11.528, IS2_N, 9.0,2016,08,04,12,22,47.760,139.3,46.7,217.215210,58.458733,214.632492,58.511757,33.286411,31.481201,2621543128,1439653936,1137318782,2431221744,1143023629,2,0.01557,0.00335, J5_Cap,0.0,0.7,25.8,+3.2,216.106827,58.487862,27,0.17,337.42194,-43.02887,42.820,-1.000,1.000,59.940,8,-1
R05B25, spo,20160804_213125,2.6,0.083,10.628, IS2_N, 9.0,2016,08,04,12,31,25.030,175.0,16.6,111.226532,69.420044,113.005798,69.050430,78.905357,-17.585297,1100650730,204029244,1348620867,1247246090,1408612389,3,0.01814,0.01159, spo,0.0,-1.0,-1.0,-1.0,111.584816,69.366585,29,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_NDA,20160804_215537,2.2,0.067,10.063, IS2_N, 9.0,2016,08,04,12,55,37.590,180.3,26.5,101.989693,79.782249,106.983139,79.319885,76.576248,-9.227008,2602956958,1439653936,1116161939,2419156724,1112334662,3,0.02447,0.01563, Iw_NDA,0.0,0.7,54.6,+30.0,103.359085,79.686729,17,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20160804_215907,-1.2,1.051,11.324, IS2_N, 9.0,2016,08,04,12,59,7.450,176.7,29.9,127.117020,82.665703,178.967972,74.850647,116.859512,-7.218326,1077316891,204029244,1346967325,1245927278,1355226766,3,0.01702,0.01411, J5_Per,0.0,1.6,50.2,-16.1,157.550217,80.517021,20,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,64,-1
R05B25, J5_bPi,20160804_221341,1.7,0.067,16.475, IS2_N, 9.0,2016,08,04,13,13,41.280,175.7,37.2,208.338562,86.627975,197.368637,85.833374,70.166389,2.517289,2643198922,1439653936,1128057773,2430633224,1128229738,3,0.02004,0.00594, J5_bPi,0.0,1.4,49.4,+23.6,202.025375,86.230667,25,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_TRI,20160804_221942,0.2,0.217,20.060, IS2_N, 9.0,2016,08,04,13,19,42.730,152.9,47.5,237.090759,67.430962,234.652252,63.173538,133.592010,5.541327,1186153973,204029244,1360953237,1257732141,1443602103,1,0.01907,0.00512, Iw_TRI,0.0,1.7,49.2,-15.7,235.895218,65.520348,25,0.36,36.13599,56.93926,61.970,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160804_223234,-1.5,1.118,8.553, IS2_N, 9.0,2016,08,04,13,32,34.540,188.9,31.9,53.330532,81.141594,154.689819,86.463715,123.501732,-3.026223,2550917861,1439653936,1120603000,2422883894,1115117860,2,0.01740,0.01384, J5_Per,0.0,1.4,61.1,+2.2,67.605469,84.613609,20,0.51,40.73159,58.54158,44.620,-1.000,1.000,59.940,68,-1
R05B25, spo,20160804_224828,1.3,0.367,9.980, IS2_N, 9.0,2016,08,04,13,48,28.740,187.6,29.4,73.273087,80.264427,94.810776,81.795380,108.556618,-7.972703,1123971766,204029244,1344103673,1249541314,1353066716,3,0.02282,0.00640, spo,0.0,-1.0,-1.0,-1.0,82.678680,81.152115,24,0.42,29.22348,50.86146,65.030,-1.000,1.000,59.940,23,-1
R05B25, J5_sdA,20160804_225528,2.6,0.100,6.313, IS2_N, 9.0,2016,08,04,13,55,28.530,166.0,19.4,158.017776,68.849960,158.232544,68.194702,74.497368,-2.499846,2598933520,1439653936,1131313800,2430216688,1106140434,3,0.01648,0.01717, J5_sdA,0.0,0.7,53.6,+30.8,158.094711,68.619621,19,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_TRI,20160804_230456,-0.4,0.467,16.405, IS2_N, 9.0,2016,08,04,14,04,56.140,152.2,37.0,220.712036,67.871719,219.762726,60.222790,127.433060,1.332373,1175731212,204029244,1362689117,1250688821,1371743669,3,0.01943,0.00916, Iw_TRI,0.0,1.4,47.0,-19.5,220.186844,64.168098,21,0.42,36.95682,50.68660,54.260,-1.000,1.000,59.940,29,-1
R05B25, J5_Per,20160804_231230,0.5,0.317,10.189, IS2_N, 9.0,2016,08,04,14,12,30.880,180.3,31.3,119.502579,84.669502,150.685822,83.680878,118.069252,-5.328840,2609594640,1439653936,1117914125,2419903088,1110577698,3,0.02109,0.01097, J5_Per,0.0,2.5,65.9,+10.3,134.847412,84.435677,18,0.44,37.75223,58.64804,66.100,-1.000,1.000,59.940,20,-1
R05B25, J5_jug,20160804_231426,1.2,0.184,6.267, IS2_N, 9.0,2016,08,04,14,14,26.750,170.9,25.0,159.570328,76.031769,156.722900,75.111839,31.383295,8.742353,1089632969,204029244,1368888792,1253873136,1353078471,3,0.02002,0.00572, J5_jug,0.0,2.4,40.9,+38.0,158.057083,75.561462,18,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160804_231800,1.6,0.083,10.560, IS2_N, 9.0,2016,08,04,14,18,0.370,154.5,22.3,188.428345,63.787178,188.996735,62.896729,113.069710,-7.093842,2637734268,1439653936,1126026986,2431874113,1112194032,3,0.02152,0.00706, J5_Per,0.0,3.7,79.5,+32.9,188.650803,63.445488,20,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_kCg,20160804_233542,2.2,0.200,6.157, IS2_N, 9.0,2016,08,04,14,35,42.640,188.3,36.7,36.530182,83.266792,44.431347,82.519341,2.909852,-5.614823,1137273054,204029244,1356206919,1243509801,1356845002,3,0.02099,0.00745, J5_kCg,0.0,0.5,22.1,-10.1,39.955544,82.978012,20,0.66,287.38788,71.24710,48.010,-1.000,1.000,59.940,12,-1
R05B25, J5_bPi,20160804_233831,-0.3,0.267,10.841, IS2_N, 9.0,2016,08,04,14,38,31.830,158.4,29.7,204.943848,70.741905,199.351944,68.636398,71.273682,13.563156,2644012873,1439653936,1126629921,2432571952,1122944387,3,0.01180,0.00639, J5_bPi,0.0,0.3,39.4,-1.4,201.939438,69.684998,13,0.50,346.86908,-22.31007,50.570,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160804_234526,-0.3,0.400,18.016, IS2_N, 9.0,2016,08,04,14,45,26.920,157.9,43.8,251.404816,71.843468,244.851776,65.056313,139.814407,6.880770,1189499974,204029244,1359526031,1256359012,1457505751,3,0.01854,0.00560, J5_Per,0.0,0.5,62.3,+4.3,247.722412,68.572716,19,0.45,43.53746,46.72147,52.360,-1.000,1.000,59.940,25,-1
R05B25, J5_bPi,20160804_234800,1.2,0.167,8.358, IS2_N, 9.0,2016,08,04,14,48,0.280,169.5,22.2,167.116470,72.982292,166.666443,71.610748,71.461288,1.727539,2596232589,1439653936,1132209106,2428712647,1101667921,3,0.02030,0.01085, J5_bPi,0.0,0.3,39.4,-1.3,166.875824,72.274651,16,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160804_234930,0.9,0.284,7.298, IS2_N, 9.0,2016,08,04,14,49,30.160,174.4,16.6,147.627029,69.390846,151.647278,67.954056,103.121788,-15.013364,1078830810,204029244,1370045265,1253292675,1407539365,3,0.01514,0.00857, J5_Per,0.0,2.0,65.3,+9.3,149.757706,68.664330,17,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160804_235403,1.8,0.217,9.833, IS2_N, 9.0,2016,08,04,14,54,3.830,157.8,18.9,187.301407,63.695549,188.774338,61.621922,114.203476,-8.178500,2637309595,1439653936,1125878249,2431684710,1105366556,3,0.01906,0.01208, J5_Per,0.0,2.1,67.1,+12.2,188.083557,62.632561,19,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_bPi,20160804_235418,1.2,0.083,7.655, IS2_N, 9.0,2016,08,04,14,54,18.290,171.4,20.8,161.080475,72.445549,161.046219,71.860931,70.084297,0.315114,1090239199,204029244,1368771375,1253932771,1400529174,3,0.01837,0.00567, J5_bPi,0.0,1.1,39.8,-0.3,161.066010,72.203186,17,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160805_000638,2.2,0.150,6.498, IS2_N, 9.0,2016,08,04,15,06,38.260,137.8,31.7,231.301208,55.040302,229.972702,55.598141,8.874210,27.300224,2620601375,1439653936,1137706171,2425503276,1130305770,2,0.01834,0.00866, spo,0.0,-1.0,-1.0,-1.0,231.026230,55.154163,19,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160805_001841,-0.8,0.501,9.858, IS2_N, 9.0,2016,08,04,15,18,41.940,159.2,20.2,193.183701,65.553322,195.800613,60.768692,116.934021,-6.167176,1203093243,204029244,1373881431,1251408085,1392664136,3,0.01872,0.00464, J5_Per,0.0,2.3,61.9,+3.5,194.492340,63.364304,20,0.43,35.04744,50.06344,55.690,-1.000,1.000,59.940,28,-1
R05B25, Iw_TRI,20160805_004348,2.2,0.167,12.814, IS2_N, 9.0,2016,08,04,15,43,48.200,156.7,28.0,218.834045,68.606621,218.671371,66.475761,127.208374,0.636769,2622026527,1439653936,1137482875,2431157038,1121279044,3,0.01227,0.01092, Iw_TRI,0.0,1.1,49.4,-15.4,218.732422,67.320839,14,0.29,37.78675,3.79511,53.200,-1.000,1.000,59.940,7,-1
R05B25, Iw_NPH,20160805_004401,1.7,0.234,10.542, IS2_N, 9.0,2016,08,04,15,44,1.740,176.2,30.0,172.586334,82.641441,181.376862,80.599724,118.866402,-4.369907,1195181999,204029244,1367593965,1252435872,1344879588,3,0.01921,0.00790, Iw_NPH,0.0,2.0,63.0,+38.7,178.026154,81.521645,17,0.38,35.20633,52.49941,54.810,-1.000,1.000,59.940,13,-1
R05B25, J5_bPi,20160805_005433,1.3,0.083,17.908, IS2_N, 9.0,2016,08,04,15,54,33.820,183.6,37.5,41.735878,86.922249,70.112045,87.228622,67.648895,-2.768818,2554780462,1439653936,1111063769,2422447777,1111230922,3,0.01631,0.00967, J5_bPi,0.0,3.3,41.4,+3.7,52.579453,87.132736,16,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160805_005633,2.6,0.100,11.616, IS2_N, 9.0,2016,08,04,15,56,33.970,178.0,29.9,163.043121,83.049759,168.404419,82.273506,117.093018,-4.858333,1088838555,204029244,1368472864,1254096824,1345364195,3,0.02081,0.00971, J5_Per,0.0,3.3,76.7,+28.3,165.851883,82.653107,19,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Eri,20160805_005915,1.6,0.117,26.479, IS2_N, 9.0,2016,08,04,15,59,15.800,160.3,47.6,283.328949,71.824295,275.020172,70.278938,130.325851,16.306179,2682175478,1439653936,1134657016,2428226695,1152842302,3,0.01569,0.00395, J5_Eri,0.0,1.3,81.6,+25.6,279.729980,71.229561,18,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_TRI,20160805_010341,1.9,0.167,12.095, IS2_N, 9.0,2016,08,04,16,03,41.210,158.5,24.3,213.310867,67.864059,213.605087,65.844528,126.472771,-1.285362,1204363160,204029244,1371762978,1250268579,1358943296,3,0.02234,0.00989, Iw_TRI,0.0,0.7,53.4,-8.6,213.461655,66.870712,18,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20160805_011320,1.3,0.067,12.564, IS2_N, 9.0,2016,08,04,16,13,20.740,170.5,32.7,219.412094,81.262115,215.318649,80.830948,71.455368,7.425596,2622249344,1439653936,1137543082,2431324356,1129398142,3,0.02192,0.00378, J5_sdA,0.0,0.1,43.8,+6.9,217.366440,81.056526,19,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, sm_026,20160805_011333,-0.3,0.350,15.425, IS2_N, 9.0,2016,08,04,16,13,33.620,149.6,32.8,243.695221,64.868431,240.654068,59.638512,138.679947,6.929428,1184434257,204029244,1360308018,1258055261,1369342502,3,0.02622,0.00504, sm_026,0.0,0.1,50.5,-28.8,242.158676,62.461647,18,0.39,37.26696,59.61169,64.880,-1.000,1.000,59.940,22,-1
R05B25, Iw_TRI,20160805_012304,1.7,0.067,15.077, IS2_N, 9.0,2016,08,04,16,23,4.850,147.5,25.1,232.550568,60.003124,231.969482,59.013130,127.590332,8.476645,2620946759,1439653936,1137866082,2425686560,1109653903,3,0.01432,0.00364, Iw_TRI,0.0,4.7,69.3,+18.8,232.238358,59.487156,15,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_TRI,20160805_012452,1.6,0.067,11.589, IS2_N, 9.0,2016,08,04,16,24,52.620,157.3,25.3,222.436707,67.610619,222.277039,66.779526,128.757339,1.506340,1176387273,204029244,1362447653,1250733647,1356143483,3,0.01459,0.00519, Iw_TRI,0.0,0.1,48.5,-16.9,222.343155,67.195473,15,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160805_012553,-0.2,0.334,14.795, IS2_N, 9.0,2016,08,04,16,25,53.920,169.5,45.3,297.660278,78.313316,279.257172,75.573242,142.299393,10.648130,2679354661,1439653936,1136119796,2426724333,1151141187,3,0.01723,0.00346, J5_Per,0.0,2.3,60.6,+1.3,288.029510,77.182709,14,0.54,35.30557,58.04245,62.060,-1.000,1.000,59.940,21,-1
R05B25, J5_sdA,20160805_013119,0.1,0.234,10.069, IS2_N, 9.0,2016,08,04,16,31,19.260,142.0,25.0,239.111084,55.659512,235.006851,55.411133,64.446297,34.224709,1186961408,204029244,1360747169,1257891462,1356979423,3,0.01702,0.00684, J5_sdA,0.0,1.9,46.1,+12.5,236.983215,55.548260,14,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160805_013228,-1.9,0.701,9.791, IS2_N, 9.0,2016,08,04,16,32,28.110,181.2,23.5,153.297272,76.826630,168.852570,71.498642,108.756584,-9.471154,2597269047,1439653936,1129749954,2429977591,1099127344,3,0.01937,0.00465, J5_Per,0.0,3.8,62.1,+3.9,161.944595,74.441887,13,0.40,38.44409,63.57891,70.920,-1.000,1.000,59.940,43,-1
R05B25, spo,20160805_014543,2.3,0.200,7.392, IS2_N, 9.0,2016,08,04,16,45,43.250,144.0,20.1,233.716354,54.592480,231.409988,54.798103,42.227451,34.855717,1178655316,204029244,1361264409,1257507677,1397938575,3,0.02159,0.00683, spo,0.0,-1.0,-1.0,-1.0,232.613983,54.699078,19,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160805_014648,-1.2,0.501,13.837, IS2_N, 9.0,2016,08,04,16,46,48.380,135.4,41.0,273.161957,55.371826,261.857452,58.536781,56.117989,28.863659,2667947747,1439653936,1133587979,2427588313,1145780536,2,0.02200,0.00519, spo,0.0,-1.0,-1.0,-1.0,267.685913,57.099724,20,0.37,336.99841,-21.60984,36.480,-1.000,1.000,59.940,31,-1
R05B25, J5_Per,20160805_014727,2.1,0.184,7.369, IS2_N, 9.0,2016,08,04,16,47,27.190,177.0,15.0,169.843048,68.220840,171.792328,67.032471,110.822388,-11.621396,1087306992,204029244,1367845101,1252315036,1408829918,3,0.01966,0.01146, J5_Per,0.0,0.8,70.1,+17.2,170.744202,67.689209,19,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_TRI,20160805_014735,0.5,0.284,19.159, IS2_N, 9.0,2016,08,04,16,47,35.520,179.8,34.7,165.856903,88.019753,203.635696,83.180656,126.566277,-1.532847,2595743840,1439653936,1132079609,2428513477,1118650172,3,0.02112,0.00504, Iw_TRI,0.0,0.4,72.8,+24.6,193.535385,86.087112,20,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20160805_015343,-1.7,0.284,11.381, IS2_N, 9.0,2016,08,04,16,53,43.870,158.4,38.6,266.701569,72.838028,259.547394,70.555649,130.016495,12.663965,1159707193,204029244,1366321642,1257165250,1365090720,3,0.01474,0.01273, spo,0.0,-1.0,-1.0,-1.0,263.084625,71.786102,12,0.41,41.64822,-2.44758,31.320,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20160805_015456,0.9,0.167,14.287, IS2_N, 9.0,2016,08,04,16,54,56.210,166.4,44.3,294.685333,77.172783,286.720093,75.741966,148.929962,10.659591,2675994653,1439653936,1135783560,2426561170,1157061794,3,0.02137,0.00477, J5_Per,0.0,1.2,61.3,+2.6,290.605713,76.508530,19,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_TRI,20160805_015548,1.5,0.067,11.804, IS2_N, 9.0,2016,08,04,16,55,48.390,176.2,38.1,281.333252,86.651436,270.624298,86.214127,130.059097,2.932838,1169482359,204029244,1364792113,1255784194,1455036106,3,0.02120,0.00784, Iw_TRI,0.0,0.3,37.3,-36.1,275.635010,86.445969,17,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20160805_020157,-1.0,0.467,8.281, IS2_N, 9.0,2016,08,04,17,01,57.270,167.1,27.6,219.559143,75.853546,207.715698,73.681458,69.417877,12.330183,2622439392,1439653936,1137556801,2431333773,1110445116,3,0.02453,0.00683, J5_sdA,0.0,0.4,30.5,-25.6,213.233994,74.846565,21,0.36,325.15381,45.73842,37.310,-1.000,1.000,59.940,29,-1
R05B25, J5_Pau,20160805_020255,-0.2,0.184,12.349, IS2_N, 9.0,2016,08,04,17,02,55.100,142.4,29.1,253.392776,57.794258,249.134521,57.966667,66.128235,31.997866,1188223126,204029244,1359323006,1256392738,1348671896,3,0.02090,0.00719, J5_Pau,0.0,1.8,49.8,+12.6,251.436691,57.891365,16,0.35,358.51981,-32.39346,59.370,-1.000,1.000,59.940,12,-1
R05B25, spo,20160805_021049,0.1,0.517,7.161, IS2_N, 9.0,2016,08,04,17,10,49.140,143.5,23.8,245.880722,56.229008,240.794754,53.925106,107.293022,26.634262,2632432546,1439653936,1139193241,2426363580,1115355583,3,0.01548,0.00733, spo,0.0,-1.0,-1.0,-1.0,243.256760,55.100040,13,0.44,29.21433,-22.90948,47.950,-1.000,1.000,59.940,31,-1
R05B25, J5_Pau,20160805_021049,0.5,0.133,18.144, IS2_N, 9.0,2016,08,04,17,10,49.140,138.3,44.6,285.375977,57.717419,281.315552,58.849682,71.412727,27.653173,1168871080,204029244,1364416628,1255969434,1444449944,3,0.01548,0.00285, J5_Pau,0.0,0.5,46.6,+5.3,283.411377,58.290379,13,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Eri,20160805_021352,-1.1,0.400,12.145, IS2_N, 9.0,2016,08,04,17,13,52.960,164.5,27.6,228.339951,74.132072,226.467194,69.322914,130.781998,2.141143,2617252996,1439653936,1138485443,2425471117,1120748052,3,0.01271,0.00632, J5_Eri,0.0,1.2,51.6,-20.7,227.309311,71.794388,15,0.37,37.87576,55.40036,61.240,-1.000,1.000,59.940,24,-1
R05B25, J5_Per,20160805_021516,-0.7,0.317,12.014, IS2_N, 9.0,2016,08,04,17,15,16.740,154.9,34.4,260.325317,69.491501,256.906189,65.879944,150.205276,7.331964,1161471065,204029244,1366967634,1256830509,1372653673,3,0.02159,0.00581, J5_Per,0.0,4.7,47.2,-21.0,258.631470,67.849884,21,0.51,45.52715,64.39558,53.380,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20160805_021924,-0.8,0.300,8.911, IS2_N, 9.0,2016,08,04,17,19,24.280,183.2,22.3,158.184052,75.403648,164.591385,73.326286,110.100388,-9.868819,2599133172,1439653936,1131296968,2430224762,1100632154,3,0.01463,0.00807, J5_Per,0.0,2.7,62.3,+4.2,161.427292,74.442650,14,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_sdA,20160805_022130,-0.2,0.601,8.313, IS2_N, 9.0,2016,08,04,17,21,30.650,147.6,21.1,240.598663,57.909241,231.299133,57.202862,65.452217,31.998196,1185479324,204029244,1360628210,1257949961,1398690181,3,0.01876,0.00581, J5_sdA,0.0,2.1,44.1,+7.6,235.834747,57.636230,17,0.41,348.10779,-20.93410,47.180,-1.000,1.000,59.940,37,-1
R05B25, J5_bPi,20160805_022452,0.5,0.150,7.794, IS2_N, 9.0,2016,08,04,17,24,52.360,165.7,20.3,212.713455,69.439430,210.412186,68.787254,71.949852,16.199814,2644994170,1439653936,1127422656,2430987440,1100460702,3,0.01656,0.00801, J5_bPi,0.0,1.6,38.4,-3.9,211.489044,69.101120,17,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_TRI,20160805_022819,1.5,0.083,19.618, IS2_N, 9.0,2016,08,04,17,28,19.590,174.5,31.8,217.458328,83.370308,216.411652,81.827904,121.980087,0.635736,1176569460,204029244,1362988472,1250452400,1346474415,3,0.02065,0.00659, Iw_TRI,0.0,5.4,66.5,+13.8,216.984879,82.751343,22,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160805_023302,-1.4,0.250,17.008, IS2_N, 9.0,2016,08,04,17,33,2.320,161.5,29.1,242.771698,72.794418,233.505249,69.812050,104.730110,12.967531,2633351160,1439653936,1138909889,2426076784,1123872775,3,0.01927,0.01188, spo,0.0,-1.0,-1.0,-1.0,238.015472,71.435242,18,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_bPi,20160805_023415,1.4,0.067,7.907, IS2_N, 9.0,2016,08,04,17,34,15.850,161.9,21.5,224.926544,68.168228,223.621475,67.965332,68.864754,20.089958,1175308693,204029244,1362193697,1250865171,1353733143,3,0.01341,0.01629, J5_bPi,0.0,1.2,36.1,-9.5,224.240616,68.083221,14,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NPH,20160805_023555,1.5,0.100,8.915, IS2_N, 9.0,2016,08,04,17,35,55.390,156.0,38.0,275.705322,70.926880,273.127167,70.895714,96.655876,19.070683,2670881374,1439653936,1133847396,2427723674,1136430936,3,0.01891,0.00457, Iw_NPH,0.0,3.7,34.8,-23.3,274.327057,70.914696,18,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160805_023736,-0.7,0.200,14.094, IS2_N, 9.0,2016,08,04,17,37,36.980,160.4,42.7,292.587555,73.809158,284.741333,72.162277,145.493164,13.699859,1173730715,204029244,1363713853,1254167013,1446858877,3,0.02494,0.00574, J5_Per,0.0,3.1,58.7,-1.8,288.567657,73.041649,13,0.63,36.19017,54.00522,55.350,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160805_024726,1.4,0.083,11.807, IS2_N, 9.0,2016,08,04,17,47,26.740,178.6,32.6,193.356522,85.860817,197.202606,84.940201,123.752625,-1.444749,2648134481,1439653936,1125479790,2432119770,1119756825,3,0.01754,0.00495, J5_Per,0.0,2.4,53.5,-10.5,195.066193,85.498962,11,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_BPE,20160805_025135,0.8,0.250,13.824, IS2_N, 9.0,2016,08,04,17,51,35.830,162.1,28.5,244.930664,72.958328,243.276581,69.563316,145.666931,2.824929,1182912685,204029244,1360153590,1258124769,1342240219,3,0.02141,0.00614, Iw_BPE,0.0,0.1,58.6,-12.7,244.084152,71.371208,17,0.48,54.29566,30.59238,54.500,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160805_025757,2.1,0.083,9.901, IS2_N, 9.0,2016,08,04,17,57,57.170,182.7,26.2,166.526031,79.282784,169.043152,78.693710,117.038589,-7.014926,2595998203,1439653936,1132147859,2428545973,1107895101,3,0.02196,0.00461, J5_Per,0.0,1.3,66.0,+10.4,167.632645,79.030067,17,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160805_030326,1.1,0.067,11.502, IS2_N, 9.0,2016,08,04,18,03,26.220,178.5,27.3,189.235367,80.606766,190.615631,79.819901,116.561180,-2.823580,1197383566,204029244,1374288240,1251212268,1355548599,3,0.01711,0.00294, J5_Per,0.0,5.1,75.1,+25.6,189.952332,80.210083,17,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
