Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160729_194936,0.9,0.400,5.756, KN1_S, 9.0,2016,07,29,10,49,36.590,22.7,30.6,228.269348,-20.536751,229.906082,-22.248018,301.088593,38.255993,2630042079,1439653936,1127962649,2503153228,1118124829,3,0.01393,0.00609, spo,0.0,-1.0,-1.0,-1.0,229.096588,-21.408661,68,0.25,118.66983,43.68833,19.200,-1.000,1.000,29.970,13,-1
R05B25, J5_jug,20160729_195652,1.7,0.167,10.035, KN1_S, 9.0,2016,07,29,10,56,52.090,54.6,35.0,208.894424,-3.013973,207.901825,-4.288330,121.232307,37.766808,1177485881,204029244,1374237662,1326311199,1367714894,3,0.01311,0.00137, J5_jug,0.0,2.5,28.6,-3.3,208.446976,-3.589012,69,0.22,336.56262,47.09518,32.990,-1.000,1.000,29.970,6,-1
R05B25, J5_sdA,20160729_211709,1.0,0.501,9.932, KN1_S, 9.0,2016,07,29,12,17,9.700,38.9,22.9,232.716309,-20.995691,227.760803,-19.239807,277.867676,61.445709,2633874879,1439653936,1127318806,2503711466,1115242524,3,0.01342,0.00358, J5_sdA,0.0,4.3,45.5,+11.1,230.370514,-20.186695,82,0.28,335.09113,-18.00266,44.530,-1.000,1.000,29.970,16,-1
R05B25, J5_Cap,20160729_215035,1.3,0.400,2.444, KN1_S, 9.0,2016,07,29,12,50,35.040,343.2,38.5,292.857910,-14.502181,291.990784,-15.002999,45.516651,-56.121876,1144989095,204029244,1365976897,1340983586,1452955180,3,0.01331,0.00364, J5_Cap,0.0,5.7,26.1,+4.3,292.420044,-14.755767,85,0.31,96.29893,-5.33896,16.290,-1.000,1.000,29.970,13,-1
R05B25, spo,20160729_220843,1.2,0.133,3.420, KN1_S, 9.0,2016,07,29,13,08,43.070,3.6,47.6,281.450653,-6.954584,281.369934,-7.391065,12.717121,-10.286927,2677893595,1439653936,1133163209,2509661947,1161823018,3,0.01251,0.00155, spo,0.0,-1.0,-1.0,-1.0,281.412048,-7.152723,89,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160729_230241,0.9,0.267,12.220, KN1_S, 9.0,2016,07,29,14,02,41.980,28.8,48.1,278.654114,-2.580904,277.453339,-5.642628,9.661183,-21.301664,1166737494,204029244,1359055572,1341313456,1448376234,3,0.01445,0.00924, spo,0.0,-1.0,-1.0,-1.0,278.063934,-4.088864,91,0.32,318.12805,59.00977,29.130,-1.000,1.000,29.970,9,-1
R05B25, spo,20160729_230856,1.1,0.400,8.877, KN1_S, 9.0,2016,07,29,14,08,56.930,2.7,18.1,295.767151,-36.464802,293.227722,-39.444916,46.962536,-26.069466,2658147266,1439653936,1133522094,2511591525,1099188304,3,0.01601,0.00360, spo,0.0,-1.0,-1.0,-1.0,294.528961,-37.954891,52,0.33,352.01608,49.56807,52.310,-1.000,1.000,29.970,13,-1
R05B25, J5_Cap,20160729_231106,-0.1,0.934,2.639, KN1_S, 9.0,2016,07,29,14,11,6.390,6.3,14.7,291.554474,-39.546253,290.068054,-41.502071,41.390827,-22.341175,1144575841,204029244,1366109247,1340755633,1405679582,3,0.01464,0.01316, J5_Cap,0.0,0.0,30.2,+20.7,290.775818,-40.587391,72,0.30,27.56604,64.54032,16.940,-1.000,1.000,29.970,29,-1
R05B25, J5_sdA,20160729_231500,0.9,0.267,15.628, KN1_S, 9.0,2016,07,29,14,15,0.890,35.2,44.7,276.303253,-3.754148,272.203522,-2.626633,352.825165,74.276726,2684292706,1439653936,1140028606,2515318874,1155614745,3,0.01497,0.05134, J5_sdA,0.0,2.8,41.9,+2.3,274.336121,-3.215493,81,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_sdA,20160729_233903,-0.0,0.467,13.730, KN1_S, 9.0,2016,07,29,14,39,3.640,33.4,36.5,279.665588,-11.717657,273.262054,-10.438921,323.072601,74.066078,1173430245,204029244,1367307555,1341449170,1367263923,3,0.01463,0.00206, J5_sdA,0.0,2.9,49.0,+19.5,276.445404,-11.092898,100,0.37,15.84705,-11.35454,40.580,-1.000,1.000,29.970,15,-1
R05B25, spo,20160729_235106,2.8,0.567,1.945, KN1_S, 9.0,2016,07,29,14,51,6.400,8.2,16.6,299.610809,-37.454422,299.952423,-38.518360,20.927481,11.148767,2657527415,1439653936,1133933041,2512061759,1099852172,3,0.01368,0.00443, spo,0.0,-1.0,-1.0,-1.0,299.727539,-37.821548,84,0.38,291.45926,-16.00762,23.450,-1.000,1.000,29.970,14,-1
R05B25, spo,20160729_235239,2.5,0.167,2.310, KN1_S, 9.0,2016,07,29,14,52,39.860,5.9,29.5,304.240906,-24.934629,304.443665,-25.284288,21.305710,25.708324,1147396608,204029244,1364857291,1338114821,1367817519,3,0.01423,0.00462, spo,0.0,-1.0,-1.0,-1.0,304.360809,-25.135309,82,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20160729_235455,0.3,0.501,15.208, KN1_S, 9.0,2016,07,29,14,54,55.590,54.6,33.2,267.370209,-4.431946,263.401825,-10.860847,0.051405,-31.112808,2670219467,1439653936,1139118012,2516419508,1130038742,3,0.01496,0.00150, J5_Per,0.0,0.4,60.7,+1.5,265.454712,-7.563758,88,0.36,37.30879,53.18430,65.500,-1.000,1.000,29.970,16,-1
R05B25, J5_sdA,20160729_235747,0.9,0.267,5.895, KN1_S, 9.0,2016,07,29,14,57,47.230,6.3,21.1,304.196625,-33.259907,302.425293,-33.796192,269.987030,51.582363,1147288852,204029244,1364861646,1338124710,1358531839,3,0.01484,0.00347, J5_sdA,0.0,2.7,50.6,+23.6,303.296600,-33.536377,91,0.35,85.82841,37.49424,57.530,-1.000,1.000,29.970,9,-1
R05B25, J5_sdA,20160730_000610,0.9,0.534,7.794, KN1_S, 9.0,2016,07,29,15,06,10.440,25.2,21.4,286.531952,-28.433714,281.865845,-28.570316,100.207687,-61.419601,2679858307,1439653936,1132647309,2508208069,1114097409,3,0.01420,0.00424, J5_sdA,0.0,2.7,49.2,+20.1,284.157654,-28.523190,81,0.38,24.42000,5.76960,36.220,-1.000,1.000,29.970,17,-1
R05B25, J5_sdA,20160730_001922,2.1,0.200,5.474, KN1_S, 9.0,2016,07,29,15,19,22.330,5.9,24.1,310.405121,-30.236124,309.208679,-30.679989,269.475952,52.351017,1145539083,204029244,1364283610,1338917156,1343835293,3,0.01247,0.00665, J5_sdA,0.0,3.3,46.8,+14.3,309.825226,-30.453127,71,0.31,350.07007,-9.19675,31.580,-1.000,1.000,29.970,7,-1
R05B25, J5_Per,20160730_002033,-1.4,0.167,24.624, KN1_S, 9.0,2016,07,29,15,20,33.940,343.3,42.3,329.476501,-10.921352,327.632416,-14.127492,245.500885,28.542406,2662924863,1439653936,1145260661,2490502362,1157335499,3,0.01092,0.00919, J5_Per,0.0,2.9,74.8,+25.1,328.761322,-12.175653,81,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160730_002806,-2.3,1.401,2.975, KN1_S, 9.0,2016,07,29,15,28,6.660,45.2,16.2,271.108551,-22.968151,268.920807,-26.140375,14.633972,-28.891298,1170182648,204029244,1359765153,1334005020,1396021195,3,0.01197,0.00890, spo,0.0,-1.0,-1.0,-1.0,270.280640,-24.191179,92,0.50,300.09164,29.52123,17.150,-1.000,1.000,29.970,41,-1
R05B25, J5_sdA,20160730_003117,1.2,0.167,14.151, KN1_S, 9.0,2016,07,29,15,31,17.650,54.3,38.5,280.207916,-0.642053,278.147034,0.008774,8.174822,72.469650,2677292755,1439653936,1133072466,2509506349,1145310815,3,0.01220,0.00915, J5_sdA,0.0,2.5,46.0,+12.3,279.433746,-0.397633,89,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sdA,20160730_003124,1.6,0.467,4.884, KN1_S, 9.0,2016,07,29,15,31,24.090,32.6,10.0,279.146576,-35.189075,276.357727,-35.318157,91.842354,-54.590279,1166944419,204029244,1358974358,1341382701,1380721002,3,0.01268,0.00328, J5_sdA,0.0,3.0,54.6,+33.3,277.157959,-35.293194,85,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20160730_003215,1.0,0.400,10.818, KN1_S, 9.0,2016,07,29,15,32,15.170,14.6,18.5,303.066498,-34.361389,299.572205,-37.656857,58.099659,-31.752480,2652716819,1439653936,1135288826,2510400600,1100590415,3,0.01046,0.00412, J5_Per,0.0,1.5,74.1,+24.0,301.371307,-36.007233,80,0.49,347.04147,27.85456,67.170,-1.000,1.000,29.970,13,-1
R05B25, spo,20160730_003736,1.8,0.467,16.099, KN1_S, 9.0,2016,07,29,15,37,36.560,26.4,29.7,296.841980,-20.366493,288.876923,-21.004629,279.253235,68.722206,1142402535,204029244,1365589050,1339302139,1371277437,3,0.01184,0.00386, spo,0.0,-1.0,-1.0,-1.0,292.701477,-20.744638,85,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1
R05B25, spo,20160730_004242,1.6,0.834,2.463, KN1_S, 9.0,2016,07,29,15,42,42.510,16.0,36.2,309.046631,-16.868855,310.347595,-18.519035,26.835939,34.896358,2654891484,1439653936,1134829323,2511144004,1136367959,3,0.01240,0.00966, spo,0.0,-1.0,-1.0,-1.0,309.587341,-17.559439,88,0.48,305.45197,-13.05222,67.280,-1.000,1.000,29.970,25,-1
R05B25, J5_sdA,20160730_004607,1.1,0.400,7.390, KN1_S, 9.0,2016,07,29,15,46,7.680,34.0,21.0,288.198914,-25.087629,284.941528,-25.141001,284.129608,64.856789,1170514408,204029244,1366435528,1340384260,1351892541,3,0.01426,0.00310, J5_sdA,0.0,3.2,47.8,+16.7,286.569305,-25.123234,88,0.47,14.69482,-1.47468,33.810,-1.000,1.000,29.970,13,-1
R05B25, J5_sdA,20160730_004755,1.7,0.200,5.156, KN1_S, 9.0,2016,07,29,15,47,55.050,10.4,21.4,312.287933,-32.439034,311.136108,-32.900047,270.338867,49.483883,2664662660,1439653936,1136228817,2488489791,1109367888,3,0.01390,0.00888, J5_sdA,0.0,1.4,51.5,+25.6,311.739288,-32.660534,94,0.48,342.67200,-15.36200,43.850,-1.000,1.000,29.970,7,-1
R05B25, J5_sdA,20160730_004813,1.5,0.234,2.886, KN1_S, 9.0,2016,07,29,15,48,13.770,348.2,21.1,336.937134,-32.445110,336.782074,-33.085289,73.150528,-9.661941,1529143200,204029244,1453919097,1308737073,1356270365,3,0.01214,0.00303, J5_sdA,0.0,0.3,57.0,+39.2,336.869019,-32.727512,84,0.46,340.20151,-16.49895,46.400,-1.000,1.000,29.970,8,-1
R05B25, J5_sdA,20160730_005202,2.5,0.133,3.023, KN1_S, 9.0,2016,07,29,15,52,2.170,351.0,14.6,336.127350,-39.365326,336.065674,-39.739239,70.279572,-5.050197,2170452687,1439653936,1146963529,2491342662,1105256634,3,0.01137,0.00398, J5_sdA,0.0,1.6,57.2,+39.7,336.093292,-39.558376,87,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sdA,20160730_005811,2.0,0.267,2.847, KN1_S, 9.0,2016,07,29,15,58,11.570,355.6,29.8,330.632904,-24.764313,330.087067,-25.381203,259.119324,34.502605,1155400290,204029244,1454633531,1310045309,1373571565,3,0.01210,0.02889, J5_sdA,0.0,3.2,44.2,+8.0,330.408112,-25.019361,89,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20160730_005842,2.6,0.300,1.949, KN1_S, 9.0,2016,07,29,15,58,42.130,21.2,28.9,306.487518,-22.718939,306.466309,-23.329863,37.192841,-1.684068,2654029957,1439653936,1134609585,2510694387,1130417451,3,0.01287,0.00860, spo,0.0,-1.0,-1.0,-1.0,306.477478,-23.008186,94,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_Cap,20160730_010446,1.1,0.667,3.759, KN1_S, 9.0,2016,07,29,16,04,46.300,356.6,28.7,331.325562,-25.914684,333.606934,-27.367666,30.277777,46.707661,1153694511,204029244,1454569716,1310091819,1368378700,3,0.01220,0.00288, J5_Cap,0.0,5.8,25.9,+3.5,332.454620,-26.642942,89,0.50,254.14815,10.43197,12.000,-1.000,1.000,29.970,21,-1
R05B25, J5_sdA,20160730_010609,1.2,0.234,4.770, KN1_S, 9.0,2016,07,29,16,06,9.180,10.5,30.1,318.458191,-23.830107,317.182648,-24.184170,281.066772,60.929512,2666928114,1439653936,1135754259,2489258177,1125302008,3,0.01156,0.02528, J5_sdA,0.0,2.0,46.4,+13.2,317.970367,-23.966991,91,0.52,348.74060,-13.96813,29.680,-1.000,1.000,29.970,8,-1
R05B25, spo,20160730_011226,1.5,0.267,1.426, KN1_S, 9.0,2016,07,29,16,12,26.590,345.0,33.2,343.296814,-20.037104,343.505615,-20.349663,61.188538,29.905396,1527336764,204029244,1453391727,1309515201,1365737402,3,0.01235,0.00265, spo,0.0,-1.0,-1.0,-1.0,343.411194,-20.208492,92,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_sdA,20160730_011458,1.3,0.334,6.616, KN1_S, 9.0,2016,07,29,16,14,58.650,16.3,38.6,317.502899,-14.525414,315.176880,-14.284421,339.604279,74.376945,2666560085,1439653936,1135693299,2489132382,1142442973,3,0.01318,0.01755, J5_sdA,0.0,2.5,50.0,+22.2,316.391724,-14.413192,94,0.46,1.98900,-17.94871,24.570,-1.000,1.000,29.970,11,-1
R05B25, spo,20160730_011620,1.3,0.167,3.720, KN1_S, 9.0,2016,07,29,16,16,20.360,60.7,32.5,283.586548,-1.464713,282.935913,-1.354969,4.964457,80.320831,1172957106,204029244,1366889051,1341880410,1372405557,1,0.01287,0.00453, spo,0.0,-1.0,-1.0,-1.0,283.323822,-1.420421,99,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20160730_011832,0.2,0.400,14.817, KN1_S, 9.0,2016,07,29,16,18,32.230,20.0,30.6,313.097229,-21.442057,309.771667,-26.477222,55.226852,-28.147566,2664841571,1439653936,1136275669,2488453737,1130138528,3,0.01061,0.00418, J5_Per,0.0,5.5,56.9,-4.8,311.424164,-24.033413,79,0.47,42.43202,61.45101,62.190,-1.000,1.000,29.970,13,-1
R05B25, J5_Cap,20160730_012154,1.3,0.601,3.299, KN1_S, 9.0,2016,07,29,16,21,54.130,5.5,24.6,326.530579,-29.789118,328.083008,-31.246771,32.322041,35.614735,1155941661,204029244,1455008688,1311606630,1342630725,3,0.01252,0.00362, J5_Cap,0.0,5.3,26.7,+6.7,327.287506,-30.507595,83,0.48,298.41779,-4.03120,19.030,-1.000,1.000,29.970,19,-1
R05B25, spo,20160730_012356,1.9,0.334,5.300, KN1_S, 9.0,2016,07,29,16,23,56.250,31.0,11.1,294.656097,-35.052753,293.875458,-36.705311,36.910618,-16.832579,2655742756,1439653936,1134461394,2511451876,1095985439,3,0.01342,0.02475, spo,0.0,-1.0,-1.0,-1.0,294.263123,-35.893871,85,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20160730_012730,1.1,0.400,2.160, KN1_S, 9.0,2016,07,29,16,27,30.230,352.4,30.0,340.964050,-24.294016,341.070313,-25.135052,68.269890,5.944941,1528497705,204029244,1453551849,1309149438,1372661253,3,0.01435,0.00371, spo,0.0,-1.0,-1.0,-1.0,341.018005,-24.722561,89,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, J5_sdA,20160730_013232,0.5,0.567,8.171, KN1_S, 9.0,2016,07,29,16,32,32.910,31.9,36.2,309.101440,-12.527482,304.381439,-11.827374,342.455231,75.103584,2654918906,1439653936,1134833723,2511153944,1135026523,3,0.01522,0.00357, J5_sdA,0.0,3.2,46.1,+12.5,306.966766,-12.221252,89,0.45,356.83514,-16.60664,29.710,-1.000,1.000,29.970,18,-1
R05B25, J5_sdA,20160730_013515,1.6,0.434,1.848, KN1_S, 9.0,2016,07,29,16,35,15.330,351.5,43.0,342.061615,-11.297384,342.451721,-10.605811,258.262939,28.401339,1526891426,204029244,1453513245,1309401313,1471728703,3,0.01271,0.00335, J5_sdA,0.0,1.6,37.5,-8.4,342.243530,-10.975310,84,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1
R05B25, J5_bPi,20160730_013918,2.2,0.167,2.700, KN1_S, 9.0,2016,07,29,16,39,18.650,0.9,13.5,335.588409,-41.173355,335.567413,-41.640541,66.854103,-1.446738,2170366756,1439653936,1146910507,2491393135,1104073361,3,0.01488,0.00753, J5_bPi,0.0,0.4,27.6,-30.9,335.577667,-41.412766,92,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160730_014232,1.6,0.467,1.919, KN1_S, 9.0,2016,07,29,16,42,32.940,43.7,20.5,293.810028,-20.504932,293.112000,-21.113897,44.301151,-43.107784,1143309623,204029244,1365920105,1341126729,1351986519,3,0.01340,0.00247, spo,0.0,-1.0,-1.0,-1.0,293.461273,-20.810156,89,0.45,314.61575,-3.55885,12.000,-1.000,1.000,29.970,14,-1
R05B25, spo,20160730_014238,1.6,0.534,2.362, KN1_S, 9.0,2016,07,29,16,42,38.350,53.9,19.9,285.700775,-14.748507,284.453979,-15.065969,239.392609,69.138580,2679410654,1439653936,1132532512,2510196028,1113093235,3,0.01389,0.01064, spo,0.0,-1.0,-1.0,-1.0,285.033508,-14.919363,85,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,16,-1
R05B25, spo,20160730_014313,0.6,0.501,2.532, KN1_S, 9.0,2016,07,29,16,43,13.480,354.3,27.7,343.355011,-26.748676,343.692261,-27.965832,67.070908,12.252887,1527441202,204029244,1453385996,1309505652,1368903530,3,0.01434,0.00264, spo,0.0,-1.0,-1.0,-1.0,343.505341,-27.294672,89,0.43,339.61612,-15.15982,38.000,-1.000,1.000,29.970,16,-1
R05B25, J5_Per,20160730_014328,1.0,0.300,7.494, KN1_S, 9.0,2016,07,29,16,43,28.160,50.5,13.4,283.788116,-21.723309,282.165588,-23.421961,31.684757,-37.642986,2676710193,1439653936,1133391925,2509959938,1092208737,3,0.01224,0.00515, J5_Per,0.0,2.2,69.1,+15.5,283.067566,-22.484835,81,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160730_015012,0.9,0.234,20.810, KN1_S, 9.0,2016,07,29,16,50,12.000,48.6,37.4,302.756836,-4.366776,298.931946,-7.282208,38.395348,-52.145210,1148894957,204029244,1365105437,1338042584,1365111190,3,0.01292,0.00457, spo,0.0,-1.0,-1.0,-1.0,301.084717,-5.648140,82,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_sdA,20160730_015337,1.1,0.534,2.402, KN1_S, 9.0,2016,07,29,16,53,37.910,4.2,28.3,336.203918,-26.219421,336.177399,-27.488981,66.672890,-0.952156,2170472068,1439653936,1146970326,2491349497,1132077949,3,0.01303,0.00347, J5_sdA,0.0,3.4,53.2,+29.9,336.191589,-26.813089,76,0.49,335.93338,-18.53511,59.090,-1.000,1.000,29.970,17,-1
R05B25, spo,20160730_015442,0.7,0.267,11.121, KN1_S, 9.0,2016,07,29,16,54,42.410,24.5,15.8,311.869568,-33.848732,308.606995,-35.117523,270.443420,48.188652,1152445690,204029244,1364176141,1311870507,1394599653,3,0.01238,0.02434, spo,0.0,-1.0,-1.0,-1.0,310.245148,-34.496124,78,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_jug,20160730_015945,2.0,0.334,3.505, KN1_S, 9.0,2016,07,29,16,59,45.480,347.3,16.9,356.999359,-36.432289,357.964081,-37.333851,60.290871,31.337328,2178659490,1439653936,1148983454,2483458047,1102661890,3,0.01393,0.01821, J5_jug,0.0,0.9,18.7,-36.7,357.467407,-36.873329,83,0.48,337.05069,-13.10329,38.530,-1.000,1.000,29.970,11,-1
R05B25, J5_Eri,20160730_020055,1.2,0.334,15.081, KN1_S, 9.0,2016,07,29,17,00,55.650,26.9,32.4,318.488220,-17.676611,313.278137,-16.888422,343.937042,70.560196,1150797221,204029244,1363524985,1312747127,1361910678,3,0.01414,0.00502, J5_Eri,0.0,1.1,49.8,-23.3,315.957855,-17.311459,87,0.49,12.09981,-17.72252,67.880,-1.000,1.000,29.970,11,-1
R05B25, J5_sdA,20160730_020506,0.7,0.267,11.280, KN1_S, 9.0,2016,07,29,17,05,6.640,8.7,16.6,332.611115,-37.391724,330.922974,-40.069183,78.878807,-20.127811,2662055592,1439653936,1145569051,2490897325,1106516449,3,0.01414,0.00433, J5_sdA,0.0,1.8,-1.0,-1.0,331.752625,-38.781448,84,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_Pau,20160730_020759,1.1,0.334,6.719, KN1_S, 9.0,2016,07,29,17,07,59.280,26.2,47.7,326.610168,-3.681165,324.911255,-2.202463,52.390003,48.837700,1156046251,204029244,1455000622,1311599035,1472774315,3,0.01398,0.00392, J5_Pau,0.0,1.3,29.2,-33.9,325.782990,-2.962018,86,0.52,356.15695,-30.41886,23.570,-1.000,1.000,29.970,11,-1
R05B25, spo,20160730_020819,2.5,0.167,6.228, KN1_S, 9.0,2016,07,29,17,08,19.400,24.1,9.8,312.606689,-39.449081,312.277771,-40.327602,52.881138,-12.230459,2664785078,1439653936,1136260945,2488531860,1095026514,3,0.01517,0.02156, spo,0.0,-1.0,-1.0,-1.0,312.467041,-39.824963,83,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sdA,20160730_021427,1.6,0.334,6.389, KN1_S, 9.0,2016,07,29,17,14,27.060,43.4,27.5,306.421875,-15.015218,304.200562,-14.844891,322.428894,74.408058,1148125577,204029244,1364679571,1338501674,1346884300,3,0.01423,0.00857, J5_sdA,0.0,3.2,44.3,+8.2,305.338654,-14.934871,75,0.56,351.08148,-15.39770,32.180,-1.000,1.000,29.970,11,-1
R05B25, J5_Per,20160730_021656,0.7,0.167,21.020, KN1_S, 9.0,2016,07,29,17,16,56.480,60.4,40.8,304.854462,4.139746,303.011505,1.311144,32.159622,-33.007595,2651303864,1439653936,1135497241,2510619999,1142836876,3,0.01385,0.00147, J5_Per,0.0,2.4,62.0,+3.7,304.086517,2.963094,78,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sdA,20160730_021703,1.2,0.367,4.472, KN1_S, 9.0,2016,07,29,17,17,3.550,26.9,27.5,320.474854,-22.269598,318.753082,-22.703653,284.113190,63.045536,1149370642,204029244,1363325682,1310790776,1370838289,3,0.01442,0.00313, J5_sdA,0.0,2.0,55.0,+34.2,319.705078,-22.466253,80,0.52,12.31465,-6.36658,18.330,-1.000,1.000,29.970,12,-1
R05B25, J5_jug,20160730_021957,0.7,1.368,4.161, KN1_S, 9.0,2016,07,29,17,19,57.590,36.5,12.3,304.139038,-31.198462,305.745728,-36.683292,27.203077,11.277436,2651023863,1439653936,1135394057,2510528523,1098528944,1,0.01443,0.00456, J5_jug,0.0,1.9,28.1,-5.1,304.702179,-33.204044,82,0.57,282.23410,44.60052,28.820,-1.000,1.000,29.970,42,-1
R05B25, spo,20160730_022356,2.2,0.601,6.179, KN1_S, 9.0,2016,07,29,17,23,56.700,4.6,26.6,343.260437,-27.902666,344.223206,-31.452965,67.083794,11.485408,1527346748,204029244,1453362516,1309519750,1347847889,3,0.01249,0.00581, spo,0.0,-1.0,-1.0,-1.0,343.694183,-29.534088,79,0.55,230.70393,76.13517,26.160,-1.000,1.000,29.970,18,-1
R05B25, J5_sdA,20160730_022412,1.8,0.300,6.172, KN1_S, 9.0,2016,07,29,17,24,12.180,38.8,38.3,318.198303,-8.038294,316.378998,-7.342045,28.174583,67.586899,2666831553,1439653936,1135761458,2489094443,1140954055,3,0.01425,0.01951, J5_sdA,0.0,2.6,41.9,+2.2,317.449493,-7.752932,79,0.56,333.98859,-14.13434,61.750,-1.000,1.000,29.970,10,-1
R05B25, J5_sdA,20160730_022839,1.3,0.234,5.557, KN1_S, 9.0,2016,07,29,17,28,39.850,38.6,34.8,317.600342,-11.150665,316.259003,-10.846033,7.419055,73.012123,1150356277,204029244,1363542946,1312594158,1365070432,3,0.01227,0.00442, J5_sdA,0.0,2.9,43.8,+6.9,317.059570,-11.028634,81,0.56,337.77118,-15.66770,48.530,-1.000,1.000,29.970,8,-1
R05B25, J5_jug,20160730_023342,0.8,0.734,7.886, KN1_S, 9.0,2016,07,29,17,33,42.620,6.9,27.8,343.568939,-26.507956,347.132202,-31.363283,58.063328,28.191298,2171226465,1439653936,1147695679,2490166573,1118921264,3,0.01014,0.00559, J5_jug,0.0,1.6,27.2,-8.2,345.329254,-28.975252,76,0.55,278.69806,51.93035,27.720,-1.000,1.000,29.970,23,-1
R05B25, J5_sdA,20160730_023342,2.0,0.234,4.062, KN1_S, 9.0,2016,07,29,17,33,42.620,350.3,27.8,359.922455,-26.221748,0.813691,-26.672272,52.099819,51.228863,1537941184,204029244,1451723294,1315821510,1375152676,3,0.01014,0.00441, J5_sdA,0.0,3.5,45.2,+10.4,0.327627,-26.427685,76,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Per,20160730_023615,1.0,0.367,11.665, KN1_S, 9.0,2016,07,29,17,36,15.240,22.7,20.7,326.405212,-29.980211,323.570526,-33.517403,74.730591,-28.590982,2659509829,1439653936,1145974278,2488019043,1114284529,3,0.01200,0.00294, J5_Per,0.0,0.2,63.8,+6.8,325.136597,-31.604433,80,0.56,26.95160,51.22339,65.230,-1.000,1.000,29.970,12,-1
R05B25, J5_Per,20160730_023719,1.7,0.200,12.265, KN1_S, 9.0,2016,07,29,17,37,19.670,36.3,21.7,314.468170,-23.407633,312.945892,-25.393013,239.801544,31.418648,1153403902,204029244,1363916373,1312194893,1358328028,3,0.01039,0.00299, J5_Per,0.0,1.2,64.7,+8.2,313.700500,-24.418550,78,0.55,35.16375,56.34832,68.440,-1.000,1.000,29.970,7,-1
R05B25, spo,20160730_023934,2.1,0.367,3.644, KN1_S, 9.0,2016,07,29,17,39,34.140,22.6,34.7,332.514404,-16.832096,333.827179,-17.305601,25.288858,63.431004,2662011759,1439653936,1145559792,2491007844,1135748976,3,0.01361,0.00380, spo,0.0,-1.0,-1.0,-1.0,333.121704,-17.052492,85,0.56,176.43886,14.07721,26.800,-1.000,1.000,29.970,12,-1
R05B25, J5_sdA,20160730_024625,1.7,0.267,4.666, KN1_S, 9.0,2016,07,29,17,46,25.650,348.9,20.6,6.011223,-33.124676,7.298639,-33.738239,52.681156,46.441799,1128350031,204029244,1352287435,1233841934,1401404611,3,0.01175,0.00336, J5_sdA,0.0,1.9,50.9,+24.3,6.666739,-33.439831,81,0.54,226.25395,41.58684,41.060,-1.000,1.000,29.970,9,-1
R05B25, J5_sdA,20160730_024625,1.7,0.234,3.299, KN1_S, 9.0,2016,07,29,17,46,25.650,358.7,39.2,354.598358,-15.447294,355.406616,-15.402771,342.877228,74.239929,2167235962,1439653936,1148779975,2483282514,1156343917,3,0.01175,0.00327, J5_sdA,0.0,2.3,34.9,-14.8,354.937408,-15.428976,81,0.54,325.57565,-20.68235,19.360,-1.000,1.000,29.970,8,-1
