Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171124_043100,-1.1,0.684,11.149, Osaka04_,9,2017,11,23,19,31,0.49,321.3,48.7,155.339355,0.386879,149.987076,7.040765,245.648361,38.615059,2598272035,1439653936,1119812061,2441835342,1142246118,3,0.01627,0.0053, spo,0,-1,-1,-1,153.814255,2.294695,54,0.29,0,0,-1,-1,1,59.94,42,-1
R05B25, spo,20171124_043757,1.1,0.133,12.607, Osaka04_,9,2017,11,23,19,37,57.63,11.7,50,125.207253,-4.624125,123.836838,-3.673661,208.581726,54.969299,1104325203,204029244,1349871933,1274895167,1454721862,3,0.01336,0.0051, spo,0,-1,-1,-1,124.522186,-4.149572,58,0.28,163.33308,-27.56744,42,-1,1,59.94,9,-1
R05B25, J5_Com,20171124_044630,1.8,0.033,13.79, Osaka04_,9,2017,11,23,19,46,30.45,31,66,122.371338,13.582846,122.269104,13.135965,29.390804,12.158679,2609057416,1439653936,1116632056,2443012619,1158161057,3,0.01526,0.00451, J5_Com,0,7.2,62.1,-3,122.320892,13.346972,58,0.32,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_psU,20171124_044832,0.7,0.1,17.542, Osaka04_,9,2017,11,23,19,48,32.11,17.9,81.1,132.293564,26.307568,130.830826,25.189354,14.454082,43.36755,1077672368,204029244,1349253727,1272994337,1412569331,3,0.01496,0.00894, J5_psU,0,1.7,64,3.7,131.554306,25.746887,54,0.3,186.66243,46.59879,42.64,-1,1,59.94,7,-1
R05B25, J5_Leo,20171124_045001,1.8,0.05,18.578, Osaka04_,9,2017,11,23,19,50,1.41,14.1,49.9,126.687798,-4.43111,125.931076,-5.030054,42.183289,50.992783,2612774765,1439653936,1115999936,2443138985,1136038311,3,0.01214,0.00695, J5_Leo,0,0.2,80.2,13.2,126.413673,-4.655183,60,0.31,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171124_045507,1,0.133,16.236, Osaka04_,9,2017,11,23,19,55,7.11,340.2,68,144.520966,13.868894,142.638046,14.979405,255.829239,55.806232,1080144134,204029244,1348074161,1273310051,1459720785,3,0.01393,0.03239, spo,0,-1,-1,-1,143.57106,14.432382,57,0.28,184.6106,-13.12048,40.93,-1,1,59.94,9,-1
R05B25, spo,20171124_045610,0.3,0.133,22.983, Osaka04_,9,2017,11,23,19,56,10.92,53.5,58,111.346992,13.025103,108.415268,11.851035,352.165619,64.61805,2613305240,1439653936,1123923119,2442581700,1143191951,3,0.01359,0.00787, spo,0,-1,-1,-1,109.912102,12.455743,52,0.27,174.70981,25.32179,58.77,-1,1,59.94,9,-1
R05B25, spo,20171124_045703,2.2,0.033,13.941, Osaka04_,9,2017,11,23,19,57,3.29,52.3,52.7,108.465851,8.572469,108.096947,8.314033,6.689714,53.585239,1102235384,204029244,1343131431,1274444968,1454192345,3,0.0141,0.01323, spo,0,-1,-1,-1,108.300156,8.444402,55,0.26,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20171124_050224,0.7,0.317,7.389, Osaka04_,9,2017,11,23,20,2,24.09,296.3,54.7,171.250061,14.838653,171.930496,17.105862,77.04953,15.454814,2596003416,1439653936,1128688315,2444243706,1150301426,3,0.01349,0.00427, spo,0,-1,-1,-1,171.545959,15.831146,56,0.33,167.27962,0.92511,63.96,-1,1,59.94,20,-1
R05B25, J5_Leo,20171124_050400,1.5,0.067,21.065, Osaka04_,9,2017,11,23,20,4,0.33,43.1,52.6,114.599327,5.058223,113.316673,4.533151,12.443718,67.163147,1100324113,204029244,1342568288,1274665526,1453995033,3,0.01677,0.0066, J5_Leo,0,0.3,79.5,12.2,113.9151,4.787428,59,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_tPy,20171124_051522,1.4,0.1,21.942, Osaka04_,9,2017,11,23,20,15,22,356.1,71,143.407059,15.817475,143.666443,18.032997,51.668709,6.111818,2585510523,1439653936,1118661502,2441363841,1179207249,3,0.01401,0.00223, J5_tPy,0,2.8,66.7,9,143.532852,16.898487,61,0.33,137.44765,-31.92256,58.79,-1,1,59.94,7,-1
R05B25, J5_Leo,20171124_051815,1.2,0.083,16.823, Osaka04_,9,2017,11,23,20,18,15.54,63.3,60.1,114.865021,18.104605,113.410271,18.002272,307.564423,71.472046,1100351082,204029244,1342444364,1274656067,1443884280,3,0.01467,0.00542, J5_Leo,0,3.1,56.8,-19.9,114.284363,18.065079,58,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_daD,20171124_051907,2.4,0.133,13.082, Osaka04_,9,2017,11,23,20,19,7.54,340.2,46.3,156.686951,-6.940581,156.161133,-8.592683,68.864624,17.335669,2596667662,1439653936,1118893481,2441748151,1135418755,3,0.0123,0.00993, J5_daD,0,2.4,31.7,-25.3,156.416229,-7.792897,49,0.35,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20171124_052110,1.5,0.067,17.263, Osaka04_,9,2017,11,23,20,21,10.96,290.8,62.5,171.272354,21.837551,172.186356,22.643116,60.226032,41.860916,1088033490,204029244,1370556390,1272045017,1472523899,3,0.0136,0.0046, spo,0,-1,-1,-1,171.711212,22.233015,55,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171124_052155,0.8,0.133,17.175, Osaka04_,9,2017,11,23,20,21,55.37,39.2,53.2,121.418129,4.387545,119.251892,3.729356,17.25275,72.592316,2610792551,1439653936,1116506291,2442990493,1147486625,3,0.01498,0.00758, spo,0,-1,-1,-1,120.327095,4.056902,56,0.32,183.36696,16.59375,42.66,-1,1,59.94,9,-1
R05B25, J5_Com,20171124_015104,1.8,0.033,18.565, Osaka04_,9,2017,11,23,16,51,4.11,33.3,47.8,69.213791,-2.336305,68.716736,-2.74988,342.027039,50.198368,1116749722,204029244,1355340441,1267015625,1373686808,3,0.01053,0.00522, J5_Com,0,0.2,46.4,-27.4,68.998634,-2.520523,78,0.38,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20171124_015554,1.1,0.184,29.193, Osaka04_,9,2017,11,23,16,55,54.36,58.1,51.2,59.395061,9.832965,53.915112,9.866728,234.563171,80.132652,2553902296,1439653936,1109474236,2447433198,1126693414,3,0.01038,0.00233, spo,0,-1,-1,-1,56.956604,9.858908,72,0.36,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20171124_050543,3,0.05,31.318, Osaka04_,9,2017,11,23,20,5,43.63,74.7,65,112.90625,25.179472,111.178024,25.096313,298.87677,64.696472,1101743633,204029244,1342666374,1274577656,1471815806,3,0.00974,0.00743, spo,0,-1,-1,-1,111.7733,25.133356,50,0.31,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_kDr,20171124_190831,0.6,0.517,15.933, Osaka04_,9,2017,11,24,10,8,31.28,47.7,42.9,318.110626,-1.091177,320.117126,-8.907952,47.833157,14.265705,2657551342,1439653936,1135485847,2421060894,1153587499,3,0.00903,0.00561, J5_kDr,0,1,45.7,2.2,319.054718,-4.792859,12,0.39,176.16574,65.923,47.38,-1,1,59.94,29,-1
R05B25, spo,20171124_192602,1.9,0.1,3.828, Osaka04_,9,2017,11,24,10,26,2.11,313.1,66.4,13.140328,17.200077,12.893024,17.473875,117.149292,38.03397,1131296845,204029244,1352296478,1269750581,1453544891,3,0.00773,0.00453, spo,0,-1,-1,-1,13.050025,17.29744,12,0.44,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171124_195547,1.2,0.517,12.87, Osaka04_,9,2017,11,24,10,55,47.63,83.1,62.1,331.280823,27.115334,332.311615,20.580109,65.141594,7.49093,2664472701,1439653936,1135707753,2423529069,1186379914,3,0.01045,0.00612, spo,0,-1,-1,-1,331.770874,24.09182,15,0.36,319.54041,60.21904,39.26,-1,1,59.94,32,-1
R05B25, J5_oEr,20171124_204504,0.8,0.184,7.39, Osaka04_,9,2017,11,24,11,45,4.6,46.5,37.7,339.949158,-5.772544,338.624298,-5.801823,326.863861,84.074654,1149465940,204029244,1455013718,1243110972,1458255513,3,0.01171,0.00597, J5_oEr,0,4.7,19,-34.5,339.340363,-5.786381,16,0.39,127.1228,3.24768,35.68,-1,1,59.94,12,-1
R05B25, J5_Hyd,20171124_210513,0.2,0.234,15.548, Osaka04_,9,2017,11,24,12,5,13.6,76,54.6,343.320435,20.320948,339.874207,18.809242,215.85701,58.665478,2660760825,1439653936,1145257051,2423981454,1181425689,1,0.01262,0.00801, J5_Hyd,0,0.5,46.8,-22.1,341.521942,19.543728,16,0.41,121.57008,2.52478,48.59,-1,1,59.94,15,-1
R05B25, spo,20171124_223606,1.7,0.1,4.199, Osaka04_,9,2017,11,24,13,36,6.04,51.4,43.2,8.302163,0.853625,7.908608,0.646239,276.682678,62.201328,1131672041,204029244,1352730795,1269622835,1344213373,3,0.01233,0.00917, spo,0,-1,-1,-1,8.119795,0.757532,17,0.6,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_noO,20171124_230000,2,0.033,13.58, Osaka04_,9,2017,11,24,14,0,0.02,25.2,42.3,30.34421,-9.637452,29.788923,-9.850563,323.424591,66.567993,2576386048,1439653936,1115091232,2448715174,1123038782,1,0.0096,0.00738, J5_noO,0,0.9,38.8,-10.9,30.027664,-9.765132,27,0.31,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Gem,20171124_233803,1.3,0.267,7.362, Osaka04_,9,2017,11,24,14,38,3.08,303.2,53.3,89.087402,10.831667,88.899368,8.8958,358.054016,5.384738,1092754977,204029244,1344931589,1267640958,1364556759,3,0.01186,0.00379, J5_Gem,0,3.2,40.1,13.6,88.98967,9.828364,39,0.32,263.23087,15.10269,28.96,-1,1,59.94,17,-1
R05B25, J5_nTa,20171125_002219,0.8,0.484,7.961, Osaka04_,9,2017,11,24,15,22,19.43,284.5,61.7,99.655441,23.896879,103.819427,23.452316,265.55542,65.447304,2602468300,1439653936,1122827533,2442382694,1155234564,3,0.01077,0.00965, J5_nTa,0,1,27,-6.6,101.579575,23.705666,41,0.32,66.10023,22.87714,26.91,-1,1,59.94,30,-1
R05B25, spo,20171125_005058,0.8,0.868,4.846, Osaka04_,9,2017,11,24,15,50,58.77,16.2,62.2,69.241432,7.792839,71.325104,11.5151,334.991577,28.435087,1116735172,204029244,1355337516,1267014857,1446775206,3,0.01085,0.00962, spo,0,-1,-1,-1,69.890358,8.962032,39,0.49,58.99534,-10.22799,25.02,-1,1,59.94,38,-1
R05B25, J5_Gem,20171125_005716,0.6,0.267,12.071, Osaka04_,9,2017,11,24,15,57,16.33,84.1,61.3,45.772617,27.252064,42.417545,26.070477,265.375885,56.236473,2555063982,1439653936,1109207125,2449138573,1145757528,3,0.01381,0.01011, J5_Gem,0,1.2,33.2,-5.8,44.12299,26.684006,47,0.48,108.91121,31.50314,27.13,-1,1,59.94,16,-1
R05B25, J5_Gem,20171125_010855,2,0.083,12.08, Osaka04_,9,2017,11,24,16,8,55.6,13.2,54.8,73.726311,0.264152,73.288506,-0.640988,343.597626,25.807058,1116358073,204029244,1354868174,1267148085,1364874955,3,0.01217,0.00209, J5_Gem,0,1.5,40.3,14,73.462341,-0.27978,43,0.46,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171125_011205,1.6,1.301,6.541, Osaka04_,9,2017,11,24,16,12,5.2,24.8,62.7,70.817368,9.460759,76.954865,15.97646,332.4151,41.246948,2566593730,1439653936,1110575299,2447868933,1156447798,3,0.01353,0.00812, spo,0,-1,-1,-1,72.600212,11.401178,43,0.42,24.98476,-37.10935,14.42,-1,1,59.94,63,-1
R05B25, J5_sTa,20171125_011621,2.5,0.117,8.404, Osaka04_,9,2017,11,24,16,16,21.69,318.8,49,108.809113,1.42197,109.737206,1.094416,202.832489,70.516739,1102372185,204029244,1343033024,1274431087,1367016310,3,0.01395,0.00493, J5_sTa,0,1.3,26.1,-11.4,109.341766,1.234029,46,0.41,315.59927,5.91767,38.37,-1,1,59.94,7,-1
R05B25, spo,20171125_011841,0.1,0.167,19.592, Osaka04_,9,2017,11,24,16,18,41.84,343.2,76.8,87.793022,22.032274,87.595009,18.763966,356.55954,3.044913,2606391502,1439653936,1121651204,2448216591,1172013214,3,0.01217,0.00889, spo,0,-1,-1,-1,87.691917,20.380867,46,0.37,263.97903,45.65633,37.38,-1,1,59.94,11,-1
R05B25, spo,20171125_012441,1.4,0.133,22.999, Osaka04_,9,2017,11,24,16,24,41.56,6,82,84.256744,26.75511,80.9319,25.831938,297.544861,58.905361,1120394455,204029244,1345397966,1267515285,1464077133,3,0.01277,0.00766, spo,0,-1,-1,-1,82.65522,26.321835,43,0.4,131.42255,30.38158,67.47,-1,1,59.94,9,-1
R05B25, spo,20171125_012951,1.4,0.1,8.401, Osaka04_,9,2017,11,24,16,29,51.73,316.2,46.7,114.907417,0.499942,114.301529,-0.080948,24.385958,46.205753,2616602058,1439653936,1123251875,2442679400,1138899979,3,0.01257,0.00357, spo,0,-1,-1,-1,114.607994,0.212881,46,0.34,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Leo,20171125_025605,-0.8,0.4,24.91, Osaka04_,9,2017,11,24,17,56,5.97,347.4,56.9,114.987221,2.268575,105.907059,-2.021466,20.184837,64.677139,1100438480,204029244,1342465331,1274650637,1457800980,3,0.00982,0.01366, J5_Leo,0,0.4,78.4,10.6,110.733383,0.259558,47,0.45,163.35939,20.63428,69.27,-1,1,59.94,25,-1
R05B25, J5_Gem,20171125_032832,2.1,0.384,10.398, Osaka04_,9,2017,11,24,18,28,32.12,346.3,71.6,120.739029,16.800232,123.914879,14.176308,229.637253,47.010258,2610540254,1439653936,1116440765,2442845485,1171961392,3,0.00991,0.01052, J5_Gem,0,0.9,39.5,11.8,122.259911,15.557643,44,0.38,351.01846,21.73198,17.83,-1,1,59.94,22,-1
R05B25, J5_Leo,20171125_042918,-1,0.267,12.845, Osaka04_,9,2017,11,24,19,29,18.17,280.9,77,146.487442,31.43572,143.947968,34.174942,78.116997,-31.091022,1080852011,204029244,1347847559,1273388547,1412415537,1,0.00993,0.00611, J5_Leo,0,1.4,94.2,32.9,145.330399,32.711082,22,0.36,159.98697,12.84578,59.59,-1,1,59.94,17,-1
R05B25, spo,20171125_043551,0.1,0.284,18.57, Osaka04_,9,2017,11,24,19,35,51,56.5,81.8,125.241791,30.011442,123.920403,24.868135,28.574715,11.364934,2612237653,1439653936,1115826653,2442965682,1176653105,3,0.01143,0.00888, spo,0,-1,-1,-1,124.627396,27.681278,19,0.67,162.24388,74.63685,42.25,-1,1,59.94,18,-1
R05B25, J5_Com,20171125_043936,1.4,0.117,8.559, Osaka04_,9,2017,11,24,19,39,36.64,67.7,74.8,118.144936,27.979704,117.240639,27.075941,5.393084,36.053703,1099512251,204029244,1342230278,1274698095,1465398631,3,0.01153,0.01155, J5_Com,0,5,46,-28.1,117.936188,27.772915,19,0.5,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171125_045642,0.8,0.601,14.666, Osaka04_,9,2017,11,24,19,56,42.66,275.9,61.9,170.333969,27.666605,160.085449,28.812078,330.238953,60.82745,2595512472,1439653936,1128565875,2444351043,1173449466,3,0.00987,0.01091, spo,0,-1,-1,-1,166.515976,28.185814,24,0.44,212.30486,14.5138,39.56,-1,1,59.94,37,-1
R05B25, J5_nTa,20171125_230414,0.6,0.384,11.074, Osaka04_,9,2017,11,25,14,4,14.89,68,54.8,17.093107,16.630436,12.884682,15.021701,250.508316,63.382244,1128631628,204029244,1351878219,1269769820,1374845036,3,0.0143,0.00979, J5_nTa,0,2.1,28,-3.2,15.174547,15.910292,9,0.85,65.07851,26.26725,29.74,-1,1,59.94,24,-1
R05B25, J5_noO,20171125_233830,2.1,0.05,2.976, Osaka04_,9,2017,11,25,14,38,30.91,313.3,52.3,86.196785,6.129564,86.204971,6.016712,356.729462,-4.985865,2605927787,1439653936,1121496162,2448163291,1133861528,3,0.0104,0.00426, J5_noO,0,4.3,38.1,-12.3,86.196243,6.089127,26,0.48,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20171125_234010,-0.6,0.167,8.383, Osaka04_,9,2017,11,25,14,40,10.2,43.5,39.2,27.613874,-5.948202,27.101734,-7.221738,299.981018,21.624266,1132534700,204029244,1350932974,1268038056,1355243786,3,0.01003,0.00857, spo,0,-1,-1,-1,27.345665,-6.616042,16,1.01,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_sTa,20171126_001341,0.6,0.25,6.673, Osaka04_,9,2017,11,25,15,13,41.15,7.8,47.9,63.212093,-7.096354,62.715828,-8.687229,335.393616,17.00193,2553236343,1439653936,1109873991,2447540187,1124490095,3,0.01254,0.01443, J5_sTa,0,2.4,38.4,30.6,62.984043,-7.829009,18,0.79,87.01546,51.00382,15.89,-1,1,59.94,16,-1
R05B25, spo,20171126_010111,1.1,0.1,6.997, Osaka04_,9,2017,11,25,16,1,11.11,43.5,39.7,48.224037,-5.532339,48.302883,-6.241233,317.613312,-6.279917,1108914362,204029244,1357263310,1268642880,1343565585,3,0.00827,0.00385, spo,0,-1,-1,-1,48.262196,-5.875637,25,0.56,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Com,20171126_024118,0.4,0.284,13.681, Osaka04_,9,2017,11,25,17,41,18.85,323.1,68.2,118.84491,16.647543,116.68837,13.33189,18.530525,30.912893,2615988544,1439653936,1116291797,2442914647,1158691613,3,0.0109,0.00763, J5_Com,0,2.9,52.8,-17.4,117.886055,15.188558,33,0.53,137.60052,39.25915,53.57,-1,1,59.94,18,-1
R05B25, spo,20171126_024747,0.5,0.184,19.296, Osaka04_,9,2017,11,25,17,47,47.56,320.3,45.1,133.90242,-2.401135,133.530167,-5.876182,44.158367,6.080676,1076149088,204029244,1349000443,1273078963,1361833758,3,0.01336,0.01199, spo,0,-1,-1,-1,133.731247,-4.002939,5,1.6,273.09647,80.73832,51.22,-1,1,59.94,12,-1
R05B25, J5_Leo,20171126_031216,2.6,0.05,4.471, Osaka04_,9,2017,11,25,18,12,16.31,300.6,57.1,142.091507,14.641555,141.602295,14.507444,10.111775,68.670715,2584891516,1439653936,1118533767,2441465538,1149810598,3,0.00906,0.00388, J5_Leo,0,0.1,96.5,36.2,141.91275,14.588577,26,0.44,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Hyd,20171126_031258,-0.3,0.2,16.018, Osaka04_,9,2017,11,25,18,12,58.12,307.8,85,117.98423,31.614485,118.395348,34.795002,24.798386,5.158928,1099443706,204029244,1342213291,1274702847,1417181674,1,0.00818,0.00541, J5_Hyd,0,3.4,65.1,8.4,118.180725,33.163673,24,0.57,113.46941,-9.57416,41.51,-1,1,59.94,13,-1
R05B25, J5_Leo,20171126_033128,0.8,0.1,23.447, Osaka04_,9,2017,11,25,18,31,28.33,348.7,80.4,120.056351,25.345089,117.433975,25.432375,293.834595,64.52372,2610289266,1439653936,1116375631,2442815450,1177547340,3,0.00938,0.00868, J5_Leo,0,0.2,85,20,118.769577,25.393745,37,0.38,174.4207,13.0254,55.86,-1,1,59.94,7,-1
R05B25, J5_Gem,20171126_034208,-0.3,0.601,13.602, Osaka04_,9,2017,11,25,18,42,8.32,311.6,52.1,148.249924,6.658255,155.330643,2.383718,249.222672,58.479717,1079402291,204029244,1347648586,1273470913,1453417518,1,0.01203,0.00523, J5_Gem,0,5.5,33.9,-4,151.133301,4.932422,43,0.44,75.31287,30.52616,29.42,-1,1,59.94,37,-1
R05B25, J5_Ori,20171126_040825,-0.1,0.25,8.725, Osaka04_,9,2017,11,25,19,8,25.69,326,75.6,135.893661,22.589905,137.980713,23.789259,14.727101,51.20335,2588846577,1439653936,1116887171,2441294159,1182642260,3,0.01041,0.00871, J5_Ori,0,3.8,42.8,-36.3,136.75856,23.092878,23,0.36,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20171126_041704,0.9,0.133,16.05, Osaka04_,9,2017,11,25,19,17,4.39,50.4,44.3,95.996208,1.344003,94.110092,2.368094,8.465581,-61.430046,1091201675,204029244,1344301848,1274131877,1374413334,3,0.00968,0.00862, spo,0,-1,-1,-1,95.073326,1.845493,14,0.55,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_kDr,20171126_043112,0.2,0.083,17.488, Osaka04_,9,2017,11,25,19,31,12.59,355.2,84.2,133.506439,29.049995,133.044754,27.742489,34.871861,15.125003,2588090186,1439653936,1117705408,2441097800,1184798133,3,0.01175,0.00669, J5_kDr,0,1.9,39.1,-12.6,133.31575,28.514059,10,1.1,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Hyd,20171126_052314,-0.3,0.284,11.104, Osaka04_,9,2017,11,25,20,23,14.86,42.8,67.5,130.184769,17.234324,132.434036,19.526651,24.940149,40.28548,1104027082,204029244,1349420333,1275016983,1462322558,3,0.01389,0.00671, J5_Hyd,0,0.1,73.1,21.7,131.182922,18.262365,8,0.79,114.66987,0.04745,53.41,-1,1,59.94,18,-1
R05B25, spo,20171127_013508,1.3,0.15,4.1, Osaka04_,9,2017,11,26,16,35,8.22,62.1,60.7,62.789291,17.933811,62.319229,17.498882,315.158813,43.101608,2552952551,1439653936,1109801708,2447519034,1148415238,3,0.01443,0.01118, spo,0,-1,-1,-1,62.582829,17.743176,25,0.46,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_sTa,20171127_014100,-0.3,0.501,11.368, Osaka04_,9,2017,11,26,16,41,0.56,281.1,71.8,111.84301,29.52533,118.368004,30.62159,316.261261,58.118698,1101359366,204029244,1342801479,1274482010,1473479267,3,0.01605,0.00576, J5_sTa,0,2.7,29.6,0.7,115.036865,30.105268,32,0.4,39.61023,-5.05031,19.64,-1,1,59.94,31,-1
R05B25, spo,20171127_021951,1.2,0.117,26.674, Osaka04_,9,2017,11,26,17,19,51.74,14,47.2,91.535507,-7.147557,88.973625,-8.918724,11.576365,54.274845,2607932053,1439653936,1120962998,2448325652,1128003382,3,0.01305,0.00882, spo,0,-1,-1,-1,90.425079,-7.919084,27,0.47,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171127_024732,1.3,0.2,14.815, Osaka04_,9,2017,11,26,17,47,32.94,280.8,63,137.67363,26.036076,140.3461,24.362856,260.623077,48.07085,1075381106,204029244,1348702081,1273102959,1471016412,3,0.01045,0.00433, spo,0,-1,-1,-1,139.005157,25.214167,20,0.53,65.8382,40.87923,32.11,-1,1,59.94,13,-1
R05B25, J5_noO,20171127_035242,0.2,0.167,11.424, Osaka04_,9,2017,11,26,18,52,42.28,16.4,47.1,113.192039,-6.823794,114.577187,-8.139367,16.143003,-45.722065,2613856049,1439653936,1123086137,2442759735,1139723786,3,0.01421,0.00926, J5_noO,0,0.3,55.8,28.3,113.892639,-7.490736,14,0.41,337.18497,34.15949,34.4,-1,1,59.94,11,-1
R05B25, J5_Gem,20171127_041611,1.6,0.551,15.394, Osaka04_,9,2017,11,26,19,16,11.85,270,71.8,151.973907,32.866348,161.27124,29.888851,300.924316,52.978233,1078787480,204029244,1347350947,1273623517,1459724186,2,0.01315,0.00649, J5_Gem,0,0,38.3,8.6,156.501404,31.523928,27,0.59,58.88643,19.519,26.48,-1,1,59.94,33,-1
R05B25, J5_Leo,20171127_043234,2,0.033,21.423, Osaka04_,9,2017,11,26,19,32,34.27,45.9,71.8,120.374687,21.327686,119.593773,21.286173,308.956482,68.458908,2610398847,1439653936,1116406347,2442822997,1173970505,3,0.01494,0.00814, J5_Leo,0,0.8,79,11.5,119.976593,21.300856,25,0.68,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_And,20171127_043311,0.8,0.15,7.818, Osaka04_,9,2017,11,26,19,33,11.76,326.7,58,151.518021,6.941465,152.470245,6.236432,250.746689,52.796299,1078559661,204029244,1347300471,1273510949,1449156796,3,0.01442,0.00808, J5_And,0,3.5,17.7,-12.9,151.939438,6.629916,26,0.64,32.16312,25.04663,14.12,-1,1,59.94,10,-1
R05B25, spo,20171127_043617,1.2,0.033,14.474, Osaka04_,9,2017,11,26,19,36,17.42,333.4,63.2,147.067749,10.342843,146.639008,9.977606,45.315388,48.165482,2584673476,1439653936,1117966140,2441605879,1157986121,3,0.01026,0.00906, spo,0,-1,-1,-1,146.854813,10.152647,22,0.59,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20171127_043855,1.7,0.2,14.291, Osaka04_,9,2017,11,26,19,38,55.77,36.7,42.4,109.58226,-5.862305,106.984818,-4.622724,7.486409,-63.895882,1102605757,204029244,1342990959,1274542987,1375079152,3,0.01447,0.00425, spo,0,-1,-1,-1,108.297226,-5.251002,25,0.59,177.16135,-27.31269,39.18,-1,1,59.94,13,-1
R05B25, J5_noO,20171127_050142,1.5,0.267,10.92, Osaka04_,9,2017,11,26,20,1,42.67,63.7,64.3,117.035912,20.875614,120.218575,20.967916,303.595215,68.998795,2615309014,1439653936,1123423458,2442866461,1163979472,3,0.01698,0.00699, J5_noO,0,2.5,45.7,5.1,118.358795,20.921158,22,0.57,83.38028,15.8697,38.62,-1,1,59.94,16,-1
R05B25, spo,20171127_050859,0.5,0.701,14.606, Osaka04_,9,2017,11,26,20,8,59.31,322.1,41.8,170.901566,-5.882209,161.106552,-9.564633,95.566177,67.855652,1087910905,204029244,1370657701,1272051173,1359591176,1,0.01771,0.01289, spo,0,-1,-1,-1,167.382797,-7.237569,21,0.51,227.06668,13.92555,41.75,-1,1,59.94,34,-1
R05B25, spo,20171127_051101,1.3,0.033,14.419, Osaka04_,9,2017,11,26,20,11,1.95,29.9,73,135.013504,19.737226,134.74086,20.153635,236.764328,29.569956,2588653509,1439653936,1116769478,2441137871,1169556828,3,0.0171,0.00508, spo,0,-1,-1,-1,134.879089,19.950109,24,0.46,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Leo,20171127_051803,1.9,0.1,7.122, Osaka04_,9,2017,11,26,20,18,3.46,301.1,79.6,155.821289,29.04817,155.543427,29.693512,76.110008,-17.826782,1084413037,204029244,1346914182,1273647445,1416620778,3,0.01158,0.01837, J5_Leo,0,0.9,75.6,6.6,155.744476,29.227451,19,0.53,322.72702,-26.44454,54.97,-1,1,59.94,6,-1
R05B25, J5_Gem,20171127_051835,0.4,0.2,15.336, Osaka04_,9,2017,11,26,20,18,35.46,18.4,47.3,133.398102,-6.291879,135.550781,-8.460884,217.269806,44.075359,2587917366,1439653936,1117663210,2441101238,1132717448,3,0.01362,0.00857, J5_Gem,0,4.5,46.1,30.7,134.475555,-7.381456,18,0.44,64.29292,41.02365,36.52,-1,1,59.94,13,-1
R05B25, spo,20171127_200029,1.4,0.551,4.892, Osaka04_,9,2017,11,27,11,0,29.57,306.3,59.8,31.629084,14.258531,33.005947,11.928154,129.747452,29.061033,1140327658,204029244,1358930051,1268059421,1366464009,3,0.00915,0.00594, spo,0,-1,-1,-1,32.242973,13.225871,5,0.58,9.26458,42.33059,15.15,-1,1,59.94,34,-1
R05B25, spo,20171127_222418,1,0.167,20.361, Osaka04_,9,2017,11,27,13,24,18.73,61.7,49.3,7.329597,10.160211,4.11228,8.908027,252.946243,66.534592,2574021231,1439653936,1112839134,2445979495,1118813270,1,0.00729,0.00404, spo,0,-1,-1,-1,5.758509,9.55358,8,0.24,57.69521,22.69395,68.96,-1,1,59.94,10,-1
R05B25, spo,20171127_235145,1,0.25,6.592, Osaka04_,9,2017,11,27,14,51,45.62,301.4,60.2,91.096542,16.409449,90.520782,17.972994,6.745407,-18.481621,1093567886,204029244,1344737991,1267712127,1446219321,3,0.01232,0.00493, spo,0,-1,-1,-1,90.833542,17.127136,24,0.45,139.04108,-56.62017,13.67,-1,1,59.94,16,-1
