Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160807_021703,-2.7,0.400,23.695, TK8_SZ, 9.0,2016,08,06,17,17,3.920,29.4,51.3,336.515289,0.624670,331.616638,-7.457750,246.139008,31.062458,1529582053,204029244,1453563592,1336676767,1474234513,3,0.11055,0.01290, J5_Per,0.0,0.1,59.0,-1.2,334.077728,-3.417310,16,0.21,54.65841,58.68156,58.280,-1.000,0.300,59.940,25,-1
R05B25, spo,20160807_023417,0.3,0.384,9.729, TK8_SZ, 9.0,2016,08,06,17,34,17.400,64.4,62.9,332.582764,20.924141,333.815186,24.429041,56.064602,-16.536089,2169832450,1439653936,1147075246,2512856704,1193965168,3,0.10729,0.01951, spo,0.0,-1.0,-1.0,-1.0,333.202148,22.709269,19,0.25,320.73730,-12.96852,29.850,-1.000,0.300,59.940,23,-1
R05B25, spo,20160807_024323,-1.4,0.334,27.259, TK8_SZ, 9.0,2016,08,06,17,43,23.700,59.2,64.8,338.031830,20.407423,330.103271,25.822058,92.005707,47.521435,1528082360,204029244,1453441800,1336903248,1441014311,1,0.18315,0.02565, spo,0.0,-1.0,-1.0,-1.0,334.153992,23.160007,23,0.39,47.54168,-33.93259,56.720,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160807_025717,-0.4,0.234,23.275, TK8_SZ, 9.0,2016,08,06,17,57,17.740,44.6,48.7,336.811005,3.140759,334.055359,-1.604997,244.986771,30.119875,2169256963,1439653936,1146445494,2513206780,1158145946,3,0.11122,0.03173, J5_Per,0.0,1.0,61.0,+2.1,335.468597,0.830457,18,0.25,23.39645,52.51967,68.430,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160807_030321,-1.4,0.217,22.528, TK8_SZ, 9.0,2016,08,06,18,03,21.230,22.2,78.4,1.178583,24.706278,358.493927,20.510494,257.029480,27.982182,1131076647,204029244,1352592526,1230285549,1446114568,3,0.10042,0.01852, J5_Per,0.0,0.3,64.6,+8.0,359.948486,22.821152,18,0.33,77.21313,62.37666,45.930,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160807_030419,-0.5,0.217,19.361, TK8_SZ, 9.0,2016,08,06,18,04,19.710,303.7,54.6,35.788662,12.254953,35.339993,8.156385,304.469788,6.048712,2557873437,1439653936,1109288973,2479757805,1127660035,3,0.09708,0.01793, J5_Per,0.0,0.8,65.0,+8.7,35.582237,10.382510,18,0.28,48.10387,65.94740,52.960,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160807_031030,-1.4,0.350,11.166, TK8_SZ, 9.0,2016,08,06,18,10,30.880,254.5,49.6,58.131454,35.712936,59.779396,32.040573,340.695862,-16.835337,1117498274,204029244,1355339902,1240734670,1373901596,3,0.10751,0.02484, J5_Per,0.0,0.4,68.9,+15.2,58.903744,34.034019,20,0.28,27.90618,66.50298,42.070,-1.000,0.300,59.940,22,-1
R05B25, spo,20160807_031115,-1.2,0.133,19.245, TK8_SZ, 9.0,2016,08,06,18,11,15.530,247.5,52.6,55.615166,40.615269,57.387142,42.874397,125.206085,-22.128620,2563599854,1439653936,1111253997,2475801134,1138673099,3,0.09913,0.01275, spo,0.0,-1.0,-1.0,-1.0,56.452915,41.706558,17,0.27,35.69640,1.23890,68.750,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160807_031536,-0.9,0.334,20.218, TK8_SZ, 9.0,2016,08,06,18,15,36.960,334.0,41.2,28.640936,-9.565355,27.780052,-16.250128,299.820374,6.963984,1137455170,204029244,1358195293,1235360658,1355412456,3,0.17313,0.01709, J5_Per,0.0,0.9,62.7,+4.8,28.222389,-12.860393,16,0.45,41.31104,59.11577,61.460,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160807_031551,-0.7,0.133,22.084, TK8_SZ, 9.0,2016,08,06,18,15,51.370,25.1,45.1,351.599335,-6.171451,350.291656,-8.785846,264.640167,26.132111,2166730858,1439653936,1148925776,2514971464,1164696904,3,0.16996,0.01655, J5_Per,0.0,0.3,62.1,+3.9,350.921997,-7.529983,16,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160807_031835,-0.1,0.217,6.552, TK8_SZ, 9.0,2016,08,06,18,18,35.340,222.4,71.9,27.958986,47.693233,26.649817,46.556129,87.442558,-24.804434,1137199815,204029244,1358258724,1235301278,1444366233,3,0.11143,0.02238, J5_Per,0.0,0.1,60.3,+0.9,27.356609,47.177914,12,0.26,100.35484,65.08725,18.370,-1.000,0.300,59.940,14,-1
R05B25, spo,20160807_032239,-0.3,0.117,13.587, TK8_SZ, 9.0,2016,08,06,18,22,39.780,249.6,66.9,39.637127,40.266605,37.755466,40.984798,181.018997,42.688248,2557264527,1439653936,1108588806,2482279221,1144999382,3,0.13975,0.02324, spo,0.0,-1.0,-1.0,-1.0,38.848686,40.573139,19,0.37,71.22098,20.35148,48.190,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20160807_032244,0.4,0.083,19.863, TK8_SZ, 9.0,2016,08,06,18,22,44.120,232.7,43.9,72.505241,49.359364,74.885010,49.686066,89.230011,-39.421078,1093698553,204029244,1345494838,1240314925,1369997514,3,0.12611,0.02662, J5_sdA,0.0,0.9,49.2,+20.2,73.572174,49.512413,20,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Eri,20160807_035134,-0.1,0.200,20.865, TK8_SZ, 9.0,2016,08,06,18,51,34.630,292.4,67.3,41.221279,24.617619,41.212234,28.851881,311.265961,-0.097543,2551587410,1439653936,1108746990,2482578310,1153614216,3,0.11714,0.03783, J5_Eri,0.0,1.8,78.3,+20.4,41.216930,26.692204,18,0.28,42.26345,-62.33288,39.100,-1.000,0.300,59.940,13,-1
R05B25, spo,20160807_040040,-0.0,0.117,24.637, TK8_SZ, 9.0,2016,08,06,19,00,40.970,17.1,63.7,12.777991,10.223852,10.345702,8.520935,268.632813,53.571762,1135487249,204029244,1351374014,1229518692,1365202509,3,0.13735,0.02083, spo,0.0,-1.0,-1.0,-1.0,11.773047,9.524318,17,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
