Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160806_032458,-0.3,0.133,23.157, MZ1_Z, 9.0,2016,08,05,18,24,58.940,343.7,82.5,4.705575,24.627386,3.168309,21.936916,262.212250,25.262661,2529070442,1439653936,1101250127,2442783659,1151425537,3,-1.00000,0.03261, J5_Per,0.0,1.2,71.3,+19.2,3.912072,23.254072,0,-1.00,119.65677,59.68026,41.740,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160810_213008,-5.2,0.067,15.286, MZ1_Z, 9.0,2016,08,10,12,30,8.540,309.0,30.5,321.380554,-11.155992,320.764893,-11.939858,239.886169,36.723328,1172531581,204029244,1361582558,1246200196,1372720199,3,1.38233,0.04270, J5_Per,0.0,4.2,56.3,-5.9,321.083466,-11.592519,2,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160810_233540,-1.7,0.534,27.486, MZ1_Z, 9.0,2016,08,10,14,35,40.920,101.0,53.4,266.630981,31.367760,261.122955,17.759531,345.088684,-18.170712,2633204098,1439653936,1124405675,2416466268,1162687345,3,-1.00000,0.03393, J5_Per,0.0,1.2,67.5,+12.9,263.373993,23.703667,0,-1.00,55.41023,46.78732,70.550,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20160811_010502,-1.0,0.133,17.710, MZ1_Z, 9.0,2016,08,10,16,05,2.470,74.8,27.2,273.064270,2.491614,272.017517,0.343824,1.850076,-25.964394,1190561314,204029244,1374238618,1248600074,1342223308,3,-1.00000,0.03054, J5_Per,0.0,1.6,76.3,+27.6,272.550873,1.438796,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160811_010521,-1.5,0.467,16.019, MZ1_Z, 9.0,2016,08,10,16,05,21.890,293.2,28.0,26.618929,-2.760157,24.841053,-10.009645,297.286804,13.591818,2570632109,1439653936,1111608852,2441352895,1107066045,3,-1.00000,0.05277, J5_Per,0.0,1.2,68.6,+14.7,25.851057,-5.916595,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20160811_013839,-1.7,0.400,20.350, MZ1_Z, 9.0,2016,08,10,16,38,39.770,153.9,43.4,287.507294,66.493988,276.902405,59.688015,339.906891,-14.862418,1160125172,204029244,1372998601,1247034331,1455434871,3,-1.00000,0.04070, J5_Per,0.0,0.8,82.4,+37.9,281.805176,63.333481,0,-1.00,61.79446,29.99276,55.930,-1.000,0.300,59.940,25,-1
R05B25, J5_Pau,20160811_015349,-1.9,0.267,16.091, MZ1_Z, 9.0,2016,08,10,16,53,49.390,166.4,35.8,277.549438,78.005394,255.925217,78.306107,82.824333,11.611530,2626580450,1439653936,1125404491,2416857778,1137136057,3,-1.00000,0.03523, J5_Pau,0.0,2.8,50.6,+14.3,267.470276,78.351234,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160811_015440,-0.7,0.117,22.712, MZ1_Z, 9.0,2016,08,10,16,54,40.790,54.3,43.4,308.554291,0.100644,306.877533,-2.470538,38.488697,-33.090500,1170003002,204029244,1362810437,1245745914,1445394355,3,-1.00000,0.02744, J5_Per,0.0,0.9,61.2,+2.4,307.533905,-1.464770,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160811_020230,-3.5,0.667,14.650, MZ1_Z, 9.0,2016,08,10,17,02,30.510,153.9,29.0,256.190796,67.360237,249.940445,57.772079,148.058792,7.395445,2621008313,1439653936,1131904854,2416089582,1122360930,3,-1.00000,0.07616, J5_Per,0.0,0.3,71.4,+19.5,252.697128,62.814774,0,-1.00,48.70519,52.73843,64.060,-1.000,0.300,59.940,41,-1
R05B25, J5_Per,20160811_024944,-2.3,0.434,16.414, MZ1_Z, 9.0,2016,08,10,17,49,44.080,112.5,24.6,279.909912,31.043427,276.437256,24.700138,355.396423,-22.605207,1188848654,204029244,1373637235,1246784117,1357930821,3,-1.00000,0.07853, J5_Per,0.0,0.9,81.1,+35.7,278.090210,27.823206,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20160811_030756,-0.8,0.267,27.379, MZ1_Z, 9.0,2016,08,10,18,07,56.860,85.5,54.8,324.420685,23.119097,319.854431,17.391533,217.589737,34.145557,2679478232,1439653936,1137904158,2418540831,1167066029,3,-1.00000,0.02249, J5_Per,0.0,2.1,76.7,+28.3,322.023193,20.179340,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160811_031745,-2.4,0.384,24.093, MZ1_Z, 9.0,2016,08,10,18,17,45.660,48.1,43.6,332.867310,-2.698603,327.962189,-10.454791,244.545471,31.853340,1143170503,204029244,1360632568,1246573652,1456019684,3,-1.00000,0.02844, J5_Per,0.0,0.8,69.2,+15.8,330.340485,-6.730670,0,-1.00,38.93666,55.71489,73.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160811_032239,-2.4,0.450,25.809, MZ1_Z, 9.0,2016,08,10,18,22,39.250,27.3,49.1,349.198395,-5.511049,343.463409,-15.816403,262.145416,28.051573,2654966216,1439653936,1140127732,2430064766,1162222091,3,-1.00000,0.02280, J5_Per,0.0,0.7,69.4,+16.1,346.291992,-10.834742,0,-1.00,52.15363,58.68081,69.940,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20160811_033715,-0.7,0.217,16.453, MZ1_Z, 9.0,2016,08,10,18,37,15.060,93.5,24.6,300.047638,15.477448,297.889801,12.560103,19.101704,-34.440132,1164720116,204029244,1371885581,1247494857,1345371085,3,-1.00000,0.06543, J5_Per,0.0,-1.0,-1.0,-1.0,299.276215,14.445268,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160811_033722,-1.7,0.384,7.978, MZ1_Z, 9.0,2016,08,10,18,37,22.670,234.4,46.6,64.372589,46.304001,66.883553,44.110954,5.427796,-26.238743,2557144462,1439653936,1114912788,2444806973,1132251888,3,-1.00000,0.04123, J5_Per,0.0,0.8,83.4,+39.6,65.770836,45.110497,0,-1.00,355.06583,64.89163,26.830,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160811_033920,-0.9,0.334,19.821, MZ1_Z, 9.0,2016,08,10,18,39,20.280,320.5,34.2,43.853683,-14.251917,43.728123,-20.385660,314.124847,1.067464,1140413704,204029244,1352661787,1273918545,1352528588,3,-1.00000,0.02826, J5_Per,0.0,0.4,79.3,+32.6,43.799793,-16.934500,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160811_040922,-2.0,0.517,14.239, MZ1_Z, 9.0,2016,08,10,19,09,22.640,62.8,21.2,321.174164,-9.876840,316.991943,-15.877225,237.712875,33.186050,2676190575,1439653936,1138664948,2418428779,1112016227,3,-1.00000,0.02879, J5_Per,0.0,1.4,81.6,+36.5,319.112885,-12.878472,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, w_SA08,20160811_041641,-0.7,0.083,26.631, MZ1_Z, 9.0,2016,08,10,19,16,41.990,162.3,59.0,1.938796,60.303253,358.511902,61.048191,149.998398,25.923603,1288755550,204029244,1398240789,1274519000,1362680014,3,-1.00000,0.04733, w_SA08,0.0,8.4,64.9,+3.0,1.494504,60.313923,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160811_041823,-1.9,0.267,12.598, MZ1_Z, 9.0,2016,08,10,19,18,23.690,155.3,26.8,283.989563,67.931602,278.640686,64.925194,338.175201,-13.345755,2672971662,1439653936,1127022457,2419312162,1123754260,3,-1.00000,0.04487, J5_Per,0.0,0.2,71.4,+19.5,281.241058,66.500130,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160811_043732,-0.5,0.100,27.862, MZ1_Z, 9.0,2016,08,10,19,37,32.390,70.8,50.7,347.523834,13.360432,346.167999,11.129519,249.664169,29.931959,1146472448,204029244,1359299683,1253386747,1467479171,3,2.54027,0.02585, J5_Per,0.0,0.2,86.9,+45.4,346.789734,12.158040,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160811_050021,-1.5,0.434,17.722, MZ1_Z, 9.0,2016,08,10,20,00,21.110,126.4,38.7,325.719086,46.331909,318.250793,40.530647,19.174009,-29.613686,2679823273,1439653936,1138051683,2418591862,1145076394,3,1.42384,0.03351, J5_Per,0.0,0.3,80.3,+34.3,321.918915,43.580139,1,2.00,83.72301,37.49938,54.600,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20160811_224530,-0.7,0.167,15.079, MZ1_Z, 9.0,2016,08,11,13,45,30.140,112.4,19.4,214.271820,28.721308,214.504395,26.445532,126.790390,-4.584915,1196295791,204029244,1371113019,1242340701,1400078918,3,-1.00000,0.04465, J5_Per,0.0,-1.0,-1.0,-1.0,214.394257,27.535000,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160811_234447,-1.0,0.267,31.410, MZ1_Z, 9.0,2016,08,11,14,44,47.530,320.2,84.8,316.844666,27.813478,311.649597,20.919653,28.387716,-30.969131,2682997608,1439653936,1138315945,2418404772,1225442598,3,-1.00000,0.01900, J5_Per,0.0,0.0,63.3,+5.9,314.281647,24.528711,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160811_235721,-1.9,0.634,30.672, MZ1_Z, 9.0,2016,08,11,14,57,21.290,138.1,71.2,298.609711,44.679306,286.085175,28.490881,1.703997,-24.589672,1164194146,204029244,1372012944,1247417788,1429431808,3,-1.00000,0.03136, J5_Per,0.0,0.8,62.5,+4.6,291.770233,36.861313,0,-1.00,34.95309,61.78101,65.170,-1.000,0.300,59.940,36,-1
R05B25, J5_Per,20160812_001251,-0.4,0.234,25.237, MZ1_Z, 9.0,2016,08,11,15,12,51.400,146.1,50.0,275.981812,59.007343,271.408508,53.497044,342.679718,-13.366665,2626136932,1439653936,1125233388,2416930897,1165286307,3,-1.00000,0.03795, J5_Per,0.0,1.2,78.8,+31.8,273.764313,56.554493,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160812_005409,-0.4,0.184,16.878, MZ1_Z, 9.0,2016,08,11,15,54,9.040,158.2,37.1,262.751923,71.337944,258.864014,68.514435,146.854279,8.391436,1186852895,204029244,1375150315,1248319395,1366830178,3,-1.00000,0.05789, J5_Per,0.0,2.5,75.8,+26.9,260.932922,70.121849,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160812_010448,-0.7,0.217,11.809, MZ1_Z, 9.0,2016,08,11,16,04,48.940,189.8,48.1,355.023193,72.120636,346.308685,72.377441,164.882126,17.617437,2665357161,1439653936,1133302371,2430132945,1173734116,3,-1.00000,0.07280, J5_Per,0.0,1.5,72.2,+20.8,350.644989,72.298645,0,-1.00,54.61944,49.23102,47.770,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160812_015347,-3.3,0.868,32.342, MZ1_Z, 9.0,2016,08,11,16,53,47.730,355.9,75.7,346.526123,17.565973,331.548645,-5.577664,245.063446,32.119320,1148149754,204029244,1359359485,1253424775,1429909294,3,-1.00000,0.01781, J5_Per,0.0,1.0,64.9,+8.5,339.337769,6.770747,0,-1.00,50.94884,57.30784,62.530,-1.000,0.300,59.940,53,-1
R05B25, J5_Per,20160812_021012,-3.3,0.817,19.319, MZ1_Z, 9.0,2016,08,11,17,10,12.940,138.1,35.4,277.114441,55.214607,266.811523,40.630238,342.358856,-16.218607,2626427487,1439653936,1125332273,2416840726,1131720524,3,-1.00000,0.05662, J5_Per,0.0,1.4,70.0,+17.1,271.464203,48.372265,0,-1.00,47.59802,55.77349,67.670,-1.000,0.300,59.940,49,-1
R05B25, J5_Per,20160812_025513,-1.0,0.167,20.591, MZ1_Z, 9.0,2016,08,11,17,55,13.750,78.5,33.9,305.451508,8.777828,303.542358,5.779825,29.918734,-31.980671,1162489290,204029244,1363052254,1247697045,1361640139,3,-1.00000,0.04368, J5_Per,0.0,1.1,74.7,+24.9,304.705261,7.611800,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160812_025909,-0.3,0.234,29.537, MZ1_Z, 9.0,2016,08,11,17,59,9.440,76.2,62.4,332.792877,21.922747,327.770294,15.304833,227.316284,33.545822,2655138519,1439653936,1139724616,2418844184,1183181227,3,-1.00000,0.04828, J5_Per,0.0,1.4,78.6,+31.6,330.667999,19.202669,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160812_033847,-1.4,0.217,16.645, MZ1_Z, 9.0,2016,08,11,18,38,47.850,156.0,47.9,330.227203,65.736778,322.489777,64.178596,354.024658,-22.412296,1144263332,204029244,1360800441,1246536099,1475147337,3,-1.00000,0.03905, J5_Per,0.0,1.9,81.8,+36.8,325.457428,64.845673,0,-1.00,69.71609,32.05048,43.560,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160812_040140,-0.2,0.184,25.040, MZ1_Z, 9.0,2016,08,11,19,01,40.200,320.4,41.7,46.260963,-7.922651,46.296780,-12.242085,316.186951,-0.467156,2575700451,1439653936,1114392918,2442052718,1115766798,3,-1.00000,0.01279, J5_Per,0.0,1.2,88.5,+48.1,46.254814,-8.266486,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, w_SA08,20160812_041211,-0.6,0.117,19.815, MZ1_Z, 9.0,2016,08,11,19,12,11.380,238.3,71.6,40.606747,39.869450,39.983505,42.216835,137.788010,8.512318,1132946255,204029244,1352883284,1273777750,1443062240,3,-1.00000,0.05321, w_SA08,0.0,2.8,70.5,+11.8,40.276867,41.133186,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160812_041810,-2.2,0.450,14.660, MZ1_Z, 9.0,2016,08,11,19,18,10.070,151.9,28.5,291.200287,65.566925,280.018402,58.410244,342.521393,-15.850691,2675598657,1439653936,1126578824,2419576581,1118560745,3,-1.00000,0.03516, J5_Per,0.0,1.0,78.6,+31.5,288.095917,63.985413,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160812_045212,0.4,0.167,18.110, MZ1_Z, 9.0,2016,08,11,19,52,12.950,268.9,43.0,82.197342,21.810595,83.764946,19.118723,3.785410,-26.654427,1118817933,204029244,1357623643,1271092361,1370517591,3,0.51428,0.02136, J5_Per,0.0,2.2,77.5,+29.6,82.949104,20.533213,1,2.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160813_001253,-2.5,0.667,26.847, MZ1_Z, 9.0,2016,08,12,15,12,53.390,116.3,50.8,273.153473,40.273769,265.238068,23.505075,347.055054,-18.121765,2627201747,1439653936,1126063404,2416836267,1149695431,3,-1.00000,0.04010, J5_Per,0.0,1.5,70.2,+17.5,268.702362,31.669592,0,-1.00,53.47876,51.62210,68.720,-1.000,0.300,59.940,39,-1
R05B25, J5_Per,20160813_014311,-1.3,0.217,28.030, MZ1_Z, 9.0,2016,08,12,16,43,11.340,284.1,82.7,351.990509,29.774776,347.819122,24.928059,240.523132,32.606007,1146023533,204029244,1367297749,1253614548,1534443662,3,-1.00000,0.01599, J5_Per,0.0,1.0,78.6,+31.6,349.733124,27.220060,0,-1.00,92.62104,53.19709,54.440,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160813_023955,-2.7,0.400,13.204, MZ1_Z, 9.0,2016,08,12,17,39,55.750,130.4,18.6,263.850525,43.676319,261.585022,38.652962,340.103241,-13.975932,2629975177,1439653936,1124192660,2416353559,1106378397,3,-1.00000,0.03177, J5_Per,0.0,-1.0,-1.0,-1.0,262.665375,41.150261,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160813_033057,-0.2,0.083,22.486, MZ1_Z, 9.0,2016,08,12,18,30,57.540,56.0,30.1,324.328888,-8.372795,323.517731,-9.769213,239.091476,29.427900,1171584492,204029244,1361321903,1246355872,1374276444,3,-1.00000,0.02839, J5_Per,0.0,-1.0,-1.0,-1.0,323.981567,-8.972239,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160813_035147,-1.7,0.217,20.597, MZ1_Z, 9.0,2016,08,12,18,51,47.980,82.6,34.5,319.394287,12.030013,316.984619,8.368962,41.640404,-32.338287,2677643059,1439653936,1138541096,2418492442,1138964979,3,-1.00000,0.02269, J5_Per,0.0,0.6,77.4,+29.5,318.209717,10.243004,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160813_041751,-2.4,0.267,15.213, MZ1_Z, 9.0,2016,08,12,19,17,51.050,133.1,27.9,299.498901,49.412495,295.903595,45.932747,0.459879,-22.580421,1164526959,204029244,1371971212,1247516450,1348526806,3,-1.00000,0.06776, J5_Per,0.0,0.1,71.3,+19.2,297.826599,47.865532,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160813_043845,0.3,0.434,23.106, MZ1_Z, 9.0,2016,08,12,19,38,45.700,64.1,39.9,344.058990,3.063218,338.956390,-5.578776,252.253372,30.489180,2650861773,1439653936,1140687895,2429742920,1147473680,3,1.06723,0.03346, J5_Per,0.0,0.8,78.8,+31.9,341.887085,-0.622094,1,1.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20160813_044653,-0.3,0.150,8.164, MZ1_Z, 9.0,2016,08,12,19,46,53.660,212.7,47.2,78.558090,60.768837,81.076210,60.767849,79.764503,-29.225752,1119488855,204029244,1357949456,1270961655,1373558665,3,0.29122,0.03326, J5_Per,0.0,-1.0,-1.0,-1.0,79.930641,60.774147,1,2.11,33.88001,51.90972,45.200,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160813_045538,0.9,0.083,12.436, MZ1_Z, 9.0,2016,08,12,19,55,38.910,156.4,45.0,344.585052,67.421997,342.427338,67.184784,177.667542,22.086752,2651177532,1439653936,1140735651,2429887165,1165087559,3,2.22888,0.02348, J5_Per,0.0,0.7,72.6,+21.5,343.710266,67.308556,1,2.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160813_045631,1.0,0.083,18.808, MZ1_Z, 9.0,2016,08,12,19,56,31.900,282.0,16.8,101.759361,-0.991885,102.099464,-1.841983,11.282066,-23.778244,1094501744,204029244,1355931323,1271831607,1408787265,3,2.45096,0.02092, J5_Per,0.0,-1.0,-1.0,-1.0,101.749435,-1.060622,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160814_012028,-2.1,0.267,6.165, MZ1_Z, 9.0,2016,08,13,16,20,28.440,207.8,46.7,26.115847,64.081100,22.442160,64.366531,13.060500,-25.333813,2570570035,1439653936,1111530583,2441469832,1129217113,3,-1.00000,0.03559, J5_Per,0.0,1.0,75.0,+25.4,24.308121,64.233818,0,-1.00,80.08398,44.12982,24.670,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160814_022050,-2.0,0.367,15.565, MZ1_Z, 9.0,2016,08,13,17,20,50.800,252.0,56.7,34.307098,35.809189,32.355377,30.416763,113.913162,-14.039860,1134857159,204029244,1353506016,1273608183,1359165400,3,-1.00000,0.03390, J5_Per,0.0,8.5,-1.0,-1.0,33.264606,33.015202,0,-1.00,64.20687,68.73517,52.030,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160814_033710,-0.6,0.217,22.044, MZ1_Z, 9.0,2016,08,13,18,37,10.760,49.7,35.8,334.691772,-7.853905,332.066650,-11.931592,249.603821,31.829765,2655837900,1439653936,1138843917,2419054115,1133860940,3,-1.00000,0.02703, J5_Per,0.0,1.6,78.0,+30.5,333.474670,-9.759514,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160814_033947,-2.8,0.551,29.254, MZ1_Z, 9.0,2016,08,13,18,39,47.870,59.7,67.6,353.659698,18.929253,345.339355,4.980631,252.526993,29.379856,1152883256,204029244,1367182695,1253691200,1435863944,3,-1.00000,0.02460, J5_Per,0.0,0.4,67.5,+13.0,349.793701,12.662133,0,-1.00,50.40707,59.05007,65.360,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20160814_040406,-0.9,0.267,18.521, MZ1_Z, 9.0,2016,08,13,19,04,6.590,272.4,47.8,66.289337,21.486841,67.502922,16.609493,341.290985,-12.488221,2551692840,1439653936,1115116259,2445016413,1124960408,3,-1.00000,0.06521, J5_Per,0.0,0.1,74.5,+24.6,66.842522,19.300304,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160814_041607,-3.1,0.584,10.176, MZ1_Z, 9.0,2016,08,13,19,16,7.120,218.1,70.3,40.573803,46.181709,37.824585,40.455379,115.698982,-13.838247,1132958293,204029244,1352886475,1273777129,1450363031,3,-1.00000,0.02196, J5_Per,0.0,0.4,73.2,+22.4,39.394176,43.864536,0,-1.00,49.74252,59.42510,63.310,-1.000,0.300,59.940,36,-1
R05B25, J5_Per,20160814_041941,-2.7,0.434,23.450, MZ1_Z, 9.0,2016,08,13,19,19,41.510,96.8,44.4,331.774323,26.168224,325.522552,17.760107,224.122345,31.679462,2656854359,1439653936,1139635847,2418815915,1154688227,3,-1.00000,0.02299, J5_Per,0.0,0.1,74.1,+24.0,328.633453,22.098593,0,-1.00,60.47578,57.52697,69.110,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20160814_042315,-1.8,0.367,25.062, MZ1_Z, 9.0,2016,08,13,19,23,15.300,89.9,65.8,357.037994,28.733503,351.613037,20.818787,249.653046,28.590126,1152043412,204029244,1366851531,1253829578,1439989132,3,-1.00000,0.02567, J5_Per,0.0,1.6,68.7,+14.9,354.441467,25.096226,0,-1.00,43.61062,59.09449,70.440,-1.000,0.300,59.940,23,-1
R05B25, w_SA08,20160815_021423,-0.5,0.100,38.625, MZ1_Z, 9.0,2016,08,14,17,14,23.440,32.8,70.9,342.983917,15.360458,339.472382,15.750726,137.958084,73.134499,2652565476,1439653936,1140593106,2429699218,1214631467,3,-1.00000,0.05068, w_SA08,0.0,4.9,50.9,-19.2,341.309174,15.553709,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160815_023457,-2.4,0.517,25.922, MZ1_Z, 9.0,2016,08,14,17,34,57.820,301.1,67.1,19.302488,18.327503,13.931729,5.782742,281.576050,22.090561,1131417828,204029244,1396742823,1273099118,1454361141,3,-1.00000,0.03238, J5_Per,0.0,0.5,68.6,+14.8,16.893156,12.861390,0,-1.00,54.67206,59.45926,63.800,-1.000,0.300,59.940,32,-1
R05B25, J5_Per,20160815_035809,-1.1,0.100,13.975, MZ1_Z, 9.0,2016,08,14,18,58,9.800,291.3,35.7,68.828438,3.270871,69.120140,1.768358,339.496582,-11.070634,2550520818,1439653936,1107967936,2445104311,1110636404,3,-1.00000,0.02829, J5_Per,0.0,0.1,52.3,-12.4,69.056786,2.246652,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160816_044208,0.7,0.551,14.034, MZ1_Z, 9.0,2016,08,15,19,42,8.370,92.1,25.1,322.382813,14.570491,315.501831,18.914829,72.590057,53.038067,1172954175,204029244,1361559486,1246294821,1342428220,3,2.11901,0.02956, spo,0.0,-1.0,-1.0,-1.0,320.736725,15.648052,1,1.91,54.39701,-36.23914,64.770,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160816_050034,-1.4,0.133,26.668, MZ1_Z, 9.0,2016,08,15,20,00,34.850,6.0,60.6,33.275116,2.550308,32.442856,-0.997142,302.676697,13.196642,2581571157,1439653936,1113245088,2441719209,1133796022,3,2.50694,0.01781, J5_Per,0.0,1.5,74.0,+23.8,32.971588,1.257396,1,-1.00,65.06516,66.89865,64.990,-1.000,0.300,59.940,7,-1
R05B25, w_SA08,20160817_003416,-1.8,0.234,20.982, MZ1_Z, 9.0,2016,08,16,15,34,16.720,359.3,85.4,330.515045,27.269392,325.125946,26.820038,159.446548,62.444942,1144426333,204029244,1360836161,1246529541,1527743372,3,1.05426,0.04078, w_SA08,0.0,3.2,34.5,-45.2,327.903656,27.077749,1,0.03,14.13025,23.20256,58.670,-1.000,0.300,59.940,15,-1
R05B25, Ie_NIA,20160817_004302,-0.9,0.217,11.061, MZ1_Z, 9.0,2016,08,16,15,43,2.810,113.0,67.5,306.138916,37.889004,304.882751,40.009525,51.666325,18.983791,2670701660,1439653936,1137368479,2419987008,1193837066,3,-1.00000,0.02156, Ie_NIA,0.0,3.8,25.9,-13.0,305.548401,38.903328,0,-1.00,341.63586,-54.62368,18.690,-1.000,0.300,59.940,14,-1
R05B25, spo,20160817_030727,-2.0,0.284,17.653, MZ1_Z, 9.0,2016,08,16,18,07,27.050,205.3,55.4,38.335842,60.490730,28.653833,62.357586,8.893972,-26.238317,1134172834,204029244,1353084309,1273728953,1359556785,3,2.48112,0.02840, spo,0.0,-1.0,-1.0,-1.0,33.490894,61.538708,1,-1.00,84.23544,28.14124,53.140,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160817_040932,-2.1,0.184,18.128, MZ1_Z, 9.0,2016,08,16,19,09,32.620,323.4,50.1,46.879337,-1.894773,47.007236,-5.275234,316.807922,-2.157651,2576064438,1439653936,1114416067,2444307624,1124103257,3,-1.00000,0.02727, J5_Per,0.0,1.2,90.5,+43.6,46.938755,-3.468347,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, w_SA08,20160822_015127,-1.6,0.167,24.931, MZ1_Z, 9.0,2016,08,21,16,51,27.260,141.8,44.9,299.606171,57.706993,293.139832,55.393394,334.217468,-27.481363,1164622951,204029244,1371994231,1247510531,1443106730,3,-1.00000,0.04119, w_SA08,0.0,2.0,70.9,+12.6,296.449768,56.654854,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160822_041017,-1.8,0.234,9.309, MZ1_Z, 9.0,2016,08,21,19,10,17.600,50.6,10.3,331.877380,-25.823935,329.488373,-25.879045,327.318909,64.104820,2657029214,1439653936,1139610942,2418812196,1096785930,3,0.16587,0.01832, spo,0.0,-1.0,-1.0,-1.0,330.705841,-25.855852,1,1.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160822_041501,-0.2,0.083,28.428, MZ1_Z, 9.0,2016,08,21,19,15,1.480,137.0,44.8,334.537964,54.321842,330.965302,55.092869,128.168091,32.752548,1143740010,204029244,1360517387,1246642621,1471407970,3,1.13428,0.00372, spo,0.0,-1.0,-1.0,-1.0,333.126129,54.642635,1,1.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
