Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170103_035829,-1.3,0.217,34.341, TK8_SZ, 9.0,2017,01,02,18,58,29.460,121.1,72.0,145.315796,43.245102,135.858917,46.618614,105.158493,-39.096943,2600363120,1439653936,1119088697,2450106303,1173795232,1,0.15666,0.01461, spo,0.0,-1.0,-1.0,-1.0,141.209457,44.855247,23,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20170103_035925,0.7,0.083,11.982, TK8_SZ, 9.0,2017,01,02,18,59,25.370,54.3,75.0,153.385071,26.236704,152.170593,26.303371,324.903442,63.512611,1089450861,204029244,1371067357,1213633541,1424338598,3,0.16705,0.00354, J5_Com,0.0,1.6,76.1,+19.0,152.925171,26.263159,22,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20170103_040332,-1.0,0.400,18.725, TK8_SZ, 9.0,2017,01,02,19,03,32.210,338.6,53.7,180.417709,1.370357,176.159195,-4.783061,89.471291,34.623894,2637059590,1439653936,1132002566,2462393060,1155443178,3,0.16897,0.01550, J5_Qua,0.0,0.0,47.1,+13.6,178.274490,-1.732668,26,0.22,289.24167,53.36471,42.560,-1.000,0.300,59.940,25,-1
R05B25, J5_Qua,20170103_042254,0.5,0.167,20.270, TK8_SZ, 9.0,2017,01,02,19,22,54.540,19.6,54.5,161.552261,1.764390,159.332260,-0.790883,70.019211,40.974529,1195338490,204029244,1370164216,1212461903,1445413781,3,0.14181,0.01820, J5_Qua,0.0,1.3,46.2,+11.3,160.661453,0.739429,30,0.33,263.42792,48.29100,45.320,-1.000,0.300,59.940,10,-1
R05B25, spo,20170103_042451,0.6,0.150,25.373, TK8_SZ, 9.0,2017,01,02,19,24,51.870,77.6,66.6,147.291412,27.846689,143.040253,27.824492,325.890045,62.146233,2599039577,1439653936,1119284630,2450328632,1160831444,1,0.16244,0.02107, spo,0.0,-1.0,-1.0,-1.0,145.421402,27.852978,29,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170103_044157,1.1,0.167,12.724, TK8_SZ, 9.0,2017,01,02,19,41,57.540,314.1,62.6,197.608353,14.974807,198.603271,13.084899,295.165466,26.182531,1205206765,204029244,1375047121,1216451303,1460678239,3,0.15632,0.01413, spo,0.0,-1.0,-1.0,-1.0,198.084702,14.074358,27,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170103_045725,0.6,0.100,17.324, TK8_SZ, 9.0,2017,01,02,19,57,25.610,182.2,67.1,183.118027,58.636135,180.284943,59.569328,144.928421,-25.598030,2648595389,1439653936,1132238535,2462699239,1169538690,3,0.14975,0.01525, spo,0.0,-1.0,-1.0,-1.0,181.707886,59.114689,27,0.24,246.02408,-20.30236,31.500,-1.000,0.300,59.940,7,-1
R05B25, spo,20170103_051216,-2.2,0.467,14.508, TK8_SZ, 9.0,2017,01,02,20,12,16.180,23.8,59.8,173.374481,7.563262,172.589828,14.308671,84.226280,-6.388499,1197827354,204029244,1368993252,1220065331,1463507109,3,0.15653,0.01968, spo,0.0,-1.0,-1.0,-1.0,173.033508,10.532098,28,0.25,175.62582,-15.94837,68.580,-1.000,0.300,59.940,28,-1
R05B25, J5_Com,20170103_051321,-1.9,0.267,11.512, TK8_SZ, 9.0,2017,01,02,20,13,21.950,104.5,69.8,160.314575,38.199562,157.514618,40.248749,102.721886,-34.257290,2639878984,1439653936,1129979711,2451781714,1168598002,3,0.13757,0.01867, J5_Com,0.0,1.0,77.1,+20.5,159.103622,39.108761,26,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20170103_051519,0.2,0.117,27.778, TK8_SZ, 9.0,2017,01,02,20,15,19.560,282.2,58.7,219.805450,24.217110,223.058853,25.454092,86.349991,56.817543,1180206760,204029244,1372811712,1223160015,1463011764,3,0.12905,0.02599, spo,0.0,-1.0,-1.0,-1.0,221.218628,24.766106,26,0.23,133.98384,-23.90126,64.490,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20170103_053510,0.9,0.367,14.746, TK8_SZ, 9.0,2017,01,02,20,35,10.560,337.7,63.0,201.010590,10.348314,198.386292,5.595959,105.355347,28.353804,2645045022,1439653936,1124572265,2464561285,1174039409,3,0.13729,0.02132, J5_Qua,0.0,1.3,38.6,-6.9,199.844650,8.252765,23,0.41,243.09772,53.82787,32.950,-1.000,0.300,59.940,17,-1
R05B25, spo,20170103_053716,0.6,0.117,22.238, TK8_SZ, 9.0,2017,01,02,20,37,16.710,238.6,56.6,234.181107,46.079597,237.508057,47.357063,93.406761,36.723114,1183671068,204029244,1362966481,1222611070,1472773694,3,0.16707,0.01514, spo,0.0,-1.0,-1.0,-1.0,235.571732,46.632690,23,0.25,192.01241,11.58493,69.900,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20170103_054130,-0.7,0.217,18.603, TK8_SZ, 9.0,2017,01,02,20,41,30.140,52.9,54.9,164.589035,11.344659,162.257980,8.081090,66.645256,34.560440,2641399109,1439653936,1129353705,2452125854,1154676643,3,0.15831,0.02173, J5_daD,0.0,4.7,47.2,+11.1,163.484344,9.807982,28,0.21,296.03778,43.93109,43.520,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20170103_055125,-0.6,0.300,25.816, TK8_SZ, 9.0,2017,01,02,20,51,25.070,329.7,64.4,207.910477,12.978663,215.806870,13.241311,40.407856,76.717392,1175648718,204029244,1373993982,1223830408,1465382757,3,0.16740,0.04265, J5_Hyd,0.0,2.5,52.7,-12.3,211.708817,13.135134,25,0.18,157.52400,5.99186,68.970,-1.000,0.300,59.940,19,-1
R05B25, spo,20170103_055924,0.0,0.250,14.157, TK8_SZ, 9.0,2017,01,02,20,59,24.610,45.0,59.2,175.272491,12.056228,176.613754,15.197727,80.356712,21.861115,2637286481,1439653936,1130412663,2463800713,1160298974,3,0.12518,0.04967, spo,0.0,-1.0,-1.0,-1.0,175.851578,13.423635,20,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
