Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160104_030853,2.4,0.25,18.398, Saitama1_S1,9,2016,1,3,18,8,53.56,19.8,40,138.97049,-11.838902,134.618561,-10.132195,201.278992,65.721031,2597642061,1439653936,1119843464,2469678516,1125780400,3,0.00989,0.00771, spo,0,-1,-1,-1,136.968765,-11.064035,213,0.18,210.07404,-24.89165,56.33,-1,1,59.94,16,-1
R05B25, spo,20160104_030947,2.7,0.117,9.507, Saitama1_S1,9,2016,1,3,18,9,47.09,30,33,128.704849,-15.554642,128.729248,-16.683157,38.386711,-1.142774,1081729681,204029244,1347985412,1231570870,1344101913,3,0.00957,0.00638, spo,0,-1,-1,-1,128.715042,-16.027887,210,0.14,125.79367,41.86008,34.75,-1,1,59.94,8,-1
R05B25, J5_Qua,20160104_031000,1.4,0.317,13.49, Saitama1_E6,9,2016,1,3,18,10,0.1,294.1,44.3,196.163513,9.998182,194.33551,6.166298,101.44725,25.003723,1180184126,1919302972,3684306085,1210340200,3704621557,3,-1,0.01011, J5_Qua,0,4,44.4,7.1,195.222015,8.034712,0,0.22,-1,-1,-1,-1,1,59.94,15,-1
R05B25, spo,20160104_031157,1.6,0.684,6.27, Saitama1_S1,9,2016,1,3,18,11,57.32,31.1,41,131.895859,-7.952842,135.184357,-10.71641,212.750076,48.687138,2584408477,1439653936,1118056693,2467151448,1124216609,3,0.00899,0.00372, spo,0,-1,-1,-1,133.415115,-9.238761,201,0.15,105.93745,10.69759,27.02,-1,1,59.94,42,-1
R05B25, J5_Qua,20160104_031306,0,0.551,12.411, Saitama1_E6,9,2016,1,3,18,13,6.98,270,57.5,193.533798,29.742016,188.493713,24.649652,79.058136,35.946655,2422951736,121724976,2196535791,2651552294,2231065705,3,0.01792,0.00798, J5_Qua,0,2,40.5,-2.5,191.183334,27.447607,85,0.22,236.26361,51.35096,36.36,-1,1,59.94,34,-1
R05B25, It_OLE,20160104_031316,0.8,0.3,11.446, Saitama1_N6,9,2016,1,3,18,13,16.49,195.3,28.4,271.658051,75.06871,279.6008,72.416733,44.516109,10.280594,1168562505,204029244,1367223589,1211668617,1349904442,3,0.02107,0.00883, It_OLE,0,1,41.3,-4,275.913818,73.790001,154,0.22,136.41138,14.07458,42.1,-1,1,59.94,19,-1
R05B25, spo,20160104_031329,3.2,0.167,19.747, Saitama1_S1,9,2016,1,3,18,13,29.65,35.8,46.5,131.70726,-1.484762,130.05217,-4.373262,42.555443,29.731161,1080697516,204029244,1347624859,1231853299,1360638091,3,0.0095,0.00265, spo,0,-1,-1,-1,130.881577,-2.927938,204,0.1,261.39194,54.09657,57.68,-1,1,59.94,9,-1
R05B25, J5_Qua,20160104_031730,1.7,0.284,8.158, Saitama1_E6,9,2016,1,3,18,17,30.71,276.2,29.8,218.549286,12.48651,218.109589,10.232042,306.172028,-10.609137,4230398121,2392014140,2043509768,4089304907,2020785925,3,0.02381,0.00927, J5_Qua,0,1.9,46,11,218.345261,11.444933,95,0.23,226.61322,42.58977,56.61,-1,1,59.94,18,-1
R05B25, spo,20160104_031736,1.5,0.217,20.634, Saitama1_W6,9,2016,1,3,18,17,36.37,80.9,47.8,111.436203,20.406765,108.363747,17.061428,4.280259,38.409958,2148493534,3026263356,2477180809,2293164417,2465757301,3,0.0231,0.00828, spo,0,-1,-1,-1,109.993507,18.858717,180,0.21,216.2366,47.28111,51.98,-1,1,59.94,14,-1
R05B25, spo,20160104_031822,2.3,0.367,18.162, Saitama1_E6,9,2016,1,3,18,18,22.06,289.8,42.4,201.752609,11.198898,204.726364,17.181393,106.488396,24.863514,1202059633,1695768624,3251306063,1240424557,3332281876,3,-1,0.01535, spo,0,-1,-1,-1,203.259079,14.273768,0,0.24,0,0,-1,-1,1,59.94,21,-1
R05B25, J5_Qua,20160104_032048,1.4,0.2,6.53, Saitama1_N6,9,2016,1,3,18,20,48.4,225.8,56.7,198.317291,53.230438,196.129288,53.251778,16.05797,36.748199,2645919349,1439653936,1125761105,2482985839,1157989550,1,0.02214,0.02114, J5_Qua,0,1,35.7,-14.1,197.155823,53.246758,151,0.18,0,0,-1,-1,1,59.94,11,-1
R05B25, Ie_XCB,20160104_032217,0.1,0.434,11.746, Saitama1_N6,9,2016,1,3,18,22,17.32,164.4,26.4,36.480495,73.590912,41.642651,68.48838,146.363297,5.719368,1108815162,204029244,1357148948,1255648246,1393608083,3,-1,0.02636, Ie_XCB,0,2,41.4,-9.4,38.978657,71.468506,0,0.16,0,0,-1,-1,1,59.94,27,-1
R05B25, J5_Qua,20160104_032819,1.6,0.2,8.255, Saitama1_N6,9,2016,1,3,18,28,19.54,195.4,42.9,214.042419,76.24968,211.438034,78.162506,139.130157,-3.644591,2618331533,1439653936,1126247786,2475721898,1146802485,3,-1,0.01674, J5_Qua,0,4.3,45.1,8.7,213.398758,76.779266,0,0.22,-1,-1,-1,-1,1,59.94,10,-1
R05B25, Ib_JHY,20160104_032900,2.5,0.1,16.536, Saitama1_E6,9,2016,1,3,18,29,0.54,305.3,52.1,189.929489,10.188485,191.444321,10.890656,79.481361,62.777344,3832541617,2094873916,3706161401,3934192903,3675935214,3,0.02564,0.00709, Ib_JHY,0,0.3,45.4,15,190.682816,10.538976,86,0.25,155.47346,-7.24976,65.61,-1,1,59.94,7,-1
R05B25, J5_Qua,20160104_032931,3.4,0.25,13.756, Saitama1_S1,9,2016,1,3,18,29,31.93,29.9,36.9,135.456436,-12.05276,133.088425,-14.702843,55.650326,39.65435,2585912681,1439653936,1119461342,2469404656,1118250850,3,0.00967,0.00747, J5_Qua,0,1.6,41,-1.3,134.681686,-12.928565,210,0.18,252.69585,49.16198,46.56,-1,1,59.94,12,-1
R05B25, spo,20160104_032934,2.2,0.067,13.472, Saitama1_Z6,9,2016,1,3,18,29,34.51,228.9,67.4,185.30069,48.335796,186.782761,48.252174,359.875183,41.55143,2647046925,1439653936,1131804189,2479840112,1178764270,3,-1,0.0105, spo,0,-1,-1,-1,186.080276,48.281403,0,0.73,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20160104_033103,0.5,0.284,18.453, Saitama1_E6,9,2016,1,3,18,31,3.16,317,63.3,178.3246,15.050148,175.050674,10.883647,76.927116,36.313385,1089959614,3440861232,462640556,1309453317,489872644,3,0.02361,0.00709, J5_Qua,0,2.1,44.5,7.1,176.795105,13.126215,81,0.26,256.53336,53.34663,37.08,-1,1,59.94,18,-1
R05B25, I0_BCB,20160104_033233,2.1,0.3,15.108, Saitama1_N6,9,2016,1,3,18,32,33.88,151.7,51.4,116.568977,64.637833,108.853271,61.747974,335.593781,20.216642,1076994245,204029244,1349130040,1232681314,1363560272,3,-1,0.01991, I0_BCB,0,1.1,34.5,-20.5,112.625313,63.285202,0,0.2,219.93938,50.79911,42.35,-1,1,59.94,17,-1
R05B25, J5_Qua,20160104_033705,0.8,0.3,16.242, Saitama1_Z6,9,2016,1,3,18,37,5.73,175.4,66.5,157.700165,59.39999,149.053314,57.64481,357.836365,29.041245,2554883476,1655498800,425549621,2445299296,536343470,2,0.04975,0.01361, J5_Qua,0,1.2,46,10.9,153.3367,58.608887,194,0.71,244.44621,37.27559,34.64,-1,1,59.94,19,-1
R05B25, J5_Qua,20160104_033705,0.8,0.284,15.815, Saitama1_N6,9,2016,1,3,18,37,5.2,178.2,66.3,159.886932,59.667065,151.539398,58.231209,356.94577,29.221823,2639296003,1439653936,1130318846,2469271116,1173704907,1,-1,0.02279, J5_Qua,0,1.8,46.2,11.3,155.56839,59.00634,0,0.17,238.64178,41.57821,37.53,-1,1,59.94,16,-1
R05B25, I0_JZA,20160104_033749,2.3,0.617,10.108, Saitama1_Z6,9,2016,1,3,18,37,49.15,21.8,74.7,155.482208,21.616114,159.541656,16.647741,261.732391,35.229557,1087876605,204029244,1370448577,1229548991,1426007944,3,-1,0.01673, I0_JZA,0,3.1,16,-2.8,157.108871,19.672117,0,0.86,54.82945,47.71573,16.66,-1,1,59.94,22,-1
R05B25, J5_Qua,20160104_033909,1.5,0.284,6.368, Saitama1_E6,9,2016,1,3,18,39,9.77,272.3,22.2,232.360519,11.132048,232.453232,9.355455,322.930176,2.892443,732244728,3310435644,4261574722,617672014,4288170939,0,-1,0.05316, J5_Qua,0,1.2,51.6,24.4,232.411789,10.152284,0,0.25,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20160104_034032,2,0.167,19.448, Saitama1_S1,9,2016,1,3,18,40,32.67,32.4,41,138.139572,-7.525358,135.639023,-9.535386,57.235142,50.115807,1085287168,204029244,1347077380,1230290625,1375653644,3,0.01115,0.00313, spo,0,-1,-1,-1,136.88533,-8.538208,219,0.17,195.98402,32.20401,61.24,-1,1,59.94,11,-1
R05B25, J5_Qua,20160104_034042,0.7,0.217,16.537, Saitama1_Z6,9,2016,1,3,18,40,42.02,203.8,81.7,166.843323,43.473366,162.808456,41.44944,30.012796,37.570103,2642122434,1439653936,1131011458,2480311156,1198977200,3,-1,0.01411, J5_Qua,0,1.7,41.4,-0.2,165.015808,42.59037,0,0.85,220.72551,52.27592,48.87,-1,1,59.94,14,-1
R05B25, J5_Qua,20160104_034145,2.3,0.15,3.372, Saitama1_N6,9,2016,1,3,18,41,45.4,221.2,49.3,215.361832,57.435951,214.696991,57.784134,345.847778,22.521164,1182378123,204029244,1372866206,1240713803,1443471726,3,0.02357,0.01221, J5_Qua,0,2,34.3,-17.5,214.991898,57.630939,158,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160104_034233,2.3,0.083,11.913, Saitama1_E6,9,2016,1,3,18,42,33.03,290.9,59.4,193.380997,20.991896,193.93335,21.83609,90.981911,29.201706,3685119225,1809801264,3375480170,3586730705,3473481335,3,0.02273,0.01228, spo,0,-1,-1,-1,193.680328,21.46937,71,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20160104_034238,2.1,0.15,13.58, Saitama1_Z6,9,2016,1,3,18,42,38.99,227.1,74.6,178.899002,45.483799,176.302582,44.518562,34.226093,38.736629,521770502,4200310076,1270847886,301874184,1312218622,3,0.02998,0.01028, J5_Qua,0,1.3,43.4,4.5,177.798798,45.08593,167,0.19,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160104_034323,1.2,0.15,29.94, Saitama1_Z6,9,2016,1,3,18,43,23.81,45,54.9,138.621155,8.678144,134.074463,8.115642,356.908783,78.995773,2565808031,3381129264,3389217941,2433239960,3432987378,1,0.02811,0.0088, spo,0,-1,-1,-1,136.64592,8.440392,168,0.14,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160104_034323,0.6,0.3,28.718, Saitama1_W6,9,2016,1,3,18,43,23.7,44.2,55.2,139.239822,8.71151,130.609543,7.839512,350.223328,79.866585,3297675048,930357296,2416516497,3446438261,2527926364,3,0.02056,0.00543, spo,0,-1,-1,-1,134.914001,8.298113,174,0.11,222.63135,6.01235,70.91,-1,1,59.94,19,-1
R05B25, J5_Qua,20160104_034330,1.7,0.15,17.029, Saitama1_W6,9,2016,1,3,18,43,30.92,74,44.8,118.096207,14.791104,116.493599,12.57787,17.842213,33.986767,2798053769,2084764988,2328691802,2944866813,2339450134,3,0.02152,0.00998, J5_Qua,0,2.1,42.5,2.5,117.09967,13.420946,173,0.12,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160104_034521,0.1,0.684,12.044, Saitama1_Z6,9,2016,1,3,18,45,21.63,4.1,64.3,161.64267,10.311018,168.714218,6.069052,268.434143,57.799137,1697008302,3341126972,2161021478,1806479931,2260132868,3,0.02647,0.00662, spo,0,-1,-1,-1,164.983398,8.333807,160,0.16,100.06471,29.49859,23.54,-1,1,59.94,42,-1
R05B25, J5_Qua,20160104_034521,3.4,0.083,15.031, Saitama1_S1,9,2016,1,3,18,45,21.54,20.4,38.4,147.131622,-13.295846,146.315384,-14.299599,67.436447,37.122917,2598837835,1439653936,1129046929,2470331781,1130483531,3,0.0096,0.00231, J5_Qua,0,3,42.7,2.8,146.646072,-13.892646,196,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20160104_034621,0.9,0.501,8.789, Saitama1_N6,9,2016,1,3,18,46,21.52,191.7,44.3,207.080185,77.846367,193.953674,81.434593,143.556229,-5.484319,2622060582,1439653936,1125554847,2481460635,1146336220,3,0.0237,0.02164, J5_Qua,0,2.7,38,-8.3,201.263702,79.811684,161,0.19,225.30368,58.30848,55.14,-1,1,59.94,27,-1
R05B25, J5_Urs,20160104_034801,4,0.117,11.675, Saitama1_S1,9,2016,1,3,18,48,1.13,44.7,39.6,131.202911,-3.994018,130.761597,-5.381662,42.466305,17.525269,1080501733,204029244,1347703567,1231762823,1368595162,3,0.00975,0.0039, J5_Urs,0,4.5,30.9,-11.7,131.027634,-4.545835,196,0.17,140.52113,24.93167,71.47,-1,1,59.94,7,-1
R05B25, J5_Urs,20160104_034809,4.1,0.1,11.625, Saitama1_S1,9,2016,1,3,18,48,9.24,15.9,32.9,149.978775,-19.543577,149.692078,-20.829517,63.983768,11.122235,2593639191,1439653936,1129297045,2468595135,1123861597,3,0.01039,0.00341, J5_Urs,0,2.3,38.6,10.2,149.797852,-20.369242,195,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160104_034829,1.8,0.117,18.335, Saitama1_W6,9,2016,1,3,18,48,29.09,89.9,41.1,109.509232,22.640144,107.757607,21.272484,354.681976,45.191814,3698919903,2329731120,758817013,3572466208,751846820,3,0.02066,0.0079, spo,0,-1,-1,-1,108.747353,22.050793,177,0.2,226.32983,31.8516,52.8,-1,1,59.94,8,-1
R05B25, spo,20160104_034933,1.4,0.067,30.781, Saitama1_Z6,9,2016,1,3,18,49,33.04,212.9,73.5,178.135208,49.187172,178.848007,51.067921,77.96965,8.682797,3174463454,109281328,4066275303,3016640956,4145747623,3,0.02721,0.0097, spo,0,-1,-1,-1,178.506134,50.133518,173,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20160104_035000,-0.1,0.4,19.943, Saitama1_Z6,9,2016,1,3,18,50,0.7,346,59.2,171.746292,5.882434,166.957947,-0.499294,77.331032,36.767254,2206324707,2205736252,775668650,2370555849,703233693,3,0.02422,0.01075, J5_Qua,0,1.5,43.8,5.6,169.384003,2.744846,167,0.16,235.69186,51.13292,42.33,-1,1,59.94,25,-1
R05B25, J5_Com,20160104_035013,1.4,0.067,12.538, Saitama1_E6,9,2016,1,3,18,50,13.65,329.2,33.2,190.984268,-15.054738,191.303162,-15.799547,274.711975,22.04126,1633274948,3103341884,1984523548,1866838319,2012226513,1,0.02225,0.01512, J5_Com,0,0.8,63.1,-1.4,191.11293,-15.395727,75,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20160104_035033,-0.1,0.384,18.107, Saitama1_E6,9,2016,1,3,18,50,33.67,320.5,56.3,185.64415,8.183214,181.869705,2.307927,90.402573,32.426945,4058559431,1190092848,1175877829,4293898051,1104782816,3,0.01998,0.01002, J5_Qua,0,1.7,46.6,12.3,183.849884,5.407057,71,0.26,262.43604,56.9016,38.14,-1,1,59.94,24,-1
R05B25, J5_Qua,20160104_035123,1,0.317,18.234, Saitama1_W6,9,2016,1,3,18,51,23.57,104.4,48.4,113.251717,34.968758,109.114105,30.281322,359.310791,30.122646,1027654708,2542845244,3673465694,904447306,3686354283,3,0.02192,0.01314, J5_Qua,0,1.5,43.3,4.3,111.272331,32.804588,179,0.14,226.13206,50.3931,44.26,-1,1,59.94,19,-1
R05B25, J5_Qua,20160104_035223,-0.5,0.701,14.541, Saitama1_N6,9,2016,1,3,18,52,23.71,173.2,54.5,153.063065,70.863716,126.652718,67.403931,160.983109,-18.966852,1089069592,204029244,1370722332,1229346500,1446295716,3,-1,0.02407, J5_Qua,0,2,40.9,-1.5,139.600677,69.741623,0,0.19,230.46147,47.38627,38.22,-1,1,59.94,43,-1
R05B25, spo,20160104_035250,1,0.25,25.234, Saitama1_W6,9,2016,1,3,18,52,50.99,70.2,61.7,136.360077,22.775106,131.160049,27.101105,248.47789,41.885056,4256845305,2251448368,1149403098,4105044761,1131662669,3,0.02164,0.01265, spo,0,-1,-1,-1,134.074142,24.736496,173,0.18,175.89815,-19.19971,63.61,-1,1,59.94,16,-1
R05B25, J5_Qua,20160104_035255,2,0.184,21.252, Saitama1_S1,9,2016,1,3,18,52,55.92,28.1,50.8,148.027466,0.267204,145.456635,-2.639743,57.79137,41.463276,1082900418,204029244,1371261575,1228965494,1453138661,3,0.00999,0.00567, J5_Qua,0,0.4,50.5,21.7,146.841415,-1.074937,196,0.18,260.35767,46.37111,53.89,-1,1,59.94,12,-1
R05B25, J5_Qua,20160104_035302,1.3,0.217,15.075, Saitama1_W6,9,2016,1,3,18,53,2.92,66.3,37.4,118.414803,5.613815,116.401237,3.071189,23.984852,38.160465,1996344946,3693100348,1034803251,2143157694,1034535796,3,0.01991,0.00857, J5_Qua,0,0.2,43.9,5.8,117.344894,4.265573,167,0.11,160.41908,42.9879,57.69,-1,1,59.94,13,-1
R05B25, J5_Qua,20160104_035334,2.5,0.284,9.202, Saitama1_N6,9,2016,1,3,18,53,34.31,187.6,37.6,238.373779,83.72789,249.08873,86.360985,134.37204,1.523277,2625665199,1439653936,1137063916,2475597044,1139058495,3,-1,0.01729, J5_Qua,0,3.4,40.4,-2.7,241.29007,84.778694,0,0.19,-1,-1,-1,-1,1,59.94,18,-1
R05B25, J5_Qua,20160104_035336,-0.2,0.684,16.861, Saitama1_S1,9,2016,1,3,18,53,36.93,25.1,44.6,147.80899,-6.306423,140.220459,-14.980701,63.085007,39.762177,2599099563,1439653936,1129114186,2468425467,1124272430,3,0.01052,0.00501, J5_Qua,0,0.9,43.3,4.3,144.082748,-10.650508,203,0.15,241.0121,50.30718,44.53,-1,1,59.94,42,-1
R05B25, J5_Qua,20160104_035347,2.5,0.067,15.472, Saitama1_W6,9,2016,1,3,18,53,47.96,113.8,39,100.049637,38.569946,99.262123,37.627941,348.229095,24.976019,1750119884,1453678640,2305933094,1627022666,2301044355,3,0.02045,0.01341, J5_Qua,0,2.7,43.7,5.3,99.582375,38.014954,172,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_SSE,20160104_035349,3,0.133,13.477, Saitama1_S1,9,2016,1,3,18,53,49.48,16.6,37.8,152.079453,-14.594189,150.226944,-14.409273,173.530396,74.371025,1088664449,204029244,1370758962,1229292408,1368130155,3,0.00936,0.00728, Ie_SSE,0,1.6,37.8,-14.4,151.385757,-14.526682,183,0.14,249.77861,-5.87189,37.64,-1,1,59.94,7,-1
R05B25, J5_Qua,20160104_035411,0.3,0.367,20.35, Saitama1_Z6,9,2016,1,3,18,54,11.43,350.3,72.8,168.66713,18.97764,163.803848,13.171686,63.643402,37.008347,3713928741,3587022896,3528943594,3554839914,3613027663,3,0.02816,0.0169, J5_Qua,0,3.6,43.6,5.1,166.456512,16.394505,175,0.21,249.2114,52.95134,38.5,-1,1,59.94,21,-1
R05B25, spo,20160104_035632,1.3,0.133,27.444, Saitama1_W6,9,2016,1,3,18,56,32.37,68.4,64.2,140.062469,23.532944,136.664444,21.555546,17.03063,51.377884,2347418905,1122450748,3948537860,2181061086,3968593692,3,-1,0.01534, spo,0,-1,-1,-1,138.393951,22.577995,0,0.09,212.29817,37.71575,67.7,-1,1,59.94,9,-1
R05B25, It_TCR,20160104_035658,0.8,0.15,21.067, Saitama1_W6,9,2016,1,3,18,56,58.23,66.7,37,118.866852,5.636562,115.671051,5.955191,252.495758,81.859657,1433139102,3533398064,200072652,1546224561,199773715,3,0.02244,0.01056, It_TCR,0,5.7,88.3,24.2,117.46981,5.778096,183,0.1,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Qua,20160104_035700,2.4,0.2,19.556, Saitama1_S1,9,2016,1,3,18,57,0.24,15.5,51.8,156.875443,-1.174081,154.143555,-4.105512,67.966156,42.886131,2596177331,1439653936,1129985782,2469022700,1140916988,3,0.01054,0.00504, J5_Qua,0,2.8,45.4,9.4,155.521805,-2.629069,189,0.12,272.95941,44.23845,48.93,-1,1,59.94,13,-1
R05B25, J5_Qua,20160104_035728,0.8,0.25,11.45, Saitama1_E6,9,2016,1,3,18,57,28.94,299.4,34.2,212.589859,0.1062,212.013733,-2.652374,302.567688,-11.788541,1801980862,3670621500,1073220954,1693393802,1068762698,3,0.02281,0.00678, J5_Qua,0,3.1,48.3,16.5,212.308655,-1.240958,80,0.26,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Qua,20160104_035754,2.9,0.067,12.331, Saitama1_S1,9,2016,1,3,18,57,54.99,11.6,31.5,155.989594,-21.619728,155.400909,-22.317369,82.336586,35.364204,1088072988,204029244,1370369068,1229639136,1343742260,3,0.00981,0.00614, J5_Qua,0,1.5,41,-1.2,155.692764,-21.9774,197,0.13,182.09148,13.57794,65.83,-1,1,59.94,5,-1
R05B25, spo,20160104_035808,2.6,0.284,4.668, Saitama1_S1,9,2016,1,3,18,58,8.85,46.8,40.7,133.072525,-2.062958,133.473648,-3.330112,42.420731,-17.526556,2587098463,1439653936,1118207530,2467237275,1124358701,3,0.00959,0.00712, spo,0,-1,-1,-1,133.253433,-2.63479,190,0.14,128.63217,9.58422,57.38,-1,1,59.94,17,-1
R05B25, J5_Qua,20160104_035839,0.7,0.45,12.108, Saitama1_N6,9,2016,1,3,18,58,39.31,163.4,38.4,92.082977,76.531364,82.293076,71.989357,147.733231,-7.696106,1094738387,204029244,1343285754,1226523239,1350353025,3,-1,0.01159, J5_Qua,0,1.6,40.8,-1.7,86.098427,74.121948,0,0.19,-1,-1,-1,-1,1,59.94,25,-1
R05B25, spo,20160104_035841,2.8,0.117,10.809, Saitama1_S1,9,2016,1,3,18,58,41.88,25.5,32.6,144.438431,-17.433167,143.38501,-18.197783,75.778572,49.20871,1083631212,204029244,1346416769,1230829778,1343304325,3,0.01066,0.0053, spo,0,-1,-1,-1,143.984741,-17.763968,203,0.15,284.16684,36.99646,57.93,-1,1,59.94,8,-1
R05B25, spo,20160104_035949,1.9,0.067,12.631, Saitama1_Z6,9,2016,1,3,18,59,49.37,266.9,84.4,173.966751,36.088322,173.412994,36.767338,105.982704,-27.182745,4271478672,155614524,1773372082,4032652288,1843757729,3,0.02801,0.01576, spo,0,-1,-1,-1,173.739517,36.394024,169,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160104_040016,1,0.317,5.831, Saitama1_E6,9,2016,1,3,19,0,16.21,311.5,41.8,201.076477,-0.434414,201.604797,1.359907,111.204369,16.404125,635827760,3255787568,2229139218,731952299,2221301212,3,-1,0.01571, spo,0,-1,-1,-1,201.300491,0.326501,0,0.27,0,0,-1,-1,1,59.94,20,-1
R05B25, J5_Qua,20160104_040028,1.8,0.25,11.429, Saitama1_N6,9,2016,1,3,19,0,28.52,182,53.7,171.014832,72.236305,161.552597,72.489723,160.996536,-17.509506,2635214627,1439653936,1131394403,2480777258,1157466309,3,0.02269,0.01447, J5_Qua,0,0.8,43.8,5.5,166.638062,72.410515,157,0.18,266.45007,-26.92926,24.57,-1,1,59.94,16,-1
R05B25, spo,20160104_040038,1.9,0.083,22.224, Saitama1_E6,9,2016,1,3,19,0,38.37,253.8,55.9,210.239182,37.825699,209.177948,39.415913,137.737976,-21.170536,2765873215,879312188,4070347256,2873892442,4105099019,1,0.02425,0.01156, spo,0,-1,-1,-1,209.7939,38.502693,75,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20160104_040622,2,0.117,15.802, Saitama1_W6,9,2016,1,3,19,6,22.62,85.4,38.9,113.799706,18.552542,112.663948,17.032833,10.962146,33.505787,3670280134,1212497212,675012329,3530723834,672522587,3,0.02204,0.00803, J5_Qua,0,0.2,45.2,8.9,113.320625,17.915464,175,0.17,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_PVI,20160104_040725,1.7,0.1,29.204, Saitama1_N6,9,2016,1,3,19,7,25.9,177.9,59.7,166.241516,66.255531,163.516312,68.966919,94.381584,-7.798566,1192626881,204029244,1369408476,1236675353,1470975245,3,0.02139,0.00858, I0_PVI,0,4,82.4,25.7,164.887527,67.686272,153,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Urs,20160104_040737,3.1,0.083,11.995, Saitama1_E6,9,2016,1,3,19,7,37.58,288.9,37.1,218.724106,8.323464,218.627747,7.360067,307.916351,-5.413667,3431736055,776953904,2042154244,3273016729,2034408779,3,-1,0.01399, J5_Urs,0,0.8,36.2,3.5,218.692139,8.130686,0,0.27,238.73239,73.18575,37.35,-1,1,59.94,4,-1
R05B25, J5_Qua,20160104_040819,1.8,0.334,13.35, Saitama1_S1,9,2016,1,3,19,8,19.76,19.6,34.9,152.53949,-16.771015,149.592529,-20.2356,75.436211,36.523998,2592401332,1439653936,1128503783,2468814455,1115796788,3,0.00976,0.00296, J5_Qua,0,2,40.6,-2.1,151.075073,-18.515896,180,0.13,229.12299,50.47678,41.18,-1,1,59.94,21,-1
R05B25, J5_Qua,20160104_041010,1.1,0.284,9.579, Saitama1_N6,9,2016,1,3,19,10,10.49,185.5,40,215.628326,84.115944,205.889679,86.740021,137.232315,-1.187563,2619077014,1439653936,1126406952,2475856803,1140296463,3,-1,0.01443, J5_Qua,0,3.5,42.5,2.5,212.527435,85.331306,0,0.17,-1,-1,-1,-1,1,59.94,18,-1
R05B25, J5_Qua,20160104_041029,2.9,0.117,16.381, Saitama1_S1,9,2016,1,3,19,10,29.29,11.7,40.1,160.592377,-13.131674,159.431274,-14.667121,80.013672,35.056171,1194682157,204029244,1369910082,1229919620,1373264412,3,0.0091,0.00665, J5_Qua,0,2.4,46,10.8,160.099716,-13.786328,178,0.14,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160104_041105,-1.6,0.267,20.817, Saitama1_Z6,9,2016,1,3,19,11,5.2,34.9,57.9,151.987122,8.369042,146.650146,6.656378,37.305946,70.591942,1088570957,204029244,1370764091,1229299819,1442845729,1,-1,0.0179, spo,0,-1,-1,-1,149.445816,7.563269,0,0.18,192.95523,17.72157,69,-1,1,59.94,17,-1
R05B25, spo,20160104_041105,2.5,0.067,22.739, Saitama1_W6,9,2016,1,3,19,11,5.29,40.6,54.9,147.725647,7.302127,146.28891,6.823809,36.653446,70.377159,1234214217,3483852848,1205127923,1079576753,1078026193,0,0.02046,0.00428, spo,0,-1,-1,-1,147.027725,7.075789,167,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160104_041247,2.7,0.117,17.339, Saitama1_S1,9,2016,1,3,19,12,47.45,44.7,35.7,135.172073,-7.145532,133.690811,-8.562864,52.485271,45.437538,2587775951,1439653936,1119431706,2469509493,1117585873,3,-1,0.00241, spo,0,-1,-1,-1,134.329712,-7.953367,0,0.12,-1,-1,-1,-1,1,59.94,7,-1
R05B25, J5_Qua,20160104_041253,0.7,0.267,20.411, Saitama1_Z6,9,2016,1,3,19,12,53.09,358.7,68.3,170.844711,14.318166,167.323441,10.101562,69.278374,38.151817,3235098301,4195868720,3831920447,3458014802,3801522070,3,0.026,0.01403, J5_Qua,0,1.6,45.7,10.1,169.278717,12.465182,171,0.18,280.50385,47.38566,38.36,-1,1,59.94,16,-1
