Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_oCt,20161005_195842,-1.9,0.934,11.203, Hyogo3_1, 9.0,2016,10,05,10,58,42.000,299.6,29.0,3.689802,-4.645684,3.272192,-14.988409,93.871780,-2.238338,2574261435,1439653936,1113477534,2446014582,1103800450,3,0.02229,0.01206, J5_oCt,0.0,3.3,44.5,-4.5,3.459690,-10.426462,32,-1.00,171.33005,77.43472,44.590,-1.000,1.000,59.940,52,0
R05B25, J5_oCt,20161005_213659,-0.6,0.484,8.677, Hyogo3_1, 9.0,2016,10,05,12,36,59.000,252.4,21.3,59.716770,25.973814,58.395737,21.938353,322.124573,15.173838,1112630347,204029244,1356295687,1266750795,1405936102,3,0.02707,0.00851, J5_oCt,0.0,1.6,40.4,-13.3,59.096752,24.112705,107,-1.00,79.96042,59.14748,71.990,-1.000,1.000,59.940,30,0
R05B25, J5_oCt,20161005_214218,-2.2,0.567,12.258, Hyogo3_1, 9.0,2016,10,05,12,42,18.000,244.5,30.4,55.155983,36.344063,53.579922,29.610846,318.252991,9.277544,2551603411,1439653936,1110041718,2449402342,1111679514,2,0.02758,0.01697, J5_oCt,0.0,3.9,46.5,-0.3,54.348595,33.025829,107,-1.00,140.93875,79.99979,49.630,-1.000,1.000,59.940,35,0
R05B25, spo,20161005_215007,1.1,0.350,6.988, Hyogo3_1, 9.0,2016,10,05,12,50,7.000,284.4,37.2,33.633057,10.309261,35.606785,8.911771,137.710068,53.208832,1140630535,204029244,1358773443,1268130959,1357323496,3,0.02057,0.00872, spo,0.0,-1.0,-1.0,-1.0,34.610786,9.619826,91,0.51,249.86270,15.45237,25.480,-1.000,1.000,59.940,22,0
R05B25, spo,20161005_215935,1.1,0.200,8.215, Hyogo3_1, 9.0,2016,10,05,12,59,35.000,303.0,36.6,26.674055,-1.245861,27.522871,-2.599641,115.893852,32.051434,2583010069,1439653936,1115656457,2448620153,1107475910,3,0.02774,0.01257, spo,0.0,-1.0,-1.0,-1.0,27.099779,-1.925173,106,-1.00,12.42112,20.14462,58.330,-1.000,1.000,59.940,12,0
R05B25, J5_oCt,20161005_221612,1.3,0.367,6.338, Hyogo3_1, 9.0,2016,10,05,13,16,12.000,271.3,12.7,67.295891,6.105525,66.862930,3.828022,336.139771,10.682101,1119618645,204029244,1355566533,1267068918,1382204082,3,0.02393,0.01790, J5_oCt,0.0,3.7,46.2,-1.0,67.101357,5.084204,93,0.48,81.16367,52.50026,65.470,-1.000,1.000,59.940,22,0
R05B25, J5_oCt,20161005_223535,1.6,0.250,12.582, Hyogo3_1, 9.0,2016,10,05,13,35,35.000,269.3,29.7,58.555668,16.832989,57.972370,13.721985,325.534119,9.883283,2550918347,1439653936,1110369892,2447406746,1112318523,3,0.02319,0.00754, J5_oCt,0.0,3.8,46.0,-1.4,58.282383,15.387128,109,0.58,178.50949,77.30747,45.630,-1.000,1.000,59.940,16,0
R05B25, J5_sTa,20161005_223915,1.4,0.317,6.803, Hyogo3_1, 9.0,2016,10,05,13,39,15.000,253.7,40.3,54.904369,32.862854,56.952427,34.222393,111.170975,-40.683334,1115094669,204029244,1356758843,1268723557,1342455293,3,0.02014,0.01544, J5_sTa,0.0,3.4,28.8,-2.2,55.902298,33.534855,108,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, J5_oCt,20161005_224421,1.8,0.150,7.464, Hyogo3_1, 9.0,2016,10,05,13,44,21.000,303.5,15.4,52.595592,-16.737803,52.382633,-17.839479,325.628967,9.979671,2557069651,1439653936,1108715213,2449473492,1095726173,3,0.02084,0.01427, J5_oCt,0.0,3.7,52.0,+11.6,52.476292,-17.356625,110,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_sTa,20161005_232050,1.6,0.467,7.600, Hyogo3_1, 9.0,2016,10,05,14,20,50.000,249.5,27.7,80.708122,31.269207,84.566589,32.141239,109.443008,-55.295078,1122582779,204029244,1345854399,1267349632,1397956521,3,0.02074,0.01270, J5_sTa,0.0,0.9,33.8,+14.9,82.687019,31.733011,132,0.67,22.03176,0.53032,29.350,-1.000,1.000,59.940,24,0
R05B25, spo,20161005_233507,0.7,0.200,16.445, Hyogo3_1, 9.0,2016,10,05,14,35,7.000,311.2,41.6,42.565346,-1.664668,42.704151,-4.960564,312.495483,-2.402856,2578345248,1439653936,1107782457,2449194890,1122381549,3,0.02166,0.00915, spo,0.0,-1.0,-1.0,-1.0,42.634441,-3.308100,151,0.56,286.23026,87.43536,44.330,-1.000,1.000,59.940,13,0
R05B25, J5_oCt,20161005_233531,-0.5,0.701,13.314, Hyogo3_1, 9.0,2016,10,05,14,35,31.000,262.7,32.6,73.723732,23.206999,71.813599,13.993011,339.166870,10.498075,1115770797,204029244,1355013205,1267148141,1350606469,3,0.02180,0.01137, J5_oCt,0.0,3.8,46.4,-0.4,72.802979,18.893196,145,0.60,204.45622,73.94978,43.490,-1.000,1.000,59.940,41,0
R05B25, J5_oCt,20161005_234239,2.1,0.217,11.091, Hyogo3_1, 9.0,2016,10,05,14,42,39.000,305.1,25.5,58.784756,-10.549270,58.325855,-12.897525,330.782440,10.602111,2551013213,1439653936,1110358403,2447417253,1106317176,3,0.02246,0.00883, J5_oCt,0.0,3.3,48.2,+3.4,58.565712,-11.675217,164,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20161006_000129,2.1,0.184,7.321, Hyogo3_1, 9.0,2016,10,05,15,01,29.000,267.2,26.8,83.590775,16.973457,83.840225,15.637318,356.595795,-9.745669,1121632584,204029244,1345609487,1267529673,1397749752,3,0.01966,0.01050, spo,0.0,-1.0,-1.0,-1.0,83.704369,16.367336,168,0.60,53.61576,74.93713,30.490,-1.000,1.000,59.940,12,0
R05B25, J5_oCt,20161006_002507,2.0,0.317,11.304, Hyogo3_1, 9.0,2016,10,05,15,25,7.000,286.9,25.1,80.827850,1.380696,80.149033,-2.126672,350.560669,10.949730,2559278504,1439653936,1120869214,2448148042,1098958688,3,0.01983,0.01276, J5_oCt,0.0,3.2,47.1,+1.0,80.540459,-0.104457,183,0.64,210.99178,74.79696,47.800,-1.000,1.000,59.940,18,0
R05B25, spo,20161006_004430,1.4,0.184,9.884, Hyogo3_1, 9.0,2016,10,05,15,44,30.000,254.5,31.7,95.348709,29.100504,96.873016,27.940407,34.979271,-41.613182,1092454969,204029244,1344510937,1274147611,1357687682,3,0.02100,0.01420, spo,0.0,-1.0,-1.0,-1.0,96.091896,28.540205,180,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_sTa,20161006_005707,0.1,1.318,7.670, Hyogo3_1, 9.0,2016,10,05,15,57,7.000,292.5,44.9,70.502174,10.253125,80.501228,11.044218,278.988342,78.370796,2563658597,1439653936,1110471322,2447861457,1128877579,3,0.02206,0.00495, J5_sTa,0.0,2.8,26.5,-9.8,74.350258,10.595597,186,0.75,354.16626,-7.68293,16.690,-1.000,1.000,59.940,79,0
R05B25, spo,20161006_010212,1.8,0.167,9.736, Hyogo3_1, 9.0,2016,10,05,16,02,12.000,288.9,33.9,82.162140,5.540280,81.055237,4.395422,346.840118,43.718292,1121121817,204029244,1345746972,1267440333,1354919900,3,0.02107,0.00955, spo,0.0,-1.0,-1.0,-1.0,81.602089,4.961756,181,0.79,210.06898,32.50476,31.670,-1.000,1.000,59.940,10,0
R05B25, spo,20161006_010551,1.1,1.201,10.248, Hyogo3_1, 9.0,2016,10,05,16,05,51.000,272.0,27.2,97.139580,13.546294,101.638054,25.566233,2.603728,18.171652,2607195648,1439653936,1121390461,2442189945,1114215099,3,-1.00000,0.01205, spo,0.0,-1.0,-1.0,-1.0,98.753822,18.076286,0,0.78,81.33420,-33.81084,46.060,-1.000,1.000,59.940,73,0
R05B25, spo,20161006_012837,0.8,0.267,7.330, Hyogo3_1, 9.0,2016,10,05,16,28,37.000,302.9,45.8,72.736046,5.466327,70.787262,5.357044,282.607483,83.702469,1117578598,204029244,1355038880,1267177913,1374524762,1,0.02173,0.00916, spo,0.0,-1.0,-1.0,-1.0,71.816383,5.415535,191,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20161006_014112,0.1,0.184,10.581, Hyogo3_1, 9.0,2016,10,05,16,41,12.000,293.3,22.1,98.555695,-4.971712,99.904160,-6.320250,3.637774,-44.581158,2607730089,1439653936,1122574554,2442347218,1104498839,3,0.02177,0.00754, spo,0.0,-1.0,-1.0,-1.0,99.175400,-5.592612,183,0.78,23.83821,43.46417,50.760,-1.000,1.000,59.940,12,0
R05B25, spo,20161006_020041,2.7,0.117,12.704, Hyogo3_1, 9.0,2016,10,05,17,00,41.000,255.1,34.2,111.600075,29.662060,112.027954,28.208693,28.920626,-12.611422,1102743037,204029244,1342946671,1274482822,1344025338,3,0.01782,0.00740, spo,0.0,-1.0,-1.0,-1.0,111.785179,29.038506,157,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20161006_020956,0.0,0.317,10.556, Hyogo3_1, 9.0,2016,10,05,17,09,56.000,301.9,30.1,94.646507,-5.203646,97.506737,-7.039485,356.692871,-56.648483,2608360045,1439653936,1121183266,2442242789,1114520616,3,0.02211,0.00628, spo,0.0,-1.0,-1.0,-1.0,95.949890,-6.043652,170,0.79,57.76651,17.33147,55.210,-1.000,1.000,59.940,19,0
R05B25, spo,20161006_022854,2.1,0.234,7.727, Hyogo3_1, 9.0,2016,10,05,17,28,54.000,300.9,14.5,111.367249,-15.388137,110.290886,-16.878181,31.744406,33.203796,1102697193,204029244,1342899680,1274493434,1402987222,3,0.02154,0.02058, spo,0.0,-1.0,-1.0,-1.0,111.009926,-15.885870,142,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20161006_023953,-0.2,0.334,6.932, Hyogo3_1, 9.0,2016,10,05,17,39,53.000,305.7,36.3,95.566956,-2.901791,97.740204,-2.158392,14.000972,70.934891,2608834470,1439653936,1121238057,2442135173,1123801375,3,0.02140,0.00737, spo,0.0,-1.0,-1.0,-1.0,96.602676,-2.548065,131,0.65,78.86185,-8.62877,70.000,-1.000,1.000,59.940,21,0
R05B25, J5_sTa,20161006_024926,0.6,0.234,13.832, Hyogo3_1, 9.0,2016,10,05,17,49,26.000,280.2,41.6,106.757423,15.601081,110.086227,15.522317,283.192230,74.370148,1096692320,204029244,1343380195,1274357007,1369709145,3,0.01996,0.00800, J5_sTa,0.0,2.5,37.6,+27.7,108.479309,15.566588,124,0.60,335.57013,-10.09616,53.700,-1.000,1.000,59.940,15,0
R05B25, spo,20161006_025427,-2.7,0.334,11.362, Hyogo3_1, 9.0,2016,10,05,17,54,27.000,295.9,21.6,115.683952,-7.108634,117.945702,-10.244845,20.672405,-35.010460,2616248849,1439653936,1123208142,2442690987,1103565133,3,0.01910,0.01477, spo,0.0,-1.0,-1.0,-1.0,116.775421,-8.630286,112,0.76,69.34604,43.20922,62.250,-1.000,1.000,59.940,21,0
R05B25, spo,20161006_032803,-0.8,0.133,13.025, Hyogo3_1, 9.0,2016,10,05,18,28,3.000,250.6,23.5,146.501007,28.561487,148.423553,28.082220,296.631744,57.882217,1080220313,204029244,1348009458,1273388420,1398408432,3,0.02081,0.00900, spo,0.0,-1.0,-1.0,-1.0,147.475082,28.322571,104,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20161006_034038,1.9,0.067,14.489, Hyogo3_1, 9.0,2016,10,05,18,40,38.000,270.8,38.0,126.702576,20.003119,127.827850,20.040051,313.922791,69.859642,2612133470,1439653936,1115878706,2443138099,1129252646,3,0.01783,0.00752, J5_Ori,0.0,1.1,76.6,+14.0,127.250381,20.014807,83,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20161006_041318,0.7,0.184,16.257, Hyogo3_1, 9.0,2016,10,05,19,13,18.000,254.9,29.6,149.652237,27.962778,152.999893,27.714354,321.141144,61.773636,1079296657,204029244,1347640408,1273558954,1356593251,3,0.01742,0.01094, J5_Ori,0.0,2.0,77.4,+15.2,151.189484,27.858873,64,0.62,53.31519,1.14867,64.650,-1.000,1.000,59.940,12,0
R05B25, spo,20161006_211324,-0.4,0.551,8.080, Hyogo3_1, 9.0,2016,10,06,12,13,24.000,249.3,46.4,28.319578,37.647312,32.571575,35.084675,158.854645,40.113789,2583490184,1439653936,1114799268,2448787958,1117094138,2,0.02757,0.00720, spo,0.0,-1.0,-1.0,-1.0,30.334229,36.472919,71,-1.00,359.31418,48.40438,40.060,-1.000,1.000,59.940,34,0
R05B25, spo,20161006_213137,1.6,0.150,5.445, Hyogo3_1, 9.0,2016,10,06,12,31,37.000,273.4,34.3,37.514111,16.208082,38.349159,16.253393,229.362274,73.458183,1137868557,204029244,1358465480,1268289134,1350780790,3,0.02807,0.00975, spo,0.0,-1.0,-1.0,-1.0,37.898205,16.229332,83,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20161006_230716,2.0,0.150,7.279, Hyogo3_1, 9.0,2016,10,06,14,07,16.000,273.2,45.1,51.564194,21.708334,52.733845,21.614731,219.018631,67.811668,2556686212,1439653936,1108615728,2449436474,1128392162,3,0.02641,0.00999, spo,0.0,-1.0,-1.0,-1.0,52.209797,21.657696,102,-1.00,347.23911,12.54284,18.540,-1.000,1.000,59.940,9,0
R05B25, spo,20161006_232104,1.5,0.150,6.639, Hyogo3_1, 9.0,2016,10,06,14,21,4.000,298.5,28.1,56.790707,-4.540133,57.641838,-5.076651,139.667725,57.365406,1113598568,204029244,1356544518,1266703307,1398494399,3,0.02907,0.00318, spo,0.0,-1.0,-1.0,-1.0,57.376995,-4.909910,114,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20161007_000903,2.1,0.167,10.680, Hyogo3_1, 9.0,2016,10,06,15,09,3.000,254.9,37.4,81.190102,31.036636,82.881454,29.942175,26.085003,-43.552624,2559404810,1439653936,1120904045,2448039576,1122211055,3,0.02193,0.00660, spo,0.0,-1.0,-1.0,-1.0,82.021156,30.504671,134,0.23,350.70642,41.14553,31.050,-1.000,1.000,59.940,11,0
R05B25, J5_nTa,20161007_002822,1.8,0.317,5.503, Hyogo3_1, 9.0,2016,10,06,15,28,22.000,265.9,14.9,102.430939,11.759130,104.273842,11.501032,248.007553,75.836624,1097141472,204029244,1343759467,1274344339,1403380996,3,0.02023,0.01670, J5_nTa,0.0,3.9,38.2,+32.0,102.984169,11.682931,128,0.37,55.32871,13.57372,49.990,-1.000,1.000,59.940,9,0
R05B25, spo,20161007_012302,0.9,0.167,5.520, Hyogo3_1, 9.0,2016,10,06,16,23,2.000,303.6,12.9,95.137459,-18.456747,96.081673,-18.639456,308.294830,-68.264252,2608684356,1439653936,1121198035,2442262331,1086006705,3,0.02288,0.00743, spo,0.0,-1.0,-1.0,-1.0,95.542259,-18.535700,124,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20161007_015647,1.8,0.200,16.244, Hyogo3_1, 9.0,2016,10,06,16,56,47.000,294.1,48.7,82.719650,11.875811,84.453362,9.247277,0.366956,-32.325981,1121305927,204029244,1345656715,1267422540,1371813763,3,0.02103,0.00726, spo,0.0,-1.0,-1.0,-1.0,83.448044,10.778140,139,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20161007_020208,-0.0,0.918,11.077, Hyogo3_1, 9.0,2016,10,06,17,02,8.000,254.2,33.8,113.650520,30.202995,120.881104,26.096348,63.544785,-47.774391,2613521591,1439653936,1124060799,2442779894,1121521741,3,0.02094,0.01424, spo,0.0,-1.0,-1.0,-1.0,114.732658,29.632509,126,0.33,26.21599,36.12881,35.720,-1.000,1.000,59.940,13,0
R05B25, spo,20161007_020315,0.4,0.284,6.635, Hyogo3_1, 9.0,2016,10,06,17,03,15.000,271.2,42.1,99.293282,21.605452,99.399002,19.710566,10.401508,-2.795896,1098184714,204029244,1344094438,1274175462,1368762818,3,0.02058,0.00719, spo,0.0,-1.0,-1.0,-1.0,99.340706,20.761257,130,0.29,98.34044,39.46780,56.250,-1.000,1.000,59.940,18,0
R05B25, spo,20161007_020804,1.2,0.150,11.911, Hyogo3_1, 9.0,2016,10,06,17,08,4.000,305.9,22.0,98.188843,-13.532123,98.723289,-15.215675,4.089931,-16.541206,2607589130,1439653936,1122540273,2442340867,1104511345,3,0.02271,0.01189, spo,0.0,-1.0,-1.0,-1.0,98.425812,-14.281862,140,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20161007_021000,0.9,0.133,8.041, Hyogo3_1, 9.0,2016,10,06,17,09,60.000,266.1,12.6,129.813904,10.382952,130.751480,9.786670,235.450348,55.792324,1103256863,204029244,1349549629,1275031377,1380281492,3,0.02204,0.01623, spo,0.0,-1.0,-1.0,-1.0,130.267365,10.095165,124,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20161007_021428,1.6,0.117,6.415, Hyogo3_1, 9.0,2016,10,06,17,14,28.000,263.3,12.7,132.356232,12.692253,132.903885,12.170218,235.067062,44.332546,2588943405,1439653936,1117472664,2441195193,1095374565,3,0.01829,0.01030, spo,0.0,-1.0,-1.0,-1.0,132.588242,12.471488,116,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20161007_021543,1.7,0.133,9.004, Hyogo3_1, 9.0,2016,10,06,17,15,43.000,265.7,15.9,128.592026,12.472134,129.255219,11.368908,45.851097,-29.738031,1104888780,204029244,1349667461,1275061444,1400924251,3,0.02121,0.01189, spo,0.0,-1.0,-1.0,-1.0,128.875809,12.001348,123,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20161007_022045,0.9,0.117,8.511, Hyogo3_1, 9.0,2016,10,06,17,20,45.000,302.0,12.8,110.876938,-17.358259,111.181870,-18.334990,15.825361,-15.732254,2614578687,1439653936,1123760337,2442562498,1085286235,3,0.02096,0.00854, spo,0.0,-1.0,-1.0,-1.0,111.001717,-17.759300,127,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20161007_023123,2.2,0.167,7.988, Hyogo3_1, 9.0,2016,10,06,17,31,23.000,250.1,14.8,141.918610,24.646599,142.635193,23.540489,245.850662,27.688763,1074201285,204029244,1348352173,1273253571,1402049683,3,0.02117,0.01005, spo,0.0,-1.0,-1.0,-1.0,142.296997,24.065319,117,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20161007_023544,-1.0,0.334,11.655, Hyogo3_1, 9.0,2016,10,06,17,35,44.000,300.4,22.8,108.276031,-9.392331,108.287285,-13.271490,18.249622,-0.159677,2602987478,1439653936,1122495212,2442618267,1105278565,3,0.02193,0.00958, spo,0.0,-1.0,-1.0,-1.0,108.281525,-11.297376,115,0.29,108.23971,47.13313,66.960,-1.000,1.000,59.940,21,0
R05B25, spo,20161007_030038,1.3,0.200,12.242, Hyogo3_1, 9.0,2016,10,06,18,00,38.000,249.9,22.9,141.494827,28.887770,143.976288,30.142319,12.431162,48.796543,1074100153,204029244,1348421628,1273265359,1399135158,3,0.02212,0.01270, spo,0.0,-1.0,-1.0,-1.0,142.692429,29.502876,103,0.44,93.61263,-7.91923,69.870,-1.000,1.000,59.940,13,0
R05B25, spo,20161007_030851,1.4,0.083,11.016, Hyogo3_1, 9.0,2016,10,06,18,08,51.000,281.5,21.5,128.788162,3.196694,129.469711,2.494607,221.884766,44.045174,2612908381,1439653936,1116046653,2443063872,1107053843,3,0.01767,0.00733, spo,0.0,-1.0,-1.0,-1.0,129.072647,2.903793,89,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161007_031516,2.5,0.067,10.108, Hyogo3_1, 9.0,2016,10,06,18,15,16.000,262.5,13.0,147.776962,13.516685,148.253799,13.241715,258.756195,56.098606,1080656995,204029244,1347853638,1273481783,1404012429,3,0.02066,0.00544, spo,0.0,-1.0,-1.0,-1.0,148.060501,13.359698,98,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161007_031901,1.8,0.133,9.247, Hyogo3_1, 9.0,2016,10,06,18,19,1.000,274.7,17.7,138.121582,6.353154,139.295883,6.681767,26.758835,73.004143,2591238424,1439653936,1116946171,2441232142,1094214192,3,0.02283,0.01708, spo,0.0,-1.0,-1.0,-1.0,138.578644,6.481430,94,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20161007_032223,-0.7,0.384,11.134, Hyogo3_1, 9.0,2016,10,06,18,22,23.000,267.6,23.6,137.667847,15.070353,142.031509,14.689023,300.460571,74.257782,1076849768,204029244,1348855468,1273103118,1400414950,3,0.02029,0.00836, J5_Ori,0.0,1.8,71.1,+5.8,139.938431,14.882398,87,0.20,64.16072,8.68571,52.500,-1.000,1.000,59.940,23,0
R05B25, spo,20161007_032407,-0.1,0.267,4.482, Hyogo3_1, 9.0,2016,10,06,18,24,7.000,298.1,15.4,127.439720,-12.810782,128.480850,-13.406633,196.854828,57.107422,2612266518,1439653936,1115917904,2443150384,1098505012,3,0.02325,0.00821, spo,0.0,-1.0,-1.0,-1.0,127.960999,-13.110000,100,0.25,90.12283,9.96446,38.810,-1.000,1.000,59.940,16,0
R05B25, spo,20161007_032512,-1.0,0.767,7.144, Hyogo3_1, 9.0,2016,10,06,18,25,12.000,265.5,49.3,114.468399,28.282064,119.942635,25.943188,250.750320,53.334656,1101665102,204029244,1342699283,1274669177,1360807628,2,0.02174,0.00515, spo,0.0,-1.0,-1.0,-1.0,117.495979,27.026869,92,0.32,316.54187,-16.84656,47.750,-1.000,1.000,59.940,46,0
R05B25, spo,20161007_033243,1.3,0.100,12.505, Hyogo3_1, 9.0,2016,10,06,18,32,43.000,251.5,20.6,151.084427,26.465649,152.395523,26.949549,14.330167,55.649704,2587721073,1439653936,1118226181,2441723549,1107112771,3,0.01974,0.00785, spo,0.0,-1.0,-1.0,-1.0,151.723465,26.703524,91,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_oCt,20161007_034251,-0.4,0.334,19.936, Hyogo3_1, 9.0,2016,10,06,18,42,51.000,294.2,47.6,110.114906,11.159328,108.984497,4.579450,18.211962,9.555132,1102120062,204029244,1343057084,1274524127,1361855387,3,0.02315,0.00828, J5_oCt,0.0,2.1,50.0,+7.2,109.563156,7.974342,91,0.17,134.82480,69.21062,56.100,-1.000,1.000,59.940,21,0
R05B25, spo,20161007_040829,1.3,0.167,7.364, Hyogo3_1, 9.0,2016,10,06,19,08,29.000,253.9,9.0,169.421875,18.410093,170.611450,17.905575,294.940674,60.190594,2592362087,1439653936,1128346028,2444327771,1089562995,3,0.01827,0.01482, spo,0.0,-1.0,-1.0,-1.0,170.137314,18.107889,77,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sTa,20161007_040839,0.6,1.485,5.770, Hyogo3_1, 9.0,2016,10,06,19,08,39.000,297.2,30.8,127.638649,-1.758626,135.869659,-2.916145,205.566818,81.648094,1104596806,204029244,1349722365,1274954570,1358368190,3,0.02146,0.00646, J5_sTa,0.0,1.2,18.6,-36.7,130.711792,-2.196550,87,0.24,1.84562,4.59789,22.240,-1.000,1.000,59.940,85,0
R05B25, spo,20161007_043020,2.1,0.267,11.682, Hyogo3_1, 9.0,2016,10,06,19,30,20.000,277.5,19.8,152.727982,5.356833,155.811356,5.678067,21.691689,81.871887,2586105330,1439653936,1119399395,2441628707,1104810045,3,0.02352,0.01233, spo,0.0,-1.0,-1.0,-1.0,154.484756,5.541851,92,0.16,60.83123,-6.58693,65.610,-1.000,1.000,59.940,15,0
R05B25, spo,20161007_043953,1.9,0.083,10.674, Hyogo3_1, 9.0,2016,10,06,19,39,53.000,266.3,16.2,164.220901,12.212557,164.918213,11.672125,269.209320,50.074738,1082621245,204029244,1371465584,1273938687,1407130090,3,0.02176,0.00729, spo,0.0,-1.0,-1.0,-1.0,164.487061,12.006730,88,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161007_050755,1.7,0.100,13.297, Hyogo3_1, 9.0,2016,10,06,20,07,55.000,283.5,21.7,157.369003,1.896407,158.544556,1.434653,252.187057,68.485039,2596357950,1439653936,1119847097,2441761929,1099289058,3,0.02110,0.01070, spo,0.0,-1.0,-1.0,-1.0,157.978806,1.656993,40,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20161007_215528,1.3,0.384,10.820, Hyogo3_1, 9.0,2016,10,07,12,55,28.000,269.3,27.2,52.592609,15.522543,52.659973,11.344510,322.835205,-0.873417,1107828985,204029244,1357042762,1268650573,1400132830,3,0.02418,0.01192, spo,0.0,-1.0,-1.0,-1.0,52.621979,13.718888,40,-1.00,232.56032,74.51329,40.850,-1.000,1.000,59.940,22,0
R05B25, J5_oCt,20161007_221047,0.2,0.100,4.984, Hyogo3_1, 9.0,2016,10,07,13,10,47.000,275.7,15.7,62.988178,4.252960,62.882648,3.755799,332.088226,11.926094,2552582553,1439653936,1109747160,2447529871,1096810346,3,0.01407,0.03927, J5_oCt,0.0,2.3,43.8,-6.1,62.953999,4.092002,10,1.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_ocU,20161007_225401,1.4,0.284,13.279, Hyogo3_1, 9.0,2016,10,07,13,54,1.000,260.3,34.3,64.569862,25.767502,62.692295,22.335016,322.116547,24.071640,1112387445,204029244,1355828887,1266878371,1356182896,3,0.02527,0.01663, J5_ocU,0.0,3.6,45.3,-18.4,63.701214,24.205173,19,-1.00,127.67105,64.55638,50.450,-1.000,1.000,59.940,18,0
R05B25, spo,20161007_233345,-0.5,0.551,9.895, Hyogo3_1, 9.0,2016,10,07,14,33,45.000,282.9,46.2,54.595242,16.422647,60.073071,15.098740,194.603592,68.957474,2551535537,1439653936,1109956233,2449384670,1128930822,3,0.02360,0.00867, spo,0.0,-1.0,-1.0,-1.0,57.124332,15.830592,16,-1.00,11.90283,20.59483,32.020,-1.000,1.000,59.940,34,0
R05B25, spo,20161008_003351,-0.0,0.234,8.727, Hyogo3_1, 9.0,2016,10,07,15,33,51.000,266.7,23.3,97.087021,15.591826,97.676323,13.598238,11.505491,-15.433764,1091016911,204029244,1344277854,1274105465,1393404955,3,0.00350,0.01108, spo,0.0,-1.0,-1.0,-1.0,97.421356,14.465396,4,-1.00,304.12543,56.18612,38.710,-1.000,1.000,59.940,13,0
R05B25, J5_Ori,20161008_022609,1.0,0.417,7.421, Hyogo3_1, 9.0,2016,10,07,17,26,9.000,266.7,38.9,110.798134,23.242414,114.329376,23.555716,306.240753,65.984016,2614411584,1439653936,1123753521,2442564213,1119198442,3,0.02051,0.05395, J5_Ori,0.0,4.0,54.0,-19.6,111.448105,23.306150,77,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
