Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_DLI,20150428_034551,-0.5,1.418,13.256, Saitama1_N6,9,2015,4,27,18,45,51.65,194.1,50.7,306.569641,72.026375,359.558685,67.480042,139.304062,17.558994,2774957692,2599107900,549654128,2838603499,667847506,3,-1,0.01298, I0_DLI,0,0.9,29.6,-2.8,328.687286,72.217789,0,0.21,224.99007,-8.10607,29.58,-1,1,59.94,86,-1
R05B25, spo,20150428_034702,-0.1,0.45,3.982, Saitama1_E6,9,2015,4,27,18,47,2.68,332.8,42.7,296.283325,-7.585788,297.565491,-8.919048,19.144686,43.018867,706743994,72351036,3133531451,639697831,3182580244,3,-1,0.01595, spo,0,-1,-1,-1,296.801575,-8.126257,0,0.21,0,0,-1,-1,1,59.94,28,-1
R05B25, J5_Lyr,20150428_035157,1.6,0.217,11.464, Saitama1_S1,9,2015,4,27,18,51,57.6,22.9,33.4,257.758362,-17.401505,256.960907,-19.73942,353.240448,-16.952469,1165168100,204029244,1360315222,1237820792,1374850339,3,0.00919,0.00454, J5_Lyr,0,1.7,47,-2,257.389404,-18.491543,98,0.19,334.9743,72.83212,36.6,-1,1,59.94,14,-1
R05B25, spo,20150428_035326,0.6,0.133,24.42, Saitama1_N6,9,2015,4,27,18,53,26.29,163.4,52.8,248.753067,69.532379,242.018845,72.00145,15.735299,12.654716,725868381,2315477040,946995960,664885953,1053400969,3,0.01972,0.01346, spo,0,-1,-1,-1,245.554184,70.812279,72,0.21,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20150428_035330,0.3,0.25,19.346, Saitama1_W6,9,2015,4,27,18,53,30.7,67.7,61.8,249.993866,21.810585,245.577423,24.531143,8.230002,49.773178,2949056878,4082065456,2020106536,2738672754,2111889001,3,-1,0.01264, spo,0,-1,-1,-1,248.070328,23.024229,0,0.11,277.70352,-0.04154,71.46,-1,1,59.94,16,-1
R05B25, I0_MDR,20150428_035529,0.8,0.384,4.836, Saitama1_Z6,9,2015,4,27,18,55,29.93,232,80.7,288.427032,41.215237,289.211884,39.461517,31.273327,14.242943,3994206035,82459964,289581392,3824614395,439755930,3,0.02713,0.01025, I0_MDR,0,2.1,23.5,-22.6,288.820068,40.349098,196,0.41,279.31317,55.09067,29.88,-1,1,59.94,23,-1
R05B25, It_BAQ,20150428_035941,0.7,0.234,16.412, Saitama1_S1,9,2015,4,27,18,59,41.18,18.5,38.9,264.898041,-13.256297,261.006073,-13.920587,46.189003,-73.20076,2671717641,1439653936,1140757435,2454782568,1136132659,3,0.00914,0.00406, It_BAQ,0,2.6,62.3,-10.1,262.998352,-13.588551,68,0.46,319.73685,0.66372,57.43,-1,1,59.94,15,-1
R05B25, It_BAQ,20150428_040033,1.6,0.1,28.416, Saitama1_N6,9,2015,4,27,19,0,33.87,212.5,52,324.623505,61.897591,325.612732,64.669464,46.958904,-4.073855,3378754766,3490528572,1040352807,3320149494,1069768252,3,-1,0.00885, It_BAQ,0,0,86.6,25,325.095123,63.286598,0,0.53,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_NOP,20150428_040511,0.1,1.468,16.364, Saitama1_N6,9,2015,4,27,19,5,11.76,185.1,61.6,286.783539,64.110596,346.830719,69.152405,148.602646,19.885336,3994454623,3690422320,2115526504,3823246815,2021451929,3,-1,0.01117, I0_NOP,0,2.2,32.8,9.5,308.754547,68.96579,0,0.82,228.81633,-21.85312,33.84,-1,1,59.94,84,-1
R05B25, Ib_MAL,20150428_041005,1.2,0.267,14.123, Saitama1_S1,9,2015,4,27,19,10,5.13,34.6,42.1,257.174194,-5.800338,254.474823,-8.455594,352.963104,-44.796585,1164998921,204029244,1360275427,1237740846,1453392714,3,0.00839,0.00453, Ib_MAL,0,0.9,36.2,-18.6,255.823349,-7.134914,29,1.12,357.45731,45.13169,37.53,-1,1,59.94,16,-1
R05B25, spo,20150429_200124,0.9,0.15,5.738, Saitama1_N6,9,2015,4,29,11,1,24.84,194.1,51.5,190.292419,71.538017,192.889862,71.72348,25.016304,17.894978,131980146,4138810684,2464316319,164404211,2500754479,3,0.02162,0.01204, spo,0,-1,-1,-1,191.485962,71.628067,23,0.41,53.84723,-67.08194,40.29,-1,1,59.94,10,-1
R05B25, spo,20150429_210911,1.3,0.1,5.189, Saitama1_Z6,9,2015,4,29,12,9,11.82,325.7,62.6,194.143051,12.330118,194.074448,11.824809,102.517563,7.394079,1329657138,2208915504,1133865536,1092762349,1164343890,3,-1,0.02223, spo,0,-1,-1,-1,194.106842,12.063624,0,0.41,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_PUM,20150429_210913,0.5,0.167,5.929, Saitama1_E6,9,2015,4,29,12,9,13.37,325.5,62.6,194.165329,12.436382,194.086456,11.47625,103.171883,4.495357,3245642745,1097785392,1724249069,3474044399,1614471141,3,-1,0.01206, I0_PUM,0,3.9,12.8,-14.9,194.118439,11.866326,0,0.59,195.09766,25.95244,49.33,-1,1,59.94,9,-1
R05B25, I0_SOP,20150429_211717,0,0.601,12.096, Saitama1_W6,9,2015,4,29,12,17,17.52,99.5,49.5,131.507324,32.253334,123.165924,33.668915,286.978668,55.253578,2584264091,1439653936,1118017950,2467117061,1133386109,3,0.01915,0.00939, I0_SOP,0,0.8,30.8,2.7,127.256706,33.049721,28,0.21,226.17429,-20.8989,26.58,-1,1,59.94,37,-1
R05B25, spo,20150429_212328,2.5,0.133,7.411, Saitama1_Z6,9,2015,4,29,12,23,28.46,1.9,84.2,182.070557,30.143789,180.990936,30.220936,353.780212,59.593666,3019275860,2338012476,2965241135,3186146830,3020450836,3,0.03032,0.00875, spo,0,-1,-1,-1,181.282837,30.191748,67,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NOP,20150429_213131,0.2,0.35,14.12, Saitama1_Z6,9,2015,4,29,12,31,31.23,62.6,69.7,164.443802,24.930544,159.329086,26.511169,303.585785,58.425648,3845212072,1902338096,445758202,3953769573,476277456,3,0.02644,0.0076, I0_NOP,0,0.9,23.9,-20.3,162.003616,25.712173,68,0.2,232.5305,-13.29608,24.86,-1,1,59.94,22,-1
R05B25, I0_DLI,20150429_213132,-0.4,0.534,14.282, Saitama1_W6,9,2015,4,29,12,31,32.32,62.1,69.6,164.477951,24.76964,156.501663,27.188038,302.947479,58.351269,1194098634,204029244,1369518787,1236557544,1466619201,3,-1,0.01412, I0_DLI,0,1.1,26.2,-13.9,160.205109,26.132008,0,0.23,259.31857,-26.45842,25.15,-1,1,59.94,31,-1
R05B25, spo,20150429_214927,1.1,0.067,6.277, Saitama1_N6,9,2015,4,29,12,49,27.56,153.5,53,149.547836,64.840172,148.605637,64.828438,149.166687,-25.164202,879056697,4288634928,2084506810,1037258197,2068606225,3,0.01926,0.00777, spo,0,-1,-1,-1,149.099747,64.835785,40,0.21,205.6442,50.60376,23.16,-1,1,59.94,5,-1
R05B25, spo,20150429_220113,2.5,0.083,7.125, Saitama1_S1,9,2015,4,29,13,1,13.71,38.6,51.4,168.785965,3.667587,169.116486,4.079776,75.857437,38.556625,2640779981,1439653936,1131204948,2480465807,1154167184,3,0.012,0.00673, spo,0,-1,-1,-1,168.911087,3.823674,25,1.02,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_LVI,20150429_220201,1.8,0.234,11.672, Saitama1_N6,9,2015,4,29,13,2,1.17,207.6,54.4,229.316376,63.524921,231.13623,66.218643,125.660004,6.70639,985344452,465124668,1850710530,905220896,1761059089,3,0.01402,0.01246, I0_LVI,0,2.6,23.1,-20.6,230.012024,64.621758,35,0.19,219.02206,26.67452,39.75,-1,1,59.94,14,-1
R05B25, spo,20150429_220332,1.7,0.784,8.294, Saitama1_Z6,9,2015,4,29,13,3,32.13,16.6,85.7,190.889465,31.8318,198.149841,31.944448,16.498135,58.044861,468999363,1005403452,4021617167,367646482,3946790707,3,0.03391,0.01055, spo,0,-1,-1,-1,194.787308,31.94367,86,0.32,22.99763,-34.59468,28.46,-1,1,59.94,36,-1
R05B25, spo,20150429_220554,1.5,0.25,5.502, Saitama1_E6,9,2015,4,29,13,5,54.55,267.7,41.4,248.335907,24.333736,249.73436,23.738493,20.189068,55.871639,4134222278,3902455100,645868190,4203524672,569962487,3,0.02354,0.00772, spo,0,-1,-1,-1,248.962708,24.069195,39,0.29,223.51299,31.88334,34.2,-1,1,59.94,16,-1
R05B25, spo,20150429_223034,2.5,0.3,11.706, Saitama1_E6,9,2015,4,29,13,30,34.33,319.9,54.8,221.122955,7.053463,217.701309,6.37224,99.157372,76.845154,98792557,2343985200,2293331818,172118178,2392730924,3,-1,0.0143, spo,0,-1,-1,-1,218.305893,6.494454,0,0.38,274.08554,11.45931,29.24,-1,1,59.94,7,-1
R05B25, I0_GLI,20150429_223655,-0.8,0.567,7.856, Saitama1_S1,9,2015,4,29,13,36,55.96,17,52.2,190.392715,-0.563072,186.411926,1.50886,279.31134,62.491974,1199918212,204029244,1375356041,1234467650,1450388537,1,0.07634,0.00601, I0_GLI,0,1.6,24.2,-14.6,188.63739,0.350941,5,1.66,218.36871,-16.52813,28.53,-1,1,59.94,34,-1
R05B25, J3_fBo,20150429_225357,2.6,0.601,7.861, Saitama1_S1,9,2015,4,29,13,53,57.77,36.7,47.5,181.182434,-0.291179,178.319351,-4.062972,91.402946,37.137142,2637058996,1439653936,1132409594,2479369051,1145561701,3,0.00996,0.00392, J3_fBo,0,1.6,16.6,1,179.850815,-2.048397,24,0.64,238.2773,48.19004,17.69,-1,1,59.94,19,-1
R05B25, J3_fBo,20150429_230418,1.4,0.25,10.11, Saitama1_W6,9,2015,4,29,14,4,18.87,69.9,62.7,179.606293,23.243601,178.008163,21.1959,73.521812,32.824455,2636440930,1439653936,1132284139,2479250260,1170764224,3,-1,0.01762, J3_fBo,0,4.5,21,27.8,178.859375,22.295958,0,0.97,290.57532,53.53452,18.13,-1,1,59.94,15,-1
R05B25, spo,20150429_230822,2.1,0.467,5.445, Saitama1_E6,9,2015,4,29,14,8,22.55,317.3,35.8,242.27327,-7.983702,244.415543,-9.201815,318.777405,58.995544,627408920,1595161916,1246384924,711573005,1247556503,3,-1,0.00881, spo,0,-1,-1,-1,242.919449,-8.353178,0,0.15,88.97543,18.89944,29.33,-1,1,59.94,10,-1
R05B25, I0_LVI,20150429_231033,-1.3,0.834,13.531, Saitama1_W6,9,2015,4,29,14,10,33.52,127.3,66.1,180.776154,47.393826,168.731461,55.629082,120.416389,-24.459013,1196168539,204029244,1367991645,1235764607,1472466144,3,0.02305,0.00707, I0_LVI,0,4.7,25.2,-13.1,175.141479,51.774597,21,0.56,217.55029,-19.59157,24.03,-1,1,59.94,48,-1
R05B25, I0_LVI,20150429_231033,-1,0.384,13.536, Saitama1_N6,9,2015,4,29,14,10,33.77,134.4,60.7,174.43222,52.179413,168.33429,55.825516,119.922867,-24.259684,3248913356,1852792880,25520517,3479304052,126038294,2,0.02266,0.00825, I0_LVI,0,4.3,26.8,-7.8,171.550598,54.020798,52,0.21,235.92316,-47.47249,26.81,-1,1,59.94,24,-1
R05B25, spo,20150429_232023,3.3,0.083,10.406, Saitama1_S1,9,2015,4,29,14,20,23.1,14.7,37.7,199.57431,-15.088526,198.688156,-15.044244,210.828583,74.629417,1205662814,204029244,1374444311,1235165751,1371754797,3,0.01216,0.00165, spo,0,-1,-1,-1,199.221176,-15.070678,49,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, It_MBC,20150429_232257,2.1,0.083,15.239, Saitama1_W6,9,2015,4,29,14,22,57.17,76.3,45.7,167.173065,16.684065,165.832794,16.896431,316.693756,70.823936,2642240986,1439653936,1131044115,2480333623,1136486122,3,0.0135,0.01014, It_MBC,0,1.9,47.4,-28.9,166.642349,16.769251,15,0.22,236.1674,-4.20812,39.13,-1,1,59.94,6,-1
R05B25, spo,20150429_232317,0.7,1.001,5.084, Saitama1_Z6,9,2015,4,29,14,23,17.12,6.6,76.6,210.697098,22.630854,215.858276,21.161465,353.852966,62.483231,1695864565,2864144432,3403946618,1787061245,3467477180,3,-1,0.00609, spo,0,-1,-1,-1,213.136032,21.960333,0,0.32,179.86263,25.02916,16.82,-1,1,59.94,61,-1
R05B25, I0_PBO,20150429_232500,0.7,0.634,4.085, Saitama1_N6,9,2015,4,29,14,25,0.45,173.2,49.6,195.079239,75.494064,187.886566,77.369125,142.705536,-8.976037,4127295240,2689154364,3813909005,4168792504,3832347770,3,0.02187,0.01017, I0_PBO,0,0.5,20.7,10,191.83989,76.427559,69,0.23,217.1105,59.04095,21.32,-1,1,59.94,38,-1
R05B25, spo,20150429_233520,0.1,0.417,3.096, Saitama1_E6,9,2015,4,29,14,35,20.5,288.4,57,248.874344,20.662369,249.53595,19.827858,353.639862,34.051586,3273156567,3127730224,482094389,3489363003,445814591,3,0.01843,0.00844, spo,0,-1,-1,-1,249.253342,20.185722,42,0.16,232.33139,40.96752,12.61,-1,1,59.94,25,-1
R05B25, I0_MLV,20150429_234231,0.9,0.467,15.305, Saitama1_Z6,9,2015,4,29,14,42,31.27,212.3,76.5,227.727692,46.950489,229.777191,54.005775,130.615707,6.597169,2696578359,3463527740,4120475088,2952437566,4056132557,3,-1,0.01141, I0_MLV,0,1.4,24.3,-13.1,228.639008,50.354515,0,0.27,218.69319,-12.37528,28.82,-1,1,59.94,29,-1
R05B25, I0_SOP,20150429_234553,0,0.551,15.606, Saitama1_W6,9,2015,4,29,14,45,53.79,115.7,66.7,189.083008,42.735661,179.898102,48.32983,133.974457,-31.762571,1201599138,204029244,1375486625,1234313058,1459731588,3,0.02575,0.01012, I0_SOP,0,0.1,27,-9.9,184.665894,45.657459,22,0.18,232.99686,-16.72198,28.69,-1,1,59.94,32,-1
R05B25, It_BAQ,20150430_002136,2.4,0.2,21.055, Saitama1_S1,9,2015,4,29,15,21,36.35,15.4,49.5,216.958099,-3.470839,212.618454,-2.8742,282.882416,81.543373,2617496862,1439653936,1126538528,2475962836,1157381590,3,0.01127,0.0051, It_BAQ,0,4.6,51.3,-25.9,214.905823,-3.191035,78,0.2,265.38187,-8.40592,71.49,-1,1,59.94,12,-1
R05B25, I0_GLI,20150430_002530,2.7,0.083,13.352, Saitama1_E6,9,2015,4,29,15,25,30.56,272.9,42.5,280.228455,21.446415,281.132202,21.942749,338.148224,-53.503757,3386255338,915356988,2934379473,3289122722,2840798194,3,0.02306,0.00666, I0_GLI,0,1.6,36.7,29.8,280.763641,21.741253,54,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_MLV,20150430_003321,1.8,0.834,16.471, Saitama1_W6,9,2015,4,29,15,33,21.87,116,57.1,187.828873,43.310143,179.644241,55.940704,111.63398,-14.204775,2650245487,1439653936,1124716483,2482012107,1152842609,3,-1,0.01393, I0_MLV,0,4,33.3,19.2,185.059509,48.415653,0,0.86,216.2278,-50.7315,34.56,-1,1,59.94,7,-1
R05B25, I0_MLV,20150430_003322,1.9,0.367,14.896, Saitama1_N6,9,2015,4,29,15,33,22.42,136.9,50.8,179.492706,56.008076,174.731812,60.659691,111.72361,-14.311793,1164202316,4245643312,3317472428,1267088534,3270389523,2,-1,0.00938, I0_MLV,0,3.9,32.9,17.8,177.31366,58.312057,0,0.64,235.76279,-67.90372,47.81,-1,1,59.94,11,-1
R05B25, I0_BPG,20150430_004349,0.1,0.467,12.066, Saitama1_E6,9,2015,4,29,15,43,49.09,277.6,47.5,278.382629,21.095232,272.695282,19.286175,319.988434,-62.709702,1254684081,933978160,1194268473,1197846875,1104182992,3,0.02004,0.00844, I0_BPG,0,3.9,25.8,-39.4,275.719452,20.27615,42,0.23,311.20895,26.73288,52.74,-1,1,59.94,28,-1
R05B25, I0_PBO,20150430_005449,1.6,0.117,7.603, Saitama1_S1,9,2015,4,29,15,54,49.17,23.9,38.3,216.254272,-12.492612,216.276672,-13.377693,305.949249,1.376427,1182683624,204029244,1372846845,1240768871,1361073264,3,0.00847,0.00664, I0_PBO,0,0.2,21,11.9,216.263748,-12.867901,57,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20150430_005546,2.6,0.067,17.024, Saitama1_Z6,9,2015,4,29,15,55,46.35,297.8,67.5,257.169983,23.429628,256.435089,22.578911,329.804962,-34.536884,1096915621,2636079152,85150819,1305969246,6191462,3,0.02265,0.00657, spo,0,-1,-1,-1,256.768921,22.974201,129,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ASC,20150430_010737,1.7,0.3,16.141, Saitama1_W6,9,2015,4,29,16,7,37.87,112.8,66,208.444977,41.611774,205.760391,45.719994,135.195923,-17.977554,1175489377,204029244,1373625560,1233800140,1420412134,3,0.03361,0.0131, I0_ASC,0,0.6,31.2,-5.4,206.984955,43.923489,17,0.44,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_LVI,20150430_011235,0.7,0.384,9.252, Saitama1_N6,9,2015,4,29,16,12,35.68,214.1,40.2,310.399261,62.901947,318.037506,62.396336,125.018188,26.995567,2794177451,879312188,4060298189,2865297860,4122689138,3,-1,0.01578, I0_LVI,0,0.7,24.3,-16.3,314.160248,62.707066,0,0.76,199.07439,-26.84293,27.98,-1,1,59.94,23,-1
R05B25, spo,20150430_012249,-1.6,0.4,16.528, Saitama1_N6,9,2015,4,29,16,22,49.73,218.7,60.7,274.815826,55.164444,278.30658,61.437923,352.560669,-8.403177,3480865672,776953904,2030938820,3269284669,2096056813,3,0.0237,0.00737, spo,0,-1,-1,-1,276.309052,58.135723,28,0.49,265.90912,22.48005,56.57,-1,1,59.94,25,-1
R05B25, spo,20150430_013723,2,0.067,13.313, Saitama1_N6,9,2015,4,29,16,37,23.63,146,56.9,209.493729,59.182484,209.738281,59.6782,105.916817,7.974893,3533068373,3517529404,90026842,3708613071,56887955,3,0.02325,0.0105, spo,0,-1,-1,-1,209.646713,59.448593,25,0.36,0,0,-1,-1,1,59.94,4,-1
R05B25, Ie_ARC,20150430_014440,0.2,0.417,15.468, Saitama1_Z6,9,2015,4,29,16,44,40.52,249.2,69.7,273.039825,40.516411,266.315277,36.749081,318.583984,-39.335991,2906564147,1446591804,982254591,2695556574,1054253507,3,0.02782,0.00956, Ie_ARC,0,4.1,44.1,1.9,269.595703,38.684582,57,0.48,346.09213,47.34926,33.98,-1,1,59.94,25,-1
R05B25, spo,20150430_015803,2.1,0.217,13.89, Saitama1_S1,9,2015,4,29,16,58,3.74,25.8,44.1,232.789566,-6.591864,229.701981,-6.619839,226.713516,83.371223,2632023109,1439653936,1137554629,2475277188,1141858587,3,0.01253,0.0068, spo,0,-1,-1,-1,231.407089,-6.606742,48,0.26,280.88647,-4.54323,47.09,-1,1,59.94,12,-1
R05B25, spo,20150430_020144,-0.2,0.417,8.917, Saitama1_E6,9,2015,4,29,17,1,44.15,304.5,45.5,287.549652,5.538933,289.465332,8.743285,14.287455,-30.404696,4228968193,4111809852,144867094,4060022765,261524267,3,-1,0.01066, spo,0,-1,-1,-1,288.39032,6.951571,0,0.73,277.77567,-11.16667,64.47,-1,1,59.94,26,-1
R05B25, spo,20150430_021429,1.8,0.35,6.13, Saitama1_Z6,9,2015,4,29,17,14,29.56,33.7,69.6,243.506882,18.383305,245.632278,17.54731,11.294189,61.525585,3760103620,2842648624,1581123196,4011118384,1532918810,3,0.02786,0.0102, spo,0,-1,-1,-1,244.287567,18.079845,176,0.3,196.24472,24.14986,16.12,-1,1,59.94,18,-1
R05B25, It_BAQ,20150430_021744,-0.4,0.234,28.234, Saitama1_W6,9,2015,4,29,17,17,44.34,137.6,67.5,232.247299,50.478127,221.744995,50.720333,44.311646,39.251488,2633773291,1439653936,1137533324,2475090978,1176147989,2,-1,0.01107, It_BAQ,0,1.7,57.5,-17,227.109467,50.715027,0,0.57,309.89078,5.3242,59.44,-1,1,59.94,15,-1
R05B25, spo,20150430_021839,0.7,0.184,24.351, Saitama1_W6,9,2015,4,29,17,18,39.49,115.9,42.2,194.252808,41.08617,188.526978,40.206306,28.646959,48.006809,1207722705,204029244,1374971108,1234810282,1360114907,3,-1,0.01467, spo,0,-1,-1,-1,191.588409,40.714809,0,0.54,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_MMI,20150430_022059,0.7,0.133,27.356, Saitama1_W6,9,2015,4,29,17,20,59.12,66.9,57.2,225.200699,18.77949,222.599243,21.422741,331.53064,39.587208,2631048023,1439653936,1127360709,2476625799,1171206252,3,0.0236,0.00828, I0_MMI,0,4.7,64.4,5.2,223.897812,20.119238,38,0.47,276.78708,-35.67811,66.32,-1,1,59.94,9,-1
R05B25, spo,20150430_022132,1.6,0.1,31.616, Saitama1_N6,9,2015,4,29,17,21,32.76,140,54.8,214.494446,56.897133,208.677094,56.893726,31.659018,33.070766,3155502485,2429509680,2253469,3012769431,106521190,3,-1,0.01637, spo,0,-1,-1,-1,211.597336,56.929218,0,0.28,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20150430_022133,1.5,0.117,31.541, Saitama1_W6,9,2015,4,29,17,21,33.18,140.2,55,214.930725,56.915245,208.10994,56.893936,31.911133,33.048355,1182153956,204029244,1372978825,1240613603,1470686942,3,0.02623,0.01333, spo,0,-1,-1,-1,212.055389,56.951561,40,0.4,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_ABO,20150430_022534,0.8,0.15,8.887, Saitama1_N6,9,2015,4,29,17,25,34.07,215.3,58.8,292.170563,57.543617,294.675812,57.581657,115.343933,32.41658,1145020097,204029244,1365206820,1209094653,1425453516,3,0.02609,0.01313, I0_ABO,0,2.4,16.9,-28.8,293.25708,57.566216,55,0.3,252.36378,49.62557,44.02,-1,1,59.94,10,-1
R05B25, It_GAQ,20150430_034038,1.7,0.067,16.063, Saitama1_S1,9,2015,4,29,18,40,38.84,19.3,33.8,260.022949,-18.002459,259.262817,-18.515732,13.195349,-50.451057,1164022481,204029244,1360023887,1238035921,1372388118,3,0.00993,0.00527, It_GAQ,0,0.1,69.1,8.5,259.850372,-18.119425,12,0.9,0,0,-1,-1,1,59.94,4,-1
R05B25, Ib_MAL,20150430_035500,1.8,0.067,15.808, Saitama1_S1,9,2015,4,29,18,55,0.51,36.8,37.8,251.840912,-8.743126,251.123291,-9.454512,350.373688,-43.979042,2674924988,1439653936,1139454398,2476805816,1132480036,3,0.00821,0.00308, Ib_MAL,0,1.3,45.8,3.1,251.455383,-9.126663,12,0.7,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_LLY,20150430_035727,-0.3,0.1,6.911, Saitama1_E6,9,2015,4,29,18,57,27.65,254.9,57.6,321.738403,37.379471,322.620972,37.413166,146.703735,52.516556,2708940744,3234291760,1203572502,2911691807,1170698924,3,0.01959,0.00822, Ib_LLY,0,0.1,23.1,-34.4,322.176208,37.397011,3,1.62,166.68855,-36.49062,30.98,-1,1,59.94,7,-1
R05B25, J5_etA,20150430_040111,-0.4,0.217,22.826, Saitama1_Z6,9,2015,4,29,19,1,11.96,351.5,57,286.63678,3.188167,281.706268,3.773041,41.24646,82.381439,4097721785,2689154364,3821589434,4190774829,3862482915,3,0.02865,0.00907, J5_etA,0,0.3,72.9,10,284.422607,3.454083,44,0.78,337.46188,-3.74042,65.34,-1,1,59.94,14,-1
R05B25, spo,20150430_203035,2.6,0.1,13.451, Saitama1_Z6,9,2015,4,30,11,30,35.17,32.3,65.1,156.569702,14.135629,155.240723,13.567362,37.37495,62.692402,1123865295,4245643312,3315187679,1265363879,3272381468,3,0.02894,0.00764, spo,0,-1,-1,-1,155.927414,13.86223,77,0.69,310.84195,-2.55675,56.75,-1,1,59.94,7,-1
R05B25, Ib_TOP,20150430_203154,0.8,0.167,11.081, Saitama1_W6,9,2015,4,30,11,31,54.43,115.2,42.4,108.724236,40.60828,107.538994,39.017883,357.999054,22.429108,1105330193,204029244,1349912532,1232131809,1367589316,3,0.0233,0.00625, Ib_TOP,0,3.1,41.9,8.5,108.098312,39.779076,36,0.52,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20150430_205301,0.8,1.235,9.212, Saitama1_W6,9,2015,4,30,11,53,1.99,65,42.7,133.301895,8.404724,123.477852,3.237624,27.48974,61.531765,2587173311,1439653936,1118229635,2467251656,1129381531,3,0.02939,0.00827, spo,0,-1,-1,-1,128.929153,6.138166,39,0.6,211.17104,27.75414,21.24,-1,1,59.94,72,-1
R05B25, J5_hVi,20150430_205818,1.9,0.367,10.118, Saitama1_W6,9,2015,4,30,11,58,18.93,113.9,46.1,120.416466,40.631359,115.656952,41.398499,100.016556,-47.526852,1076420871,204029244,1348849026,1233024979,1363110394,3,-1,0.01139, J5_hVi,0,1.1,22.5,3.2,117.362579,41.148109,0,0.63,199.75778,-11.69235,22.78,-1,1,59.94,13,-1
R05B25, I0_SLE,20150430_211826,1.3,0.15,5.446, Saitama1_S1,9,2015,4,30,12,18,26.06,16.3,49.3,171.470688,-3.50534,170.645798,-3.585583,113.453888,83.403076,1198854154,204029244,1368891127,1237169808,1458367407,3,0.01028,0.00517, I0_SLE,0,2.4,31.7,24.1,171.108322,-3.540682,60,0.43,258.55792,-17.86172,12,-1,1,59.94,10,-1
R05B25, I0_LVI,20150430_212704,3.5,0.1,6.401, Saitama1_S1,9,2015,4,30,12,27,4.17,21.3,32.8,165.368698,-18.423481,164.719177,-18.511526,140.761017,69.877869,2641415699,1439653936,1129783869,2480200575,1117672363,3,0.01113,0.00776, I0_LVI,0,5.2,25.8,-11.2,165.02475,-18.47039,56,0.51,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20150430_212927,1.9,0.067,6.174, Saitama1_Z6,9,2015,4,30,12,29,27.76,16.5,68.6,178.606293,15.272007,178.272675,15.448997,294.368866,57.847477,2776686850,879312188,4073501570,2875652149,4158833463,3,0.02753,0.00758, spo,0,-1,-1,-1,178.536713,15.317317,114,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20150430_214649,1.7,0.184,13.013, Saitama1_Z6,9,2015,4,30,12,46,49.43,136.4,83.3,183.091232,40.658161,182.20607,42.943462,103.545563,-11.9294,3445328759,776953904,2045908349,3276443711,2107686401,3,-1,0.01089, spo,0,-1,-1,-1,182.701096,41.686348,0,0.18,196.10246,-17.25614,25.01,-1,1,59.94,12,-1
R05B25, I0_NGV,20150430_222019,2,0.3,5.409, Saitama1_E6,9,2015,4,30,13,20,19.93,293.8,61.3,225.568161,21.01265,227.289459,21.144695,59.304131,68.42485,3256697208,2067873084,2517487107,3445045172,2425558365,3,-1,0.01137, I0_NGV,0,3.1,12.9,-20.5,226.406448,21.079153,0,0.13,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20150430_225447,0.9,0.35,15.632, Saitama1_Z6,9,2015,4,30,13,54,47.37,83.5,85.6,200.808929,35.354771,193.812485,35.01659,23.163601,54.622383,3544424660,3517529404,90864191,3707872950,25417885,3,0.02483,0.00905, spo,0,-1,-1,-1,198.042587,35.269508,132,0.38,250.45689,25.67751,37.03,-1,1,59.94,20,-1
R05B25, I0_MDR,20150430_232705,3,0.067,9.557, Saitama1_S1,9,2015,4,30,14,27,5.56,21.1,38.1,197.285629,-13.415877,196.770691,-14.105595,116.834122,34.817356,1206815978,204029244,1374734227,1235087937,1371666972,3,0.01076,0.00139, I0_MDR,0,3.1,32.5,7.1,197.170456,-13.569876,37,0.67,0,0,-1,-1,1,59.94,4,-1
