Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_MLV,20190507_212931,4.1,0.200,6.231, Osaka03_12, 9.0,2019,05,07,12,29,31.000,274.9,42.3,239.188293,19.284231,239.631973,20.453749,322.495575,-18.422546,2619716686,1439653936,1126523152,2502410944,1148999628,3,0.01026,0.00961, Iw_MLV,0.0,0.4,17.0,-39.2,239.374756,19.777956,59,0.80,55.85071,-55.26401,22.660,-1.000,1.000,59.940,11,0
R05B25, spo,20190507_220414,3.2,0.384,4.575, Osaka03_12, 9.0,2019,05,07,13,04,14.000,288.3,28.3,253.305847,2.392374,255.063782,2.600158,143.972900,82.807350,1190469769,204029244,1363081580,1335966426,1349501025,3,0.00930,0.00551, spo,0.0,-1.0,-1.0,-1.0,254.133682,2.490523,62,0.89,153.07666,-16.17255,14.610,-1.000,1.000,59.940,23,0
R05B25, spo,20190507_222222,4.1,0.083,7.425, Osaka03_12, 9.0,2019,05,07,13,22,22.000,260.1,46.3,253.307343,30.554811,253.088089,29.998434,333.461609,-16.154177,2626996360,1439653936,1137282104,2512442577,1157345062,3,0.01071,0.00326, spo,0.0,-1.0,-1.0,-1.0,253.211960,30.313578,67,0.87,48.61770,7.53756,19.470,-1.000,1.000,59.940,6,0
R05B25, Iw_DLI,20190507_224015,-0.4,1.018,8.754, Osaka03_12, 9.0,2019,05,07,13,40,15.000,286.1,57.5,239.152298,20.827318,244.426880,28.307312,316.809021,-29.333427,1178896008,204029244,1372725623,1330002353,1460768952,2,0.01013,0.00337, Iw_DLI,0.0,5.8,26.5,-12.9,241.443756,24.209272,68,0.82,220.10814,-14.99256,23.190,-1.000,1.000,59.940,62,0
R05B25, spo,20190507_231401,4.2,0.117,6.196, Osaka03_12, 9.0,2019,05,07,14,14,1.000,295.2,44.6,254.656601,8.578026,254.389679,7.922314,341.214539,-21.703609,2627504498,1439653936,1137412827,2512733155,1153438924,3,0.00925,0.00715, spo,0.0,-1.0,-1.0,-1.0,254.540268,8.292542,103,0.83,263.12177,26.64113,45.940,-1.000,1.000,59.940,7,0
R05B25, Iw_MLV,20190508_000927,3.1,0.551,6.728, Osaka03_12, 9.0,2019,05,07,15,09,27.000,294.3,36.5,275.162781,3.699872,278.020844,6.052737,0.714867,-50.178070,1165199483,204029244,1360984703,1334544759,1366391331,3,0.01039,0.00568, Iw_MLV,0.0,0.7,17.9,-36.1,276.596344,4.883608,148,0.79,243.72218,-23.71613,26.690,-1.000,1.000,59.940,33,0
R05B25, spo,20190508_001721,4.2,0.167,7.071, Osaka03_12, 9.0,2019,05,07,15,17,21.000,297.3,49.6,265.796295,10.803507,267.009430,11.060211,315.055695,-73.701645,2673655033,1439653936,1138513021,2516091440,1163218775,3,0.01059,0.00509, spo,0.0,-1.0,-1.0,-1.0,266.267700,10.903879,150,0.79,131.02138,-24.63047,16.790,-1.000,1.000,59.940,7,0
R05B25, spo,20190508_002309,3.0,0.350,5.858, Osaka03_12, 9.0,2019,05,07,15,23,9.000,294.4,42.3,274.144348,7.426494,275.811920,6.214767,14.197183,53.249950,1158501155,204029244,1361016854,1334410159,1458335725,3,0.00943,0.00616, spo,0.0,-1.0,-1.0,-1.0,275.040222,6.776985,139,0.86,116.93710,8.50843,26.660,-1.000,1.000,59.940,20,0
R05B25, Iw_PBO,20190508_004712,4.2,0.083,6.887, Osaka03_12, 9.0,2019,05,07,15,47,12.000,286.3,47.6,279.501160,15.217738,279.800903,14.769415,19.136278,31.603231,2668459347,1439653936,1138779213,2509430468,1162713745,3,0.01003,0.00823, Iw_PBO,0.0,1.7,15.0,-20.2,279.619049,15.041680,152,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_DLI,20190508_005300,3.0,0.067,8.360, Osaka03_12, 9.0,2019,05,07,15,53,0.000,277.0,33.8,296.855682,13.344826,297.425201,13.452342,156.201782,72.946236,1173406604,204029244,1367259633,1339304244,1360642532,1,0.01072,0.00296, Iw_DLI,0.0,4.3,24.9,-18.1,297.137421,13.396989,154,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190508_005424,2.7,0.250,8.650, Osaka03_12, 9.0,2019,05,07,15,54,24.000,259.2,44.8,293.264191,30.553955,293.097382,28.390644,21.288586,-3.342231,2683999720,1439653936,1140067849,2509184527,1150943130,3,0.01049,0.01219, spo,0.0,-1.0,-1.0,-1.0,293.185791,29.548677,158,0.77,92.13761,64.95302,19.510,-1.000,1.000,59.940,16,0
R05B25, Iw_ABO,20190508_010504,3.6,0.150,8.092, Osaka03_12, 9.0,2019,05,07,16,05,4.000,296.2,32.3,291.209961,-0.343271,292.415833,-0.565203,19.346329,79.561493,1169117030,204029244,1359379889,1340794617,1372762500,3,0.01056,0.00269, Iw_ABO,0.0,0.3,26.4,+11.5,291.743683,-0.441525,190,0.79,212.40271,8.48141,24.820,-1.000,1.000,59.940,10,0
R05B25, J5_hVi,20190508_011753,2.6,0.300,11.336, Osaka03_12, 9.0,2019,05,07,16,17,53.000,286.6,51.3,283.973724,17.107222,287.362274,18.252741,335.096283,-63.878479,2670148859,1439653936,1139208296,2510116579,1158924072,3,0.00917,0.00211, J5_hVi,0.0,0.5,23.3,+6.7,285.652313,17.683754,164,0.85,187.04288,-25.10852,23.670,-1.000,1.000,59.940,18,0
R05B25, spo,20190508_012413,1.8,0.417,14.694, Osaka03_12, 9.0,2019,05,07,16,24,13.000,268.4,43.2,299.554749,23.831997,294.844788,28.268446,49.958973,38.283367,1174357582,204029244,1366996340,1339749203,1447158875,3,0.01111,0.00373, spo,0.0,-1.0,-1.0,-1.0,297.483154,25.843529,187,0.84,321.73730,-2.08319,67.290,-1.000,1.000,59.940,26,0
R05B25, spo,20190508_012848,2.7,0.234,8.865, Osaka03_12, 9.0,2019,05,07,16,28,48.000,269.3,50.8,292.753876,26.420326,291.046936,27.825722,48.139778,40.789848,2683929247,1439653936,1140051915,2508986834,1172283701,3,0.00981,0.00359, spo,0.0,-1.0,-1.0,-1.0,291.932495,27.103588,180,0.82,308.23251,11.36727,57.090,-1.000,1.000,59.940,14,0
R05B25, spo,20190508_013611,3.2,0.067,4.216, Osaka03_12, 9.0,2019,05,07,16,36,11.000,304.6,39.3,289.211884,-0.180381,289.417542,0.035132,19.380081,-43.201977,1168428044,204029244,1359571592,1340520089,1451602045,3,0.00962,0.00350, spo,0.0,-1.0,-1.0,-1.0,289.309937,-0.074678,179,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190508_015549,1.3,0.217,8.143, Osaka03_12, 9.0,2019,05,07,16,55,49.000,283.9,58.6,287.820404,22.334703,289.806854,21.973104,81.287537,65.335342,2682069283,1439653936,1140594198,2508357670,1182440515,2,0.00918,0.00249, spo,0.0,-1.0,-1.0,-1.0,288.690491,22.179508,172,0.81,152.93053,-10.84142,17.590,-1.000,1.000,59.940,13,0
R05B25, J5_eLy,20190508_021758,4.2,0.117,9.103, Osaka03_12, 9.0,2019,05,07,17,17,58.000,290.6,35.9,309.813446,5.519856,310.113403,4.473817,41.388813,15.879882,1144675433,204029244,1366012174,1338860092,1364217515,3,0.01010,0.01259, J5_eLy,0.0,2.6,39.8,-13.0,309.939911,5.079295,181,0.82,138.79510,25.89331,51.470,-1.000,1.000,59.940,7,0
R05B25, spo,20190508_022056,2.4,0.367,9.598, Osaka03_12, 9.0,2019,05,07,17,20,56.000,284.5,44.5,306.382568,14.456987,303.910858,11.887364,23.093220,-41.720093,2678582127,1439653936,1132970543,2510690485,1152914070,3,0.01019,0.00448, spo,0.0,-1.0,-1.0,-1.0,305.217529,13.255501,186,0.85,324.90796,30.30363,58.940,-1.000,1.000,59.940,23,0
R05B25, Iw_ABO,20190508_022320,3.4,0.300,14.347, Osaka03_12, 9.0,2019,05,07,17,23,20.000,277.8,51.8,302.887573,22.058981,307.631592,21.730574,113.952118,67.696442,1171402055,204029244,1366644104,1338026230,1463727387,3,0.01123,0.00400, Iw_ABO,0.0,1.6,29.6,+24.9,304.857330,21.939320,189,0.80,264.59451,19.59425,55.200,-1.000,1.000,59.940,17,0
R05B25, J5_etA,20190508_024122,3.7,0.317,8.382, Osaka03_12, 9.0,2019,05,07,17,41,22.000,275.3,35.3,323.440613,15.283806,321.526215,17.141853,67.929291,42.475735,2651330807,1439653936,1134574556,2487652756,1148013257,3,0.01065,0.00599, J5_etA,0.0,0.2,74.3,+12.1,322.451477,16.250347,178,0.81,346.72476,-9.15817,44.950,-1.000,1.000,59.940,18,0
R05B25, Iw_SOP,20190508_024306,2.3,0.250,14.115, Osaka03_12, 9.0,2019,05,07,17,43,6.000,275.4,40.5,319.236847,17.910500,322.236938,20.045177,207.353333,49.070789,1148201211,204029244,1365075608,1312782841,1455713324,3,0.00923,0.00284, Iw_SOP,0.0,2.1,37.8,+26.3,320.586792,18.883776,163,0.81,281.07446,-14.12842,50.880,-1.000,1.000,59.940,16,0
R05B25, spo,20190508_024820,4.1,0.117,4.051, Osaka03_12, 9.0,2019,05,07,17,48,20.000,291.3,33.7,318.709045,3.666292,319.081879,3.348040,52.987083,49.338390,2657930353,1439653936,1135201969,2489292366,1133238602,3,0.00969,0.00287, spo,0.0,-1.0,-1.0,-1.0,318.866150,3.532226,163,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_etA,20190508_025130,3.2,0.417,4.651, Osaka03_12, 9.0,2019,05,07,17,51,30.000,290.9,28.3,323.898407,0.469069,321.956390,0.668384,58.451763,84.112076,1147886457,204029244,1364595631,1311284640,1375240510,3,0.01063,0.00553, J5_etA,0.0,0.1,70.8,+6.7,323.075409,0.553616,168,0.77,353.80569,-4.17030,33.150,-1.000,1.000,59.940,23,0
R05B25, Iw_ABO,20190508_025641,2.3,0.200,9.450, Osaka03_12, 9.0,2019,05,07,17,56,41.000,290.1,40.5,316.147003,8.748295,318.081451,8.480681,94.067520,78.286774,2659059432,1439653936,1133873519,2488843087,1144600627,3,0.01034,0.00398, Iw_ABO,0.0,1.9,23.0,-3.2,317.090759,8.618991,156,0.86,261.26819,10.55302,29.680,-1.000,1.000,59.940,12,0
R05B25, J5_etA,20190508_025815,2.1,0.584,9.518, Osaka03_12, 9.0,2019,05,07,17,58,15.000,287.4,38.7,319.225006,9.261931,314.017975,11.631771,68.035744,63.172203,1148205398,204029244,1365080584,1312782257,1444984030,3,0.01056,0.00333, J5_etA,0.0,0.5,67.5,+1.7,316.982635,10.297211,161,0.82,339.11124,-0.72786,65.670,-1.000,1.000,59.940,36,0
R05B25, J5_etA,20190508_031035,3.1,0.250,3.519, Osaka03_12, 9.0,2019,05,07,18,10,35.000,285.1,30.8,329.881927,6.002721,329.160217,6.529364,67.978020,53.253471,2653884544,1439653936,1136240034,2490549952,1137169150,3,0.01009,0.00341, J5_etA,0.0,0.2,64.2,-3.2,329.562561,6.236020,150,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_etA,20190508_031152,4.0,0.334,8.052, Osaka03_12, 9.0,2019,05,07,18,11,52.000,279.6,38.8,326.185272,14.235263,324.220673,16.034140,70.596497,44.451172,1146633950,204029244,1364413097,1311520771,1447022203,3,0.00955,0.00521, J5_etA,0.0,1.8,73.7,+11.2,325.507843,14.860894,140,0.86,340.84003,-0.25831,68.410,-1.000,1.000,59.940,16,0
R05B25, J5_hVi,20190508_031346,2.1,0.150,7.948, Osaka03_12, 9.0,2019,05,07,18,13,46.000,295.3,46.9,312.982483,9.963302,314.155945,10.330045,194.543732,69.752106,2655909969,1439653936,1133602949,2488435218,1165717287,3,0.00977,0.00315, J5_hVi,0.0,1.2,18.9,-13.1,313.480621,10.119596,149,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_etA,20190508_031859,3.2,0.200,5.858, Osaka03_12, 9.0,2019,05,07,18,18,59.000,296.4,35.4,322.404755,1.622489,321.213226,1.853691,60.689518,78.878784,1147396742,204029244,1364836975,1311073814,1454515064,3,0.01044,0.00422, J5_etA,0.0,0.6,67.8,+2.2,321.840637,1.732050,149,0.81,350.79077,-4.99330,36.160,-1.000,1.000,59.940,13,0
R05B25, spo,20190508_031922,3.0,2.669,0.561, Osaka03_12, 9.0,2019,05,07,18,19,22.000,297.7,50.6,310.503571,11.222283,311.890137,10.638471,65.051918,64.472504,2657073168,1439653936,1134414730,2511338746,1170714839,2,0.00994,0.00514, spo,0.0,-1.0,-1.0,-1.0,311.026703,11.003025,145,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,49,0
R05B25, J5_etA,20190508_031931,1.2,0.501,7.200, Osaka03_12, 9.0,2019,05,07,18,19,31.000,298.9,35.5,321.026093,0.262905,317.348907,0.324135,66.293495,89.001686,1148966790,204029244,1364969223,1310852897,1452948903,3,0.01137,0.00456, J5_etA,0.0,1.0,72.0,+8.6,319.349304,0.290975,158,0.81,341.34781,-0.50975,60.190,-1.000,1.000,59.940,31,0
R05B25, Iw_XLI,20190508_032723,4.3,0.100,13.203, Osaka03_12, 9.0,2019,05,07,18,27,23.000,271.8,38.4,333.662537,19.301352,334.975983,19.735373,200.730743,62.786274,2663568523,1439653936,1136602478,2491027649,1143546666,3,0.01026,0.00267, Iw_XLI,0.0,2.4,37.3,+3.7,334.108063,19.451952,147,0.82,230.56711,-24.93818,38.470,-1.000,1.000,59.940,4,0
R05B25, J5_etA,20190508_032744,4.4,0.100,8.846, Osaka03_12, 9.0,2019,05,07,18,27,44.000,279.0,42.5,327.185059,16.645340,326.683014,17.330917,68.498665,33.271763,1147043397,204029244,1364378622,1311654128,1449371011,3,0.01095,0.00810, J5_etA,0.0,0.1,69.1,+4.2,327.014832,16.878502,147,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_etA,20190508_032826,3.9,0.167,12.836, Osaka03_12, 9.0,2019,05,07,18,28,26.000,263.9,44.4,330.894104,27.276869,330.181702,29.349531,68.706978,14.769215,2664612194,1439653936,1136336915,2490685451,1163956127,3,0.01263,0.00239, J5_etA,0.0,0.0,75.2,+13.4,330.555542,28.272366,155,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_etA,20190508_032838,4.7,0.150,5.226, Osaka03_12, 9.0,2019,05,07,18,28,38.000,278.5,35.1,333.999054,13.003422,333.714752,13.738613,68.829559,20.034176,1151683073,204029244,1363728750,1310409181,1454072810,3,0.01219,0.01130, J5_etA,0.0,0.2,68.6,+3.5,333.837372,13.422174,154,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_etA,20190508_033321,4.0,0.300,7.327, Osaka03_12, 9.0,2019,05,07,18,33,21.000,284.7,41.5,326.962921,12.572660,325.274109,14.403557,67.937714,40.484440,2654754973,1439653936,1134945242,2488228277,1150828811,3,0.01110,0.00860, J5_etA,0.0,0.2,67.3,+1.5,326.413086,13.173055,146,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_etA,20190508_033352,2.9,0.217,9.934, Osaka03_12, 9.0,2019,05,07,18,33,52.000,279.7,44.9,326.286316,17.461979,324.952454,19.226042,68.350197,33.600361,1146720532,204029244,1364432079,1311510489,1468804064,3,0.01029,0.00631, J5_etA,0.0,0.0,73.1,+10.2,325.700775,18.241949,133,0.84,339.91492,-2.30543,64.370,-1.000,1.000,59.940,14,0
R05B25, J5_etA,20190508_033412,3.9,0.200,13.928, Osaka03_12, 9.0,2019,05,07,18,34,12.000,268.6,49.4,325.811096,26.274096,324.376617,28.759830,68.402229,23.825136,2654452132,1439653936,1134801716,2488076827,1173542047,3,0.01053,0.01043, J5_etA,0.0,0.2,72.1,+8.7,325.123657,27.481184,129,0.86,340.99869,-5.46707,57.910,-1.000,1.000,59.940,13,0
R05B25, spo,20190508_033423,2.9,0.350,6.544, Osaka03_12, 9.0,2019,05,07,18,34,23.000,279.2,32.6,337.261292,11.077250,335.555084,12.705432,78.341537,44.468914,1150847263,204029244,1363379158,1308694777,1365178100,3,0.01062,0.00431, spo,0.0,-1.0,-1.0,-1.0,336.495087,11.812088,135,0.83,355.40759,-7.01766,48.710,-1.000,1.000,59.940,21,0
R05B25, spo,20190508_033445,4.7,0.117,5.825, Osaka03_12, 9.0,2019,05,07,18,34,45.000,291.8,41.9,323.741333,8.625507,323.866547,8.003176,55.452942,11.139265,2651577946,1439653936,1134603118,2487827642,1156759140,3,0.00840,0.01749, spo,0.0,-1.0,-1.0,-1.0,323.777710,8.445038,123,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190508_033653,3.4,0.117,7.732, Osaka03_12, 9.0,2019,05,07,18,36,53.000,298.1,47.2,317.230316,8.702946,318.173279,8.669527,124.347672,81.075905,1141219824,204029244,1365268108,1312507321,1476169322,3,0.01028,0.00433, spo,0.0,-1.0,-1.0,-1.0,317.613220,8.689655,137,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_etA,20190508_033653,4.6,0.167,6.346, Osaka03_12, 9.0,2019,05,07,18,36,53.000,289.7,40.3,326.571106,8.794459,325.738556,9.439235,67.575775,50.976383,2654608185,1439653936,1134906597,2488047972,1156228197,3,0.01028,0.00874, J5_etA,0.0,0.1,79.0,+19.1,326.158417,9.114598,137,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_XLI,20190508_034320,2.2,0.334,16.230, Osaka03_12, 9.0,2019,05,07,18,43,20.000,283.4,43.4,328.465668,14.440005,333.611176,16.567726,209.096329,62.298599,1145379511,204029244,1364255495,1309792132,1450711981,3,0.00896,0.00375, Iw_XLI,0.0,4.7,41.7,+15.8,331.036865,15.523598,121,0.82,220.79579,-27.98042,45.290,-1.000,1.000,59.940,21,0
R05B25, J5_etA,20190508_034422,3.9,0.184,2.529, Osaka03_12, 9.0,2019,05,07,18,44,22.000,289.4,33.7,333.765900,4.851266,333.427155,5.174520,68.808502,46.002396,2663742698,1439653936,1136645162,2491047497,1135239402,3,0.01066,0.00575, J5_etA,0.0,0.6,66.0,-0.5,333.674530,4.938506,120,0.78,344.54291,-5.61696,33.580,-1.000,1.000,59.940,7,0
R05B25, spo,20190508_034647,2.6,0.150,21.509, Osaka03_12, 9.0,2019,05,07,18,46,47.000,277.6,51.1,324.532288,21.795771,326.159546,24.590176,43.436588,-25.699551,1148173925,204029244,1364534547,1311332131,1467337498,3,0.01051,0.00271, spo,0.0,-1.0,-1.0,-1.0,325.252991,23.049854,127,0.83,283.49399,-46.67957,51.960,-1.000,1.000,59.940,10,0
R05B25, J5_etA,20190508_034647,4.6,0.117,11.801, Osaka03_12, 9.0,2019,05,07,18,46,47.000,261.9,41.1,339.580048,27.290791,339.623840,28.548023,68.776115,-1.557758,2665796000,1439653936,1145592584,2489796985,1150217612,3,0.01051,0.01366, J5_etA,0.0,0.2,82.0,+23.6,339.591766,27.630056,127,0.83,338.87152,-6.27110,63.040,-1.000,1.000,59.940,6,0
R05B25, J5_etA,20190508_034950,3.8,0.083,5.301, Osaka03_12, 9.0,2019,05,07,18,49,50.000,293.8,41.4,326.965363,7.088494,326.581635,7.336485,67.682693,56.229641,1146993321,204029244,1364366657,1311685418,1443261900,3,0.01011,0.00489, J5_etA,0.0,0.1,50.7,-23.5,326.821747,7.181367,113,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_etA,20190508_035157,3.2,0.200,13.233, Osaka03_12, 9.0,2019,05,07,18,51,57.000,265.6,48.0,332.576996,27.525494,331.926147,30.142132,68.252754,10.745603,2665255456,1439653936,1136499646,2491015924,1172153019,3,0.01047,0.01352, J5_etA,0.0,0.5,71.8,+8.2,332.268707,28.781689,111,0.84,338.94766,-2.88532,63.740,-1.000,1.000,59.940,13,0
R05B25, J5_etA,20190508_035343,3.8,0.184,7.443, Osaka03_12, 9.0,2019,05,07,18,53,43.000,282.0,43.1,331.850494,15.102921,331.282379,16.386539,68.160782,22.159672,1153018935,204029244,1363935128,1310157563,1447067996,3,0.01013,0.01187, J5_etA,0.0,0.4,71.6,+7.9,331.603485,15.663231,106,0.82,339.58292,-3.25928,59.270,-1.000,1.000,59.940,12,0
R05B25, J5_etA,20190508_035506,3.3,0.184,5.029, Osaka03_12, 9.0,2019,05,07,18,55,6.000,286.8,38.8,333.697784,9.644426,333.212616,10.452790,69.342781,30.063816,2663571627,1439653936,1136607139,2491023671,1144468918,3,0.00984,0.01231, J5_etA,0.0,0.8,79.6,+20.1,333.488129,9.994334,95,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_etA,20190508_035634,4.3,0.100,5.050, Osaka03_12, 9.0,2019,05,07,18,56,34.000,299.0,39.6,327.274658,2.975776,326.768372,3.109451,68.292908,74.792007,1147134875,204029244,1364271465,1311648816,1446621237,3,0.00897,0.00141, J5_etA,0.0,0.8,75.6,+14.1,327.101654,3.020163,89,0.82,80.75838,-32.86398,13.200,-1.000,1.000,59.940,4,0
R05B25, Iw_XLI,20190508_035659,3.7,0.167,14.977, Osaka03_12, 9.0,2019,05,07,18,56,59.000,281.6,44.3,331.835175,16.050953,334.368347,16.724945,197.604263,67.586105,2664978031,1439653936,1136427454,2490797196,1152604110,3,0.01052,0.00691, Iw_XLI,0.0,2.3,37.7,+4.8,333.103821,16.392870,91,0.81,223.12120,-21.22188,40.750,-1.000,1.000,59.940,11,0
R05B25, J5_etA,20190508_035732,1.3,0.400,4.238, Osaka03_12, 9.0,2019,05,07,18,57,32.000,301.2,36.5,328.515411,-0.415143,326.832733,-0.449604,257.902161,88.749535,1145487468,204029244,1364250723,1309789774,1451678110,3,0.01019,0.00353, J5_etA,0.0,0.8,73.1,+10.2,327.713623,-0.431610,88,0.84,342.36304,-0.70603,50.260,-1.000,1.000,59.940,25,0
R05B25, J5_etA,20190508_035914,1.8,0.200,8.458, Osaka03_12, 9.0,2019,05,07,18,59,14.000,282.9,44.2,331.955902,15.211761,331.275726,16.805851,68.070129,21.390675,2665014493,1439653936,1136440061,2490815423,1164790126,3,0.01056,0.00615, J5_etA,0.0,0.5,83.3,+25.6,331.629761,15.979572,84,0.81,344.81445,-15.44730,38.290,-1.000,1.000,59.940,13,0
R05B25, J5_etA,20190508_040406,1.9,0.384,4.501, Osaka03_12, 9.0,2019,05,07,19,04,6.000,301.7,39.2,328.019714,1.232357,326.295227,1.463695,67.102196,82.239761,1145285350,204029244,1364204064,1309718596,1446501771,3,0.00947,0.00424, J5_etA,0.0,0.7,65.8,-0.9,327.254730,1.335135,47,0.76,339.44791,-0.66544,61.180,-1.000,1.000,59.940,24,0
R05B25, spo,20190509_194816,1.4,0.167,5.871, Osaka03_12, 9.0,2019,05,09,10,48,16.000,285.0,56.0,199.606003,20.646551,200.627319,20.491705,355.371155,67.548630,2646606763,1439653936,1132163965,2507817910,1164888722,3,0.01263,0.00687, spo,0.0,-1.0,-1.0,-1.0,200.128799,20.568075,19,0.37,41.04058,-19.70338,20.100,-1.000,1.000,59.940,11,0
R05B25, spo,20190509_202940,3.4,0.501,5.688, Osaka03_12, 9.0,2019,05,09,11,29,40.000,284.1,33.1,229.981812,8.156065,232.758118,8.676648,103.689903,76.388657,1175408374,204029244,1373675053,1331019370,1369278433,3,0.01190,0.00583, spo,0.0,-1.0,-1.0,-1.0,231.379227,8.420703,22,0.41,159.45036,-13.66941,16.480,-1.000,1.000,59.940,31,0
R05B25, spo,20190509_203319,2.5,0.584,4.336, Osaka03_12, 9.0,2019,05,09,11,33,19.000,280.7,52.4,215.586349,20.941273,217.500931,19.088249,324.928558,40.875553,2646467875,1439653936,1124258827,2501428909,1152208695,3,0.01299,0.00484, spo,0.0,-1.0,-1.0,-1.0,216.427551,20.135038,31,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,34,0
R05B25, spo,20190509_211738,3.9,0.133,3.879, Osaka03_12, 9.0,2019,05,09,12,17,38.000,286.9,28.3,244.395966,3.395610,244.915848,3.445266,122.710655,83.555038,1185048696,204029244,1372320867,1336948819,1349573932,3,0.01012,0.00382, spo,0.0,-1.0,-1.0,-1.0,244.672241,3.422034,33,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20190509_220757,2.1,0.317,5.888, Osaka03_12, 9.0,2019,05,09,13,07,57.000,273.9,53.3,240.577164,24.973024,242.503159,24.391228,23.019106,59.565647,2620241987,1439653936,1126656364,2502466617,1165739775,3,0.01086,0.00559, spo,0.0,-1.0,-1.0,-1.0,241.632965,24.657808,22,0.51,82.66533,-17.46094,22.570,-1.000,1.000,59.940,18,0
R05B25, Iw_PBO,20190509_234307,2.5,0.067,6.332, Osaka03_12, 9.0,2019,05,09,14,43,7.000,289.6,41.4,269.115509,9.627063,269.355530,9.265560,5.263046,32.253685,1158693925,204029244,1361561019,1335820842,1458987588,3,0.01128,0.00375, Iw_PBO,0.0,2.2,16.6,-11.5,269.245422,9.432341,39,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_hVi,20190509_234939,0.9,0.300,9.475, Osaka03_12, 9.0,2019,05,09,14,49,39.000,289.8,50.5,263.274200,15.036307,265.850006,16.389198,328.158936,-57.670284,2628664362,1439653936,1138239315,2515915699,1164781171,3,0.01053,0.00512, J5_hVi,0.0,1.1,20.5,-5.8,264.550171,15.712507,68,0.34,209.34412,-19.76304,22.040,-1.000,1.000,59.940,19,0
R05B25, spo,20190510_001701,2.3,0.200,6.142, Osaka03_12, 9.0,2019,05,09,15,17,1.000,264.6,45.0,284.164337,27.072823,284.210968,25.850145,15.058944,1.749630,1162332606,204029244,1360121107,1341937210,1450903169,3,0.00982,0.00867, spo,0.0,-1.0,-1.0,-1.0,284.187744,26.462135,24,0.66,84.27470,51.01709,13.170,-1.000,1.000,59.940,13,0
R05B25, spo,20190510_001753,2.9,0.133,8.305, Osaka03_12, 9.0,2019,05,09,15,17,53.000,270.5,39.6,287.553009,20.860531,288.450623,20.191816,41.789406,47.129116,2681972908,1439653936,1140568769,2508326230,1148810605,3,0.00845,0.00626, spo,0.0,-1.0,-1.0,-1.0,288.014740,20.517851,22,0.78,237.57484,41.98723,29.420,-1.000,1.000,59.940,9,0
R05B25, spo,20190510_003633,3.5,0.100,5.047, Osaka03_12, 9.0,2019,05,09,15,36,33.000,268.1,40.0,292.816498,22.590950,292.268921,22.493484,139.231522,65.081413,1167592196,204029244,1359254439,1340986730,1458063625,3,0.01026,0.00336, spo,0.0,-1.0,-1.0,-1.0,292.546143,22.543077,77,0.36,84.59035,-21.81854,37.660,-1.000,1.000,59.940,7,0
R05B25, Iw_DLI,20190510_005606,2.0,0.083,11.917, Osaka03_12, 9.0,2019,05,09,15,56,6.000,265.1,41.0,297.804260,25.120153,298.856140,25.520153,342.857147,-56.428352,2677324378,1439653936,1133162640,2511845332,1143463470,3,0.01011,0.00231, Iw_DLI,0.0,5.3,34.6,+13.7,298.227997,25.282499,107,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
