Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160831_222717,2.8,0.117,20.788, Saitama1_E6,9,2016,8,31,13,27,17.92,276.2,54,1.392308,24.93091,0.891064,22.574881,86.655594,-10.073286,1130922836,204029244,1352325015,1250739258,1367848637,3,0.0188,0.00725, spo,0,-1,-1,-1,1.260637,24.32045,76,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160831_223648,4,0.117,5.511, Saitama1_S1,9,2016,8,31,13,36,48.81,22.2,40.7,306.624359,-10.826723,305.581085,-11.118937,250.379898,71.010582,1146367107,204029244,1363769632,1208194467,1456326817,3,0.00872,0.0095, spo,0,-1,-1,-1,306.023132,-10.9902,201,0.16,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160831_224246,1.7,0.25,12.484, Saitama1_N6,9,2016,8,31,13,42,46.56,194.9,41.1,26.559074,77.151192,38.306881,79.382881,75.980217,-8.439487,2579245559,1439653936,1107585373,2424977456,1119893542,3,-1,0.01642, spo,0,-1,-1,-1,32.143234,78.376595,0,0.33,350.67169,29.36514,42.39,-1,1,59.94,13,-1
R05B25, spo,20160831_224420,2.2,0.117,10.519, Saitama1_E6,9,2016,8,31,13,44,20.26,271.8,29,30.422216,15.117398,29.636021,14.245067,287.568695,39.470673,2555712377,1439653936,1109020160,2425288862,1101606608,2,-1,0.01134, spo,0,-1,-1,-1,30.051653,14.707432,0,0.2,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160831_224515,1.2,0.2,13.274, Saitama1_Z6,9,2016,8,31,13,45,15.37,184.8,87.8,326.016693,37.997913,323.982422,40.18853,79.447861,26.976238,887533235,1679764528,685271407,947525215,621943985,3,-1,0.0111, spo,0,-1,-1,-1,325.063232,39.046028,0,0.27,344.70743,8.29373,39.65,-1,1,59.94,13,-1
R05B25, J5_sPe,20160831_224939,1,0.267,28.897, Saitama1_W6,9,2016,8,31,13,49,39.32,118.1,69.8,302.313599,42.947182,294.743713,37.713245,352.94104,-34.275471,1148950380,204029244,1364232258,1209985323,1440654256,3,-1,0.00596, J5_sPe,0,4.7,61.6,-5.1,298.510529,40.481087,0,0.19,40.74327,44.94007,63.26,-1,1,59.94,17,-1
R05B25, J5_sPe,20160831_224939,2.6,0.067,26.956, Saitama1_Z6,9,2016,8,31,13,49,39.51,118.9,69.9,302.563995,43.206474,300.691406,42.037777,352.779388,-34.254368,1902520735,37378364,2492769226,2097454718,2432577191,1,0.04251,0.01036, J5_sPe,0,4.7,58,-10.5,301.536285,42.591656,266,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160831_225351,2.3,0.2,5.961, Saitama1_N6,9,2016,8,31,13,53,51.29,169.3,35.9,241.299881,81.399277,245.677536,80.405037,8.8525,5.277375,1188184378,204029244,1361960501,1238624377,1361449951,3,0.02042,0.01188, spo,0,-1,-1,-1,243.260529,80.981972,163,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160831_225424,2.4,0.083,19.609, Saitama1_N6,9,2016,8,31,13,54,24.06,157.9,57.2,300.496826,64.024178,297.227295,64.7089,91.156113,23.000635,2651961379,1439653936,1134868763,2457518088,1182332283,3,0.02424,0.01, spo,0,-1,-1,-1,299.138672,64.327133,182,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160831_225506,1.7,0.15,31.177, Saitama1_W6,9,2016,8,31,13,55,6.82,53.3,59.3,303.192841,14.843567,299.993347,11.390934,20.008308,-40.716198,2650900484,1439653936,1136219937,2457743443,1174461330,3,-1,0.00762, spo,0,-1,-1,-1,301.745331,13.298506,0,0.21,0,0,-1,-1,1,59.94,10,-1
R05B25, Ib_KDR,20160831_225726,1.7,0.184,10.42, Saitama1_E6,9,2016,8,31,13,57,26.34,286,29.5,25.987482,5.269373,25.950186,3.207526,295.892426,1.030549,1138304304,204029244,1358199379,1256882648,1399183662,3,0.01996,0.01215, Ib_KDR,0,5,36.5,-7.9,25.974997,4.580419,85,0.15,27.73911,52.36539,52.22,-1,1,59.94,10,-1
R05B25, J5_Per,20160831_230635,2.2,0.284,8.79, Saitama1_N6,9,2016,8,31,14,6,35.02,183.2,29.5,126.700226,83.149765,148.370346,83.957008,155.792465,-5.992732,1074645833,204029244,1348189678,1231474019,1356631545,3,-1,0.01822, J5_Per,0,1.8,76.8,28.5,135.824387,83.627022,0,0.26,74.22694,48.83774,49.84,-1,1,59.94,15,-1
R05B25, spo,20160831_230945,1.5,0.184,13.756, Saitama1_N6,9,2016,8,31,14,9,45.35,222.3,59.3,7.772429,54.010075,9.72235,56.152943,75.613441,-15.31948,2570008952,1439653936,1114100895,2425688488,1137065280,2,0.0227,0.01593, spo,0,-1,-1,-1,8.681331,55.04142,190,0.24,324.86563,-54.16877,28.21,-1,1,59.94,12,-1
R05B25, spo,20160831_231343,2.3,0.25,12.793, Saitama1_N6,9,2016,8,31,14,13,43.34,167.5,39.9,269.38269,79.368378,251.45575,79.48761,78.324562,10.438602,1169704398,204029244,1359123313,1211460756,1363807642,3,0.02211,0.01606, spo,0,-1,-1,-1,258.675842,79.561203,187,0.16,355.76251,-36.50533,44.63,-1,1,59.94,13,-1
R05B25, spo,20160831_231741,0.4,0.951,9.826, Saitama1_E6,9,2016,8,31,14,17,41.17,265.6,55.1,15.624209,31.012674,22.129961,24.193108,130.334763,34.813892,2583530506,1439653936,1114884840,2426186512,1130650717,3,0.02077,0.01015, spo,0,-1,-1,-1,19.08993,27.523548,94,0.16,244.63544,33.34655,19.02,-1,1,59.94,55,-1
R05B25, Ie_AUR,20160831_232044,2.1,0.15,28.899, Saitama1_E6,9,2016,8,31,14,20,44.17,322.3,58.5,353.555603,9.392594,350.284027,6.501794,253.104767,47.637451,1531617824,204029244,1451393427,1214113216,1415863605,3,-1,0.01811, Ie_AUR,0,2.9,67,0.5,352.069733,8.087929,0,0.15,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160831_232506,2.1,0.167,28.126, Saitama1_Z6,9,2016,8,31,14,25,6.88,173.9,74.5,333.167938,51.242535,325.53241,51.918819,139.054855,37.903172,2609032213,4124260400,735406873,2295816680,666554950,3,0.05889,0.00469, spo,0,-1,-1,-1,329.470825,51.634418,275,0.62,46.62405,3.33912,56.02,-1,1,59.94,11,-1
R05B25, spo,20160831_232506,1.6,0.2,28.152, Saitama1_Z6,9,2016,8,31,14,25,6.88,156.4,71.8,324.057343,51.998699,315.046783,52.031826,139.118698,37.897961,1961117107,326546748,1079020479,2020048655,1135485830,3,0.05889,0.00854, spo,0,-1,-1,-1,319.477112,52.101498,275,0.62,47.73792,2.00162,56.17,-1,1,59.94,13,-1
R05B25, J5_Per,20160831_233219,1.6,0.2,17.313, Saitama1_N6,9,2016,8,31,14,32,19.45,147.7,40.6,268.092438,64.333755,266.675232,60.923473,347.748169,-4.93168,2681211049,1439653936,1140060130,2455050055,1147579871,3,0.02166,0.01524, J5_Per,0,1.5,61,2,267.351044,62.649563,195,0.27,74.33208,43.10706,50.35,-1,1,59.94,13,-1
R05B25, J5_nuE,20160831_233549,1.6,0.067,24.361, Saitama1_Z6,9,2016,8,31,14,35,49.96,188.3,75.2,341.801605,50.461052,339.148132,50.418625,162.405579,39.539074,95853173,2165018672,3399681554,383576746,3325512909,3,0.05364,0.0141, J5_nuE,0,2.2,45.2,-32.4,340.504669,50.445442,270,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160831_233845,2.7,0.133,12.249, Saitama1_N6,9,2016,8,31,14,38,45.95,185.2,34.6,83.895393,85.574165,94.830315,87.452881,159.84639,-1.076394,1097914581,204029244,1344036387,1225872324,1345635647,3,0.02356,0.01871, spo,0,-1,-1,-1,90.190681,86.90654,201,0.22,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160831_234331,2,0.234,9.062, Saitama1_W6,9,2016,8,31,14,43,31.04,90.3,43.1,287.433777,23.741455,287.652313,21.631721,19.654745,5.035336,1170447980,204029244,1365650507,1210786679,1445753136,3,-1,0.00999, spo,0,-1,-1,-1,287.540405,22.72019,0,0.19,279.71509,56.49098,40.14,-1,1,59.94,15,-1
R05B25, spo,20160831_234948,3.8,0.067,7.391, Saitama1_S1,9,2016,8,31,14,49,48.65,29.7,47.9,322.516266,-2.151366,322.205688,-2.483819,234.546555,43.269516,2660486206,1439653936,1145454100,2451042772,1160543767,3,-1,0.00204, spo,0,-1,-1,-1,322.363007,-2.317779,0,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160831_235016,0.6,0.217,11.227, Saitama1_E6,9,2016,8,31,14,50,16.18,284.6,60.2,13.760193,23.970537,15.902032,25.540171,257.401215,44.960083,2582680333,1439653936,1114697975,2426041731,1140592169,3,0.01839,0.01492, spo,0,-1,-1,-1,14.694456,24.663826,95,0.12,347.57944,-0.18102,38.18,-1,1,59.94,13,-1
R05B25, spo,20160831_235137,2.9,0.083,25.625, Saitama1_S1,9,2016,8,31,14,51,37.63,20.2,46,328.440491,-6.197673,326.717529,-7.354805,247.476669,55.339157,1154820902,204029244,1453897576,1216267470,1469380913,3,0.00929,0.00147, spo,0,-1,-1,-1,327.768372,-6.65044,211,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160831_235153,0.9,0.367,7.466, Saitama1_E6,9,2016,8,31,14,51,53.4,302.3,49.1,16.579046,9.086078,18.98267,10.419543,271.028839,59.181812,1132643529,204029244,1350814481,1258164554,1370925852,3,0.02098,0.01264, spo,0,-1,-1,-1,17.740129,9.733647,102,0.12,348.25024,-9.09279,28.63,-1,1,59.94,23,-1
R05B25, spo,20160831_235721,1.9,0.067,5.623, Saitama1_W6,9,2016,8,31,14,57,21.63,102.1,40.1,283.646149,30.479094,283.798279,30.099846,24.519604,17.851503,2676758133,1439653936,1134237046,2454075025,1141680789,3,-1,0.03679, spo,0,-1,-1,-1,283.628998,30.397974,0,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160831_235734,2.6,0.2,14.116, Saitama1_W6,9,2016,8,31,14,57,34.32,138,56,302.854034,55.310787,298.073181,54.528828,139.628525,33.532509,1149134472,204029244,1364174540,1209939770,1421196270,3,-1,0.01316, spo,0,-1,-1,-1,300.92749,55.021839,0,0.17,350.78305,52.25289,68.23,-1,1,59.94,9,-1
R05B25, spo,20160831_235734,2.5,0.217,14.155, Saitama1_N6,9,2016,8,31,14,57,34.26,138.3,56.3,303.442932,55.37249,298.313171,54.546764,139.76796,33.533272,2651000704,1439653936,1136211339,2457756421,1178715982,3,0.02125,0.01614, spo,0,-1,-1,-1,300.748627,54.969971,189,0.23,353.18387,51.57192,62.99,-1,1,59.94,13,-1
R05B25, spo,20160901_000017,0.3,0.35,20.12, Saitama1_W6,9,2016,8,31,15,0,17.12,95.5,40.7,287.36203,26.135778,283.932373,19.869005,4.485791,-24.425962,2678202075,1439653936,1133559261,2454366167,1145161951,3,0.01925,0.00773, spo,0,-1,-1,-1,285.498993,22.812981,239,0.17,62.92516,49.672,61.3,-1,1,59.94,21,-1
R05B25, spo,20160901_000113,1.6,0.751,9.334, Saitama1_S1,9,2016,8,31,15,1,13.93,45.9,38.5,310.491516,-4.443551,303.602631,-5.423844,248.132446,80.490952,2653594309,1439653936,1135899192,2456369408,1145879160,3,0.00887,0.00418, spo,0,-1,-1,-1,307.277527,-4.91009,214,0.19,354.20026,1.57703,31.65,-1,1,59.94,46,-1
R05B25, J5_sPe,20160901_000126,1.5,0.1,22.946, Saitama1_Z6,9,2016,8,31,15,1,26.07,1.7,81.8,344.574402,27.594784,342.446991,26.209274,221.355911,46.369442,301914709,190229820,2538490852,47837154,2584519064,3,-1,0.01353, J5_sPe,0,5.1,60.1,-7.3,343.482117,26.882917,0,1.06,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_000414,0.9,0.217,6.756, Saitama1_E6,9,2016,8,31,15,4,14,293.9,50.5,22.41456,14.012261,21.603415,12.802052,283.411591,32.090103,2575673776,1439653936,1108189183,2424770777,1131995406,3,0.02016,0.00664, spo,0,-1,-1,-1,22.044865,13.46252,102,0.13,76.77993,49.12244,17.28,-1,1,59.94,14,-1
R05B25, I0_XAU,20160901_000907,2.9,0.083,13.154, Saitama1_E6,9,2016,8,31,15,9,7.62,284.4,28.7,45.457726,5.96519,45.083431,4.992465,313.035156,21.962315,1114374923,204029244,1356323423,1254265364,1398089645,3,-1,0.01369, I0_XAU,0,0.5,54.8,-5.6,45.195461,5.340292,0,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_001448,1.2,0.133,15.815, Saitama1_W6,9,2016,8,31,15,14,48.84,79.9,58.5,313.572815,25.136473,311.255188,25.669603,101.723412,61.084713,1153237184,204029244,1455413141,1208680996,1422973950,3,-1,0.01242, spo,0,-1,-1,-1,312.450836,25.399691,0,0.16,19.1426,-5.27682,33.19,-1,1,59.94,9,-1
R05B25, spo,20160901_001851,1.6,0.133,9.048, Saitama1_W6,9,2016,8,31,15,18,51.95,109.4,71.9,326.77887,39.797222,326.603027,41.200287,60.232525,4.135923,2660047675,1439653936,1146927729,2451386981,1214377389,3,0.02176,0.0091, spo,0,-1,-1,-1,326.724976,40.233509,235,0.18,328.02411,21.06443,54.72,-1,1,59.94,8,-1
R05B25, I0_BRC,20160901_001852,0.9,0.1,9.645, Saitama1_Z6,9,2016,8,31,15,18,52.21,109.6,71.8,326.714142,39.851734,326.608368,40.777859,59.886463,3.793053,3023559990,768131120,2651372858,3097519815,2453391285,3,0.13344,0.00952, I0_BRC,0,0.2,15.4,-35.3,326.659088,40.337029,338,1.24,152.64207,-60.97192,38.68,-1,1,59.94,7,-1
R05B25, spo,20160901_002155,3.6,0.767,1.854, Saitama1_S1,9,2016,8,31,15,21,55.85,30.8,39.7,326.423096,-9.310532,327.491852,-10.190365,45.495319,49.14613,1156126786,204029244,1454070072,1216040893,1455579416,3,0.0091,0.00886, spo,0,-1,-1,-1,327.031616,-9.812464,206,0.15,303.73978,-7.83601,13.82,-1,1,59.94,18,-1
R05B25, J5_Per,20160901_002258,2.8,0.1,22.952, Saitama1_W6,9,2016,8,31,15,22,58.48,80.2,43.6,301.739471,17.687719,300.825928,15.631585,24.624941,-21.221897,1148652611,204029244,1364322528,1209898690,1444063895,3,-1,0.01695, J5_Per,0,0.6,65,8.8,301.305481,16.677456,0,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_AUR,20160901_002314,1.1,0.25,8.418, Saitama1_N6,9,2016,8,31,15,23,14.27,212.4,31,81.079758,62.594807,79.533218,64.57888,7.562669,-8.368419,1092580844,204029244,1344280557,1227807172,1358079256,2,0.02257,0.01138, Ie_AUR,0,0.6,77.1,15.7,80.403244,63.498955,208,0.23,93.04182,32.79261,57.11,-1,1,59.94,16,-1
R05B25, spo,20160901_002315,1.1,0.918,8.802, Saitama1_W6,9,2016,8,31,15,23,15.2,49.9,67.5,332.146667,19.909893,328.119934,27.094379,71.750847,24.732882,2661998464,1439653936,1146446124,2449726283,1200998643,3,0.02022,0.01083, spo,0,-1,-1,-1,330.314911,23.288189,240,0.13,347.5592,-19.77214,20.69,-1,1,59.94,55,-1
R05B25, spo,20160901_002315,0.2,0.817,8.958, Saitama1_Z6,9,2016,8,31,15,23,15.49,51.7,67.7,331.802124,20.568411,328.128265,27.010992,71.879738,25.000237,2232689886,3026263356,2507606771,2311047708,2528573560,3,-1,0.01585, spo,0,-1,-1,-1,330.207947,23.453131,0,1.31,343.70538,-8.50173,26.25,-1,1,59.94,46,-1
R05B25, J5_nuE,20160901_002333,2.4,0.083,25.076, Saitama1_N6,9,2016,8,31,15,23,33.76,167.7,47.3,315.822845,75.309181,308.250824,74.402657,157.399551,13.701547,2664062585,1439653936,1145835487,2456792044,1158302963,3,-1,0.02959, J5_nuE,0,0.9,54.5,-18.5,312.599579,74.966789,0,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_BRC,20160901_002420,2.8,0.601,11.412, Saitama1_W6,9,2016,8,31,15,24,20.6,134.8,61.4,317.134949,51.950153,313.720734,58.356556,59.491192,9.508035,1150546415,204029244,1454996241,1215340865,1409534775,3,-1,0.01707, I0_BRC,0,4.7,21,-11.7,316.199371,53.927177,0,0.15,328.14087,-6.55982,24.11,-1,1,59.94,22,-1
R05B25, I0_BRC,20160901_002420,2.6,0.184,11.664, Saitama1_N6,9,2016,8,31,15,24,20.6,136,60.9,316.721893,52.641193,315.592621,54.823559,60.024475,9.96282,1150312970,204029244,1455070453,1208951624,1417376433,2,0.02104,0.01364, I0_BRC,0,5.4,22.3,-6.5,316.348724,53.388794,201,0.25,339.68152,-60.29931,22.44,-1,1,59.94,9,-1
R05B25, spo,20160901_002420,2.6,0.167,12.237, Saitama1_N6,9,2016,8,31,15,24,20.6,141.9,58.4,314.818115,56.417473,313.598297,58.255714,60.731964,10.334841,2663665388,1439653936,1145735010,2456577972,1178204186,3,0.02104,0.01186, spo,0,-1,-1,-1,314.221649,57.312328,201,0.25,99.25656,-78.22395,67.13,-1,1,59.94,5,-1
R05B25, Ib_ACT,20160901_002845,2.3,0.133,6.811, Saitama1_N6,9,2016,8,31,15,28,45.79,210.6,30.5,84.516708,63.924107,86.300064,64.374413,118.167183,-22.164543,1098065048,204029244,1343974446,1225955142,1350901339,3,0.02146,0.0153, Ib_ACT,0,5.1,20.8,-9.9,85.347458,64.138405,205,0.23,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160901_003222,1.6,0.1,20.617, Saitama1_E6,9,2016,8,31,15,32,22.07,251.5,59.4,31.280785,39.371918,28.680456,39.141479,220.230545,50.283504,2555920259,1439653936,1109071982,2427579080,1134637285,3,0.01973,0.00895, spo,0,-1,-1,-1,29.962427,39.262501,105,0.14,103.14194,20.77651,48.44,-1,1,59.94,7,-1
R05B25, spo,20160901_003450,0.5,0.434,9.338, Saitama1_E6,9,2016,8,31,15,34,50.62,276.2,29.2,55.781071,11.998828,59.615643,13.34266,296.275818,66.657837,1118373072,204029244,1355257145,1255137927,1398082662,1,0.02247,0.01303, spo,0,-1,-1,-1,57.98288,12.778922,119,0.11,0.84808,-11.54173,36.82,-1,1,59.94,23,-1
R05B25, spo,20160901_003552,0.8,0.551,14.642, Saitama1_N6,9,2016,8,31,15,35,52.37,211.6,59.4,24.508076,58.817986,39.329857,61.976307,58.166908,-26.735929,2578450880,1439653936,1107381878,2424946589,1136790337,3,0.02247,0.01047, spo,0,-1,-1,-1,31.156548,60.515942,213,0.23,334.00702,12.89483,31.03,-1,1,59.94,34,-1
R05B25, It_AGC,20160901_003649,1.5,0.167,14.05, Saitama1_S1,9,2016,8,31,15,36,49.79,18.8,33.1,337.143677,-18.888168,336.827087,-21.22303,69.487015,-6.814746,2169001279,1439653936,1147993273,2450126052,1140345108,3,0.00857,0.00367, It_AGC,0,2.8,45.8,0.9,336.988617,-20.040571,192,0.18,345.33322,43.5434,52.85,-1,1,59.94,11,-1
R05B25, J5_Per,20160901_004040,2.7,0.067,21.49, Saitama1_W6,9,2016,8,31,15,40,40.49,51.4,39.7,317.722565,-0.895329,316.927246,-2.175596,48.252029,-31.225245,2667013502,1439653936,1146057688,2450527653,1142337062,1,0.01982,0.01193, J5_Per,0,2.6,68.2,14,317.319977,-1.53705,226,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20160901_004040,1.2,0.284,21.085, Saitama1_S1,9,2016,8,31,15,40,40.46,51.6,40.6,318.13559,-0.106106,315.073364,-5.178098,48.199451,-31.038265,1150820236,204029244,1454957918,1215397473,1451381351,3,0.00821,0.00349, J5_Per,0,2.4,65.6,9.8,316.668488,-2.542141,182,0.21,72.71222,56.81459,68.08,-1,1,59.94,18,-1
R05B25, spo,20160901_004201,2.6,0.067,7.455, Saitama1_E6,9,2016,8,31,15,42,1.04,286.5,33.9,48.452423,7.757172,48.685287,7.408935,323.44104,-32.493889,2554313278,1439653936,1109735736,2426868079,1108311586,3,0.02076,0.00637, spo,0,-1,-1,-1,48.579044,7.579908,103,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_004246,1.7,0.234,19.223, Saitama1_S1,9,2016,8,31,15,42,46.59,44.2,39.9,322.775085,-3.99699,318.285706,-3.462893,21.898403,82.246529,2660582624,1439653936,1145480133,2450939462,1143822114,3,0.00848,0.00363, spo,0,-1,-1,-1,320.562103,-3.736651,198,0.22,36.45654,-8.00702,58.46,-1,1,59.94,15,-1
R05B25, Ie_AUR,20160901_004309,2.1,0.117,22.129, Saitama1_W6,9,2016,8,31,15,43,9.54,66.4,47.5,316.01532,12.289565,314.312073,10.23952,36.105396,-38.313675,1152161663,204029244,1455140668,1208877745,1468086747,3,-1,0.00488, Ie_AUR,0,1.3,63.5,-4.6,315.549591,11.731754,0,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_004309,0.1,0.467,16.019, Saitama1_W6,9,2016,8,31,15,43,9.54,81.2,50.5,312.653595,21.855616,304.93692,24.12114,89.610268,61.241169,2665060904,1439653936,1136080964,2456538792,1158071573,3,-1,0.0142, spo,0,-1,-1,-1,308.337494,23.178291,0,0.13,14.91402,-9.44376,37.46,-1,1,59.94,25,-1
R05B25, spo,20160901_004430,2.6,0.067,10.853, Saitama1_E6,9,2016,8,31,15,44,30.26,323.1,39.5,23.49234,-7.385832,24.089495,-7.799599,102.890663,54.815483,1139533143,204029244,1358476852,1256690418,1354983961,3,-1,0.00469, spo,0,-1,-1,-1,23.800894,-7.600607,0,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_004936,3.6,0.367,1.976, Saitama1_S1,9,2016,8,31,15,49,36.02,25.9,46.3,339.27066,-4.61583,339.967285,-4.805696,52.903481,74.012466,1528114665,204029244,1452854749,1215001852,1474373229,3,0.00926,0.00767, spo,0,-1,-1,-1,339.645691,-4.718144,179,0.21,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20160901_005026,1.8,0.267,9.984, Saitama1_W6,9,2016,8,31,15,50,26.87,100.2,76.3,340.117371,37.035728,338.702759,39.425247,85.470146,19.335691,1528442000,204029244,1452700428,1215062371,1517974314,3,-1,0.01892, spo,0,-1,-1,-1,339.40509,38.260632,0,0.14,131.96489,-69.86268,21.2,-1,1,59.94,16,-1
R05B25, spo,20160901_005027,2.2,0.133,10.201, Saitama1_Z6,9,2016,8,31,15,50,27.23,104.1,75.8,339.592651,38.00386,338.790314,39.223785,86.974777,20.922886,3744340849,930357296,2530671236,3427938882,2587919416,3,0.04042,0.01412, spo,0,-1,-1,-1,339.204132,38.60043,166,0.17,352.71088,8.20476,33.1,-1,1,59.94,9,-1
R05B25, spo,20160901_005303,1.3,0.2,15.009, Saitama1_N6,9,2016,8,31,15,53,3.21,162.2,39.6,288.338135,75.472565,276.290955,75.821747,95.457962,14.176819,1170749130,204029244,1365593335,1210851266,1454035347,3,0.02292,0.01035, spo,0,-1,-1,-1,282.121368,75.73069,211,0.25,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_sPe,20160901_005308,1.7,0.15,22.131, Saitama1_N6,9,2016,8,31,15,53,8.62,171.3,62.2,348.897919,63.049,341.515167,63.575249,155.147766,26.28372,2165298934,1439653936,1149166135,2453029801,1199563059,3,-1,0.01856, J5_sPe,0,0.7,83.8,29.3,345.700195,63.326256,0,0.24,55.62597,18.96517,51.4,-1,1,59.94,10,-1
R05B25, J5_sPe,20160901_005506,0.5,0.2,23.353, Saitama1_W6,9,2016,8,31,15,55,6.59,75.8,41.5,309.893097,13.830472,306.360687,10.631154,25.240044,-45.777943,2653498465,1439653936,1135805696,2456188402,1141901908,3,0.02034,0.00905, J5_sPe,0,4.5,71.6,10.3,308.123535,12.2431,225,0.14,56.01004,40.03877,73,-1,1,59.94,13,-1
R05B25, spo,20160901_005516,3.7,0.083,18.726, Saitama1_S1,9,2016,8,31,15,55,16.21,46,30.3,319.087341,-11.001619,318.07431,-10.474499,29.176462,60.278996,2667549679,1439653936,1145112179,2450761258,1127152422,3,0.00817,0.00059, spo,0,-1,-1,-1,318.673798,-10.787676,163,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160901_005524,1.1,0.25,17.793, Saitama1_N6,9,2016,8,31,15,55,24.85,178.7,36.5,302.253387,88.767708,219.308197,85.358406,114.103226,1.21985,1148976013,204029244,1364234422,1209988153,1366396808,3,-1,0.01115, spo,0,-1,-1,-1,238.769531,87.856056,0,0.26,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_sPe,20160901_005824,1.9,0.1,29.487, Saitama1_W6,9,2016,8,31,15,58,24.93,71.9,53.7,322.699768,18.817661,320.226013,17.145338,207.979019,50.824745,1156782888,204029244,1454503050,1215814239,1465353384,3,0.02108,0.00727, J5_sPe,0,0.1,82.8,27.6,321.435333,17.970747,233,0.14,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160901_005846,3,0.067,8.687, Saitama1_E6,9,2016,8,31,15,58,46.87,307.1,51.5,29.375235,8.824499,29.88946,8.946377,265.540955,74.388077,2578236411,1439653936,1108882991,2425324138,1125665413,3,0.01978,0.01851, spo,0,-1,-1,-1,29.661377,8.908142,128,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_005916,1.4,0.384,9.641, Saitama1_W6,9,2016,8,31,15,59,16.76,102.6,74.6,340.20929,37.66711,340.378571,41.33173,68.994308,-1.573367,2172286392,1439653936,1147218646,2450370652,1223410085,1,0.02145,0.01182, spo,0,-1,-1,-1,340.286713,39.391048,234,0.1,336.20074,-10.67299,21.3,-1,1,59.94,23,-1
R05B25, I0_BRC,20160901_005916,0.4,0.734,10.127, Saitama1_Z6,9,2016,8,31,15,59,16.96,101.8,74.6,340.174561,37.446587,340.577667,44.832218,68.822723,-1.76443,3186066917,2084764988,2352164298,2928678754,2156303465,3,-1,0.01725, I0_BRC,0,1.9,14.4,-39.5,340.352753,40.918125,0,1.4,336.54517,-5.16418,22.96,-1,1,59.94,42,-1
R05B25, spo,20160901_010138,2,1.635,9.445, Saitama1_S1,9,2016,8,31,16,1,38.21,54.3,46.1,325.46521,5.314151,332.692078,-8.096841,58.321327,28.177561,1155838490,204029244,1454231131,1215986698,1472027667,3,0.00867,0.00492, spo,0,-1,-1,-1,327.819458,0.93674,181,0.18,246.43694,56.2121,20.61,-1,1,59.94,97,-1
R05B25, spo,20160901_010542,1.1,0.083,34.458, Saitama1_W6,9,2016,8,31,16,5,42.43,138,66.1,335.268311,51.172577,330.966858,51.418144,146.447906,38.494919,1530840585,204029244,1453249752,1214672713,1438752609,2,0.02294,0.01331, spo,0,-1,-1,-1,333.618774,51.285706,236,0.12,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160901_010542,-0.8,0.2,32.293, Saitama1_Z6,9,2016,8,31,16,5,42.49,146.7,71.9,345.565094,50.022827,335.501404,51.246418,146.643051,38.4184,3336932055,2329731120,734088420,3587037932,669315878,1,0.17627,0.00961, spo,0,-1,-1,-1,340.708191,50.729691,368,1.49,50.44301,7.65118,72.65,-1,1,59.94,13,-1
R05B25, spo,20160901_010831,2.3,0.083,12.615, Saitama1_N6,9,2016,8,31,16,8,31.42,216.1,53.1,45.702564,59.443897,45.356361,60.384785,144.764053,5.312042,2551151697,1439653936,1109462554,2426646739,1138250208,3,0.02204,0.00379, spo,0,-1,-1,-1,45.482037,60.038361,217,0.16,170.87709,-82.73817,66.89,-1,1,59.94,5,-1
