Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20180111_234124,0.8,0.567,24.867, Saitama1_N6,9,2018,1,11,14,41,24.81,155.6,49.6,65.79702,67.567352,42.157696,58.374374,97.295273,-19.392479,1122360998,204029244,1345906886,1228641023,1368186014,1,0.02323,0.00875, J5_Com,0,0.2,68.1,6.4,51.729004,63.306366,172,0.27,186.53879,3.00055,67.58,-1,1,59.94,35,-1
R05B25, I0_NCC,20180111_235722,2.1,0.133,7.411, Saitama1_E6,9,2018,1,11,14,57,22.81,277.3,41.8,165.767288,18.410187,166.837921,18.230871,316.998901,69.207169,2641704284,1439653936,1129822591,2480365035,1137847251,3,0.01769,0.00916, I0_NCC,0,1.4,35,23.7,166.263687,18.327835,91,0.11,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Com,20180111_235826,0.3,0.434,25.192, Saitama1_N6,9,2018,1,11,14,58,26.99,193.8,60.4,130.368744,64.044792,104.96875,65.769287,107.806641,-24.204409,2583951037,1439653936,1117936926,2467028686,1151348598,3,0.02342,0.01249, J5_Com,0,7,64.8,1.3,118.7528,65.399788,161,0.28,185.62988,25.71822,62.94,-1,1,59.94,27,-1
R05B25, I0_GVE,20180111_235911,2.3,1.151,11.067, Saitama1_W6,9,2018,1,11,14,59,11.79,88.4,30.9,51.72617,16.349825,42.785233,25.919582,334.808807,-37.653271,2563826084,1439653936,1111110727,2427128646,1113093008,3,0.02218,0.02171, I0_GVE,0,1.2,37.8,8.5,48.635727,19.849401,240,0.21,139.43086,-53.72712,39.24,-1,1,59.94,31,-1
R05B25, Ib_KHY,20180112_000049,1,0.334,21.344, Saitama1_Z6,9,2018,1,11,15,0,49.47,132.3,82.5,108.116257,40.766911,103.04438,46.886173,38.125175,-21.646477,1107273789,204029244,1350005947,1225758033,1419570090,3,0.02746,0.01296, Ib_KHY,0,5.2,41.6,5.9,105.779007,43.771412,138,0.18,135.07953,-18.45597,40.39,-1,1,59.94,21,-1
R05B25, spo,20180112_000322,1.2,2.019,7.107, Saitama1_E6,9,2018,1,11,15,3,22.17,342.2,54.8,126.318962,1.998851,140.721725,5.784486,28.990345,74.698235,1074398281,204029244,1348256108,1231369578,1457089381,3,0.02388,0.01169, spo,0,-1,-1,-1,129.843277,2.949054,107,0.14,61.12005,-21.80442,14.7,-1,1,59.94,119,-1
R05B25, Ib_MHY,20180112_000341,0.1,0.384,24.035, Saitama1_N6,9,2018,1,11,15,3,41.73,214.4,57.9,151.177628,58.501797,151.989655,67.710518,59.537453,1.004784,1090330480,204029244,1370947467,1229236017,1443717875,3,0.02021,0.00755, Ib_MHY,0,0,50.2,23.4,151.492767,62.795589,166,0.28,149.39406,-8.71117,55.43,-1,1,59.94,24,-1
R05B25, I0_NBO,20180112_000620,2.8,0.133,21.262, Saitama1_S1,9,2018,1,11,15,6,20.9,6.8,39,111.505463,-14.836896,108.572609,-15.391453,73.133118,71.330605,1104386024,204029244,1349672067,1232298964,1371229706,3,0.01066,0.01555, I0_NBO,0,0.9,67.6,6.1,110.432991,-15.044399,325,0.41,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180112_001310,2.6,0.067,6.794, Saitama1_N6,9,2018,1,11,15,13,10.99,189.3,43.5,158.591431,79.638458,160.742126,79.796356,14.364162,8.472741,2594758329,1439653936,1130189407,2469162900,1139864387,3,-1,0.02351, spo,0,-1,-1,-1,159.671204,79.730827,0,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20180112_001652,2.1,0.117,21.862, Saitama1_N6,9,2018,1,11,15,16,52.87,188.7,47.7,145.342651,76.674156,136.80983,78.564789,94.518951,-8.510058,1083940381,204029244,1371529055,1230887770,1363693016,3,0.02224,0.01944, J5_Com,0,1.9,76.5,19.6,143.095901,77.256378,165,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_BSX,20180112_001928,1.1,0.217,14.609, Saitama1_N6,9,2018,1,11,15,19,28.4,185.6,24.8,275.496429,77.871101,287.198914,76.104988,66.919037,10.687559,2684208525,1439653936,1133425663,2455518487,1110782360,3,0.02546,0.01156, Ib_BSX,0,2.2,68.3,25.7,281.32666,77.115303,169,0.33,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20180112_002307,2,0.317,13.29, Saitama1_W6,9,2018,1,11,15,23,7.12,108.4,56.3,78.376091,38.992992,73.77459,41.438156,28.956011,-38.782276,1093630391,204029244,1344549901,1227498681,1363468214,3,0.02018,0.01427, spo,0,-1,-1,-1,76.309959,40.135357,246,0.18,113.64645,4.85216,36.17,-1,1,59.94,15,-1
R05B25, I0_PVI,20180112_002405,2.4,0.117,20.305, Saitama1_S1,9,2018,1,11,15,24,5.63,3.8,37.1,118.220093,-16.82177,115.919937,-17.677,64.369621,62.863979,2589591746,1439653936,1117774304,2468007741,1117807703,3,0.00946,0.00763, I0_PVI,0,3.2,73.7,12.5,117.221207,-17.197353,310,0.14,0,0,-1,-1,1,59.94,8,-1
R05B25, Ie_LBO,20180112_002843,1.5,0.2,13.488, Saitama1_W6,9,2018,1,11,15,28,43.87,56.2,34.1,79.00238,-2.541537,77.639488,-4.879533,350.47757,30.113077,2607947789,1439653936,1121170940,2471133784,1110365956,3,0.01964,0.00893, Ie_LBO,0,3.3,53.1,22.7,78.437439,-3.512393,247,0.18,195.86798,57.85144,44.96,-1,1,59.94,12,-1
R05B25, Ie_LBO,20180112_003722,1.8,0.184,13.856, Saitama1_E6,9,2018,1,11,15,37,22.2,321.3,51.1,147.805771,3.516747,146.160538,1.591218,54.804344,40.431179,2598953867,1439653936,1129112841,2468426215,1141643727,3,0.01993,0.01456, Ie_LBO,0,2.5,31,-28.3,147.045044,2.6274,94,0.15,274.55362,39.87619,32.34,-1,1,59.94,12,-1
R05B25, J5_Com,20180112_003837,1.3,0.3,5.651, Saitama1_E6,9,2018,1,11,15,38,37.88,288.6,37.1,174.850128,8.588057,174.054062,7.049842,80.461555,26.870409,1198075581,204029244,1368586922,1235328569,1375344296,3,0.01975,0.01677, J5_Com,0,2.6,74.2,16.1,174.48468,7.88351,91,0.16,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20180112_004036,1.3,0.083,7.401, Saitama1_N6,9,2018,1,11,15,40,36.27,160.5,37.4,46.461246,74.219551,44.179096,74.245003,42.878426,-15.751137,1112681548,204029244,1356153723,1254321747,1354795503,3,0.02179,0.00573, spo,0,-1,-1,-1,45.542694,74.232666,172,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180112_004040,3.4,0.501,3.65, Saitama1_S1,9,2018,1,11,15,40,40.21,21.5,46.2,110.768799,-5.640195,111.455872,-7.343434,18.517302,-21.69241,1106246347,204029244,1349745265,1232231302,1362383817,3,0.01083,0.01188, spo,0,-1,-1,-1,111.107361,-6.481047,285,0.12,307.83331,-4.87519,12.86,-1,1,59.94,24,-1
R05B25, I0_RGE,20180112_004259,2.7,0.267,5.752, Saitama1_S1,9,2018,1,11,15,42,59.9,13.6,34.2,114.249542,-18.699577,114.133415,-20.231562,25.555944,3.85354,2611119042,1439653936,1117379141,2467819139,1122531915,3,-1,0.00488, I0_RGE,0,1.8,23.8,-7,114.190811,-19.47806,0,0.14,288.83292,78.77953,17.14,-1,1,59.94,12,-1
R05B25, spo,20180112_004357,2.7,0.1,23.024, Saitama1_Z6,9,2018,1,11,15,43,57.75,243.4,61.9,161.808228,43.570496,161.766724,45.863018,72.306259,-0.523498,2640173808,1439653936,1129428831,2479913951,1159641383,3,-1,0.01445, spo,0,-1,-1,-1,161.787949,44.713692,0,0.13,162.41463,-10.89317,61.33,-1,1,59.94,7,-1
R05B25, spo,20180112_005029,1.6,0.25,6.049, Saitama1_N6,9,2018,1,11,15,50,29.98,186.3,48.1,146.569214,77.034912,151.835449,77.928162,7.896998,9.808744,2598613782,1439653936,1128957823,2470425756,1135784135,3,0.02309,0.0114, spo,0,-1,-1,-1,149.089294,77.490837,175,0.18,51.11576,-73.94702,36.61,-1,1,59.94,16,-1
R05B25, spo,20180112_005113,1.9,1.451,13.689, Saitama1_E6,9,2018,1,11,15,51,13.14,319.2,37.6,159.593735,-7.288869,164.658875,12.976894,71.401199,13.852539,2595140186,1439653936,1130288553,2469376521,1139012644,3,0.01766,0.01369, spo,0,-1,-1,-1,161.438751,0.152305,83,0.15,145.09427,-50.26628,45.36,-1,1,59.94,76,-1
R05B25, spo,20180112_005202,1.8,0.35,16.801, Saitama1_S1,9,2018,1,11,15,52,2.74,4.6,43.1,124.982056,-10.875194,119.139435,-9.475574,176.05986,72.99659,1074003086,204029244,1348393516,1231344186,1371786659,3,0.01047,0.00863, spo,0,-1,-1,-1,122.346352,-10.258189,283,0.11,165.70145,-17.19212,68.94,-1,1,59.94,22,-1
R05B25, I0_NCC,20180112_005928,2.6,0.334,6.027, Saitama1_S1,9,2018,1,11,15,59,28.71,28.1,43.6,110.133446,-6.459383,108.945549,-8.118093,24.690228,35.058117,2609534605,1439653936,1115887386,2467364444,1125689998,3,0.01032,0.00516, I0_NCC,0,0.8,26.5,-6.3,109.541695,-7.287592,282,0.16,244.49405,45.5313,13.95,-1,1,59.94,21,-1
R05B25, I0_NCC,20180112_010402,3.7,0.25,7.469, Saitama1_S1,9,2018,1,11,16,4,2.31,32.3,40.7,107.251579,-7.82291,106.206154,-9.35417,22.486393,33.587189,1106955685,204029244,1350157428,1225696634,1370332180,3,0.01,0.00703, I0_NCC,0,3.1,33.3,17.8,106.687431,-8.651121,264,0.15,208.18575,56.44756,17.98,-1,1,59.94,14,-1
R05B25, It_TCR,20180112_010541,1.7,0.167,21.784, Saitama1_Z6,9,2018,1,11,16,5,41.86,239.7,59.1,171.062988,45.572956,169.492218,49.101387,92.794334,-11.271185,1198754056,204029244,1368866241,1237071566,1468499717,1,0.02722,0.01194, It_TCR,0,2.7,57.8,-18.7,170.330292,47.280277,128,0.13,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20180112_010542,2.9,0.067,18.797, Saitama1_N6,9,2018,1,11,16,5,42.71,186.7,34.2,237.722153,84.356339,249.231125,85.112579,99.032448,4.261537,1191016633,204029244,1362247902,1240352308,1373951246,3,0.02421,0.017, spo,0,-1,-1,-1,242.433197,84.697205,172,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180112_010658,2.3,0.184,6.868, Saitama1_S1,9,2018,1,11,16,6,58.02,39.4,50.7,108.362686,3.294541,108.003059,2.071436,17.395153,16.348463,2608975587,1439653936,1115742556,2473504104,1135293941,3,0.00992,0.00357, spo,0,-1,-1,-1,108.20414,2.755645,267,0.15,113.42643,21.56597,46.24,-1,1,59.94,12,-1
R05B25, I0_NBO,20180112_011724,1.6,0.2,21.947, Saitama1_S1,9,2018,1,11,16,17,24.88,17.2,35.8,120.28154,-16.461845,115.826096,-17.434383,80.015236,68.831184,1076344149,204029244,1348858140,1233037606,1350354134,3,0.00946,0.00659, I0_NBO,0,0.7,76.7,20.2,118.042229,-16.963985,275,0.17,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20180112_012405,2.9,0.167,10.745, Saitama1_E6,9,2018,1,11,16,24,5.08,301,46.8,172.727737,8.287307,174.083496,9.553413,74.089005,45.880241,1199415987,204029244,1368761436,1237197542,1453314701,3,0.01904,0.01589, spo,0,-1,-1,-1,173.491852,9.002582,103,0.16,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_PIP,20180112_012737,2.9,0.667,12.385, Saitama1_W6,9,2018,1,11,16,27,37.18,93.9,50.3,90.410194,29.118389,87.877098,37.037483,7.493657,-12.483154,1096178759,204029244,1343382925,1226396103,1366791337,3,0.02202,0.02069, I0_PIP,0,0.7,26.2,-24.7,89.116875,33.346714,250,0.26,102.82547,-36.42589,27.51,-1,1,59.94,15,-1
R05B25, spo,20180112_013510,2.9,0.184,16.545, Saitama1_N6,9,2018,1,11,16,35,10.76,147.7,33.5,53.463699,63.392757,48.849331,64.49852,20.038826,-22.689085,2564643380,1439653936,1111316788,2427266566,1108082428,3,0.02369,0.01053, spo,0,-1,-1,-1,52.185558,63.720352,180,0.18,113.14539,-9.25575,56.25,-1,1,59.94,4,-1
R05B25, spo,20180112_014043,0.1,0.3,32.76, Saitama1_W6,9,2018,1,11,16,40,43.1,67.1,67.4,117.582008,24.894796,108.514412,19.772581,351.068939,52.047607,2589347350,1439653936,1117710452,2467960420,1153167211,2,0.02324,0.01919, spo,0,-1,-1,-1,113.059395,22.450394,246,0.19,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20180112_014043,1.4,0.067,32.489, Saitama1_Z6,9,2018,1,11,16,40,43.54,67.2,67.1,117.257385,24.729292,115.407745,23.734894,351.181396,51.923988,2589227997,1439653936,1117679330,2468068365,1164973948,1,-1,0.02812, spo,0,-1,-1,-1,116.266335,24.242256,0,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180112_014738,1.9,0.384,6.524, Saitama1_N6,9,2018,1,11,16,47,38.29,186.2,27.7,288.575653,80.217194,286.397644,77.705032,8.228537,-1.773809,1170923079,204029244,1365634940,1210958848,1348966182,3,-1,0.01624, spo,0,-1,-1,-1,287.138519,78.692825,0,0.24,94.99883,-8.61755,23.41,-1,1,59.94,19,-1
R05B25, spo,20180112_014947,2.4,0.117,20.815, Saitama1_E6,9,2018,1,11,16,49,47.37,268,53.6,185.708618,29.361862,185.299973,31.794968,99.712685,-7.075166,2647331240,1439653936,1131811298,2479872156,1152268323,3,0.01736,0.01476, spo,0,-1,-1,-1,185.484299,30.712769,92,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Com,20180112_015457,2,0.1,16.76, Saitama1_N6,9,2018,1,11,16,54,57.46,193.8,33.8,241.250336,78.535576,249.947174,79.137154,85.572784,10.470423,2629007819,1439653936,1138399077,2477921582,1124264355,3,0.02134,0.0157, J5_Com,0,0.8,78,22,245.470535,78.866821,172,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_LBO,20180112_015955,1.4,0.133,11.259, Saitama1_S1,9,2018,1,11,16,59,55.35,16.8,34,130.802246,-18.303471,129.652863,-19.315628,59.344574,43.871483,2583979660,1439653936,1117948666,2466928231,1123925357,3,0.01029,0.00397, Ie_LBO,0,1.9,34.2,-20.8,130.218079,-18.820295,222,0.24,259.06479,44.09337,46.8,-1,1,59.94,9,-1
R05B25, spo,20180112_020012,1.9,0.117,17.927, Saitama1_W6,9,2018,1,11,17,0,12.51,43,45.4,116.842461,0.135112,115.971176,-1.705896,26.778534,25.319725,1077019360,204029244,1349172647,1232786289,1362929263,1,0.02401,0.00446, spo,0,-1,-1,-1,116.454979,-0.683833,231,0.23,258.29282,53.35883,53.34,-1,1,59.94,8,-1
R05B25, spo,20180112_020012,1.5,0.133,17.649, Saitama1_S1,9,2018,1,11,17,0,12.46,43.1,45.7,116.94207,0.443279,115.934143,-1.68525,26.732216,25.333429,1077115687,204029244,1349158635,1232784393,1362858217,1,0.00996,0.00431, spo,0,-1,-1,-1,116.438705,-0.619967,228,0.24,200.6963,65.05048,44.29,-1,1,59.94,9,-1
R05B25, Ib_KHY,20180112_020105,1.7,0.083,6.029, Saitama1_N6,9,2018,1,11,17,1,5.02,158.5,24.5,29.858498,68.140404,28.352852,68.022171,41.880756,-21.424017,1110461397,204029244,1357776776,1257228215,1395556851,3,-1,0.02442, Ib_KHY,0,1.3,50.3,28.2,29.380268,68.104469,0,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180112_020233,0.8,0.45,10.78, Saitama1_E6,9,2018,1,11,17,2,33.54,281.7,26.6,207.892761,6.73499,210.660156,10.77651,113.38871,33.623367,1177405225,204029244,1373578215,1233844608,1346207680,3,0.01947,0.01888, spo,0,-1,-1,-1,209.149597,8.583782,93,0.15,180.06627,-31.69308,57.79,-1,1,59.94,28,-1
R05B25, spo,20180112_020449,1.7,0.3,7.883, Saitama1_S1,9,2018,1,11,17,4,49.96,22.6,42.9,130.08017,-8.450374,130.102524,-10.810418,40.00182,-0.527346,2583703027,1439653936,1117908407,2467003184,1126992022,3,0.01069,0.00308, spo,0,-1,-1,-1,130.091217,-9.621992,227,0.19,124.17255,58.85251,19.56,-1,1,59.94,19,-1
R05B25, It_TCR,20180112_020630,2.1,0.15,15.196, Saitama1_N6,9,2018,1,11,17,6,30.13,199,24,268.032928,69.807816,274.650024,69.849167,92.446289,20.137129,2681316698,1439653936,1140053204,2454907293,1109716495,3,-1,0.0198, It_TCR,0,3,74.9,5.3,270.978241,69.856789,0,0.18,0,0,-1,-1,1,59.94,8,-1
R05B25, Ie_JLE,20180112_020856,2.6,0.167,9.15, Saitama1_E6,9,2018,1,11,17,8,56.19,306.4,54.1,176.396103,11.191568,177.634155,10.054947,278.180695,45.909081,2637307692,1439653936,1131965085,2478984574,1156869077,3,0.01968,0.01267, Ie_JLE,0,4.9,50.9,-5.6,176.955627,10.679535,94,0.16,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20180112_021059,1.8,0.1,23.297, Saitama1_Z6,9,2018,1,11,17,10,59.58,230.4,66.7,175.183762,48.045033,173.408264,50.0396,108.08313,-19.280151,1198204320,204029244,1368488102,1235297597,1465113019,3,-1,0.02286, spo,0,-1,-1,-1,174.317917,49.041115,0,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180112_021114,1.8,0.133,16.148, Saitama1_Z6,9,2018,1,11,17,11,14.7,241.3,72.4,169.316391,42.661411,166.997986,44.028938,118.40332,-34.379501,2640853387,1439653936,1131225328,2480651943,1177362321,3,0.02627,0.01678, spo,0,-1,-1,-1,168.199875,43.333538,121,0.29,193.2523,20.88208,64.54,-1,1,59.94,9,-1
R05B25, spo,20180112_021221,2,0.133,24.834, Saitama1_Z6,9,2018,1,11,17,12,21.84,337,73.6,155.262726,20.666931,151.943527,21.632305,292.774811,62.909092,1087824139,204029244,1370437443,1229564591,1424599417,3,-1,0.02308, spo,0,-1,-1,-1,153.995789,21.044533,0,0.28,220.32596,-9.21082,50.06,-1,1,59.94,8,-1
R05B25, spo,20180112_021221,1.6,0.067,30.915, Saitama1_Z6,9,2018,1,11,17,12,21.84,355.5,76.2,149.618011,22.266203,147.718506,22.689421,295.181824,63.62196,2593500525,1439653936,1129262063,2468575034,1178354708,3,-1,0.01286, spo,0,-1,-1,-1,148.686569,22.466246,0,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180112_021713,0.5,0.334,22.288, Saitama1_W6,9,2018,1,11,17,17,13.7,91.4,35.3,88.873589,20.79393,80.956818,22.061285,59.744118,-66.504135,2601289487,1439653936,1122156256,2474025397,1110248809,3,0.02195,0.01183, spo,0,-1,-1,-1,84.658806,21.517786,213,0.26,0,0,-1,-1,1,59.94,21,-1
R05B25, spo,20180112_021757,2.7,0.067,6.152, Saitama1_E6,9,2018,1,11,17,17,57.2,314.4,39.5,183.413361,-3.568233,183.048386,-3.644829,113.283539,79.669334,1203539460,204029244,1367728659,1235943569,1362096606,3,0.02016,0.02373, spo,0,-1,-1,-1,183.228378,-3.576882,99,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180112_021817,2.2,0.083,11.205, Saitama1_W6,9,2018,1,11,17,18,17.13,34.4,57,131.917816,7.445065,131.557068,6.665918,38.506981,24.478964,1080877844,204029244,1347636615,1231836348,1445010074,3,0.02116,0.00881, spo,0,-1,-1,-1,131.77182,7.130087,201,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_GVE,20180112_021946,2.1,0.15,11.8, Saitama1_E6,9,2018,1,11,17,19,46.08,282.4,28.7,210.124496,7.470986,211.255951,8.839895,114.068924,38.814861,2625338211,1439653936,1126906736,2481837967,1123833691,3,-1,0.01474, I0_GVE,0,0.9,42.7,22.6,210.714523,8.186389,0,0.14,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180112_022109,2.3,0.15,11.968, Saitama1_E6,9,2018,1,11,17,21,9.42,282.7,33.9,206.05661,10.424272,207.587006,9.29911,309.749573,52.146523,1176676888,204029244,1373797928,1233599096,1370144669,3,0.01892,0.01831, spo,0,-1,-1,-1,206.897064,9.808164,97,0.14,0,0,-1,-1,1,59.94,9,-1
R05B25, Ie_XCB,20180112_022955,1.7,0.684,13.297, Saitama1_N6,9,2018,1,11,17,29,55.23,214.3,44.5,214.16124,62.716873,195.591949,67.46917,351.317963,20.715,1181921683,204029244,1373022519,1240550401,1446662194,3,0.02132,0.01387, Ie_XCB,0,3.5,51.7,13.3,205.659698,65.392052,167,0.2,251.40434,27.18383,42.39,-1,1,59.94,38,-1
R05B25, spo,20180112_023007,0.5,0.234,14.755, Saitama1_W6,9,2018,1,11,17,30,7.56,90.3,45.7,102.522118,25.060129,99.705734,22.762394,346.677612,42.993416,2617202577,1439653936,1123517018,2473171790,1126734378,3,0.02324,0.00636, spo,0,-1,-1,-1,101.142395,23.951115,207,0.29,156.39166,46.76009,48.68,-1,1,59.94,15,-1
R05B25, J5_Com,20180112_023117,1.2,0.184,17.15, Saitama1_N6,9,2018,1,11,17,31,17.92,166.4,28.8,35.065975,76.387428,29.805719,73.405724,98.479691,-6.185375,2555289357,1439653936,1108434932,2427749855,1099206606,3,0.02315,0.01603, J5_Com,0,6.6,70.3,9.9,32.561749,75.125679,171,0.2,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_NCC,20180112_023234,3.4,0.217,4.728, Saitama1_S1,9,2018,1,11,17,32,34.68,29.4,48.8,134.674438,-1.278116,134.844193,-2.24196,44.449505,-9.979387,1079815981,204029244,1347394496,1230043170,1363426086,3,0.00939,0.02296, I0_NCC,0,1.7,28.4,0.3,134.715424,-1.510894,211,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, It_JZD,20180112_023324,1.6,0.083,19.132, Saitama1_E6,9,2018,1,11,17,33,24.69,345.6,56.4,161.698563,3.221579,160.951096,1.853322,69.940582,28.591629,2640117960,1439653936,1129417095,2479905885,1151112278,1,0.01719,0.00946, It_JZD,0,1.2,38.9,28.5,161.394745,2.665849,98,0.18,317.66415,34.55789,63.7,-1,1,59.94,6,-1
R05B25, spo,20180112_023338,2.3,0.2,4.501, Saitama1_Z6,9,2018,1,11,17,33,38.09,152.9,74.8,143.295746,49.071468,142.156464,48.534264,6.299065,32.379681,1085251792,204029244,1346567592,1230657344,1417893056,3,0.02431,0.0145, spo,0,-1,-1,-1,142.926392,48.899792,118,0.17,155.03159,53.82692,53.46,-1,1,59.94,10,-1
R05B25, It_JZD,20180112_023432,0.7,0.184,16.499, Saitama1_W6,9,2018,1,11,17,34,32.57,50.9,51.5,124.829742,8.111448,123.626381,5.363811,31.305653,23.329607,1073928707,204029244,1348371824,1231225365,1455305762,3,0.02102,0.01196, It_JZD,0,2.1,37,22.2,124.168716,6.606311,209,0.23,177.9379,63.43579,39.8,-1,1,59.94,11,-1
R05B25, spo,20180112_023709,0.9,0.3,24.543, Saitama1_E6,9,2018,1,11,17,37,9.3,335.5,53.4,169.027985,1.922215,161.65921,2.057296,317.529266,87.745918,1191674318,204029244,1369163133,1236973099,1450741995,1,0.01822,0.01182, spo,0,-1,-1,-1,165.446198,1.991991,102,0.2,227.26413,-0.35974,66.68,-1,1,59.94,18,-1
R05B25, spo,20180112_023843,3.5,0.167,4.016, Saitama1_S1,9,2018,1,11,17,38,43.71,25,33.3,133.46463,-16.888344,133.216309,-17.541876,49.471519,19.018543,2587110391,1439653936,1118214118,2467270717,1123822700,3,0.00914,0.00356, spo,0,-1,-1,-1,133.393555,-17.075878,202,0.14,0,0,-1,-1,1,59.94,8,-1
R05B25, Ib_CVN,20180112_024220,2.8,0.15,21.189, Saitama1_S1,9,2018,1,11,17,42,20.04,7.2,52.6,151.629761,-1.216854,149.610703,-3.643706,62.639702,39.68549,1088449329,204029244,1370836584,1229197823,1457891138,3,0.01017,0.0043, Ib_CVN,0,0.3,55.6,3.4,150.728714,-2.301314,218,0.17,229.32874,49.56967,49.34,-1,1,59.94,10,-1
R05B25, I0_JCO,20180112_024244,1.4,0.35,11.884, Saitama1_E6,9,2018,1,11,17,42,44.03,310,30.6,197.937515,-8.501044,200.506332,-11.83042,281.582001,36.523705,2645771445,1439653936,1125690435,2482819310,1122832112,3,0.02096,0.01144, I0_JCO,0,0.6,83.7,29,199.140274,-10.071011,111,0.17,141.88309,45.47282,42.04,-1,1,59.94,22,-1
R05B25, spo,20180112_024629,4,0.083,5.45, Saitama1_S1,9,2018,1,11,17,46,29.24,3.6,35.8,154.01326,-18.143724,153.579941,-17.919579,212.121429,58.211685,2593108264,1439653936,1128684311,2468793911,1128655406,3,0.01009,0.00962, spo,0,-1,-1,-1,153.841675,-18.047892,215,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180112_024646,1.9,0.1,4.442, Saitama1_E6,9,2018,1,11,17,46,46.15,283.3,33.4,212.616669,9.725031,213.026169,9.602704,333.142975,71.34877,1175048713,204029244,1373139947,1234119225,1369030326,3,-1,0.00746, spo,0,-1,-1,-1,212.810928,9.673523,0,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_LBO,20180112_024718,2.2,0.067,14.122, Saitama1_E6,9,2018,1,11,17,47,18.47,310.2,51.8,185.748505,8.02067,185.310684,7.172165,91.82235,25.936615,2647348725,1439653936,1131815019,2479869033,1155652575,3,0.02069,0.01344, Ie_LBO,0,2.4,44.1,1.9,185.535629,7.584831,101,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180112_024959,0.7,0.133,15.048, Saitama1_Z6,9,2018,1,11,17,49,59.28,334.5,79.7,162.862152,26.545494,160.798569,27.340178,298.200928,54.917217,2638471664,1439653936,1129566917,2480123827,1186763102,3,0.02404,0.01343, spo,0,-1,-1,-1,161.834564,26.946371,124,0.12,229.98712,-15.7479,25.74,-1,1,59.94,9,-1
R05B25, spo,20180112_025053,0.2,0.4,29.269, Saitama1_Z6,9,2018,1,11,17,50,53.56,274.1,73.9,177.462234,33.281879,166.291687,40.921448,297.168579,37.050251,1197063577,204029244,1368322080,1235505204,1413851033,3,0.02199,0.01015, spo,0,-1,-1,-1,172.485825,37.00732,120,0.2,212.23041,-6.82047,68.29,-1,1,59.94,24,-1
R05B25, spo,20180112_025458,1.1,0.667,26.642, Saitama1_N6,9,2018,1,11,17,54,58.79,195.7,54.8,184.148331,68.342567,150.808655,84.998299,102.593376,-3.337516,1201678024,204029244,1367655643,1236019295,1458379951,3,0.0223,0.01289, spo,0,-1,-1,-1,177.680939,77.231796,172,0.18,0,0,-1,-1,1,59.94,40,-1
R05B25, J5_Com,20180112_025639,2.3,0.067,22.935, Saitama1_N6,9,2018,1,11,17,56,39.2,155.5,43.7,99.323456,69.749062,94.889259,69.724823,98.321007,-20.246477,2613739213,1439653936,1123197002,2472905160,1124864907,3,-1,0.00716, J5_Com,0,0.9,73.7,15.2,97.256615,69.750313,0,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_XCB,20180112_030102,0.6,0.484,15.351, Saitama1_N6,9,2018,1,11,18,1,2.15,147.1,48.8,109.113708,62.798244,100.500038,56.514729,343.843689,16.529905,1105572742,204029244,1349975841,1232098167,1360269199,1,0.02376,0.00906, Ie_XCB,0,0.1,34.8,-23.7,104.430809,59.747478,178,0.17,244.48701,32.90601,35.15,-1,1,59.94,26,-1
