Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160805_210152,0.9,0.283,8.366, Niigata2_H1, 9.0,2016,08,05,12,01,52.860,22.7,30.1,252.809326,-19.284740,250.236877,-19.750614,221.624023,67.755569,1160129211,204029244,1366765438,1294370563,1346411189,3,0.01086,0.00965, spo,0.0,-1.0,-1.0,-1.0,251.632401,-19.502731,30,0.58,339.68475,8.11585,26.820,-1.000,0.300,60.000,18,-1
R05B25, Iw_BPE,20160805_210715,-0.2,0.417,12.413, Niigata2_H1, 9.0,2016,08,05,12,07,15.680,28.3,35.1,251.509430,-12.941616,248.780762,-17.567038,348.672180,-28.484589,2673749399,1439653936,1133398214,2537699510,1124545681,3,0.00989,0.00297, Iw_BPE,0.0,0.8,87.7,+30.7,250.258621,-15.091213,34,0.55,288.23843,42.83148,39.350,-1.000,0.300,60.000,26,-1
R05B25, Iw_ZAR,20160805_235151,0.7,0.117,8.559, Niigata2_H1, 9.0,2016,08,05,14,51,51.080,24.8,25.2,291.773438,-23.366232,290.419647,-23.378803,289.635834,66.619247,1171053600,204029244,1455067799,1296660686,1343023715,3,0.01006,0.00735, Iw_ZAR,0.0,1.3,42.8,-39.7,291.350067,-23.371416,37,0.88,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, J5_sdA,20160805_235842,-0.1,0.283,9.637, Niigata2_H1, 9.0,2016,08,05,14,58,42.490,28.1,28.7,291.983521,-19.011429,288.951843,-18.829529,301.532867,70.740982,2678879591,1439653936,1145944137,2536180440,1128539031,3,0.01233,0.00648, J5_sdA,0.0,2.0,44.1,+7.6,290.649628,-18.937508,36,0.75,325.91824,-18.03202,68.590,-1.000,0.300,60.000,18,-1
R05B25, J5_bPi,20160806_001419,1.0,0.167,6.675, Niigata2_H1, 9.0,2016,08,05,15,14,19.790,17.8,21.2,302.714233,-29.171837,301.490265,-29.822577,250.975128,47.965931,1141663547,204029244,1453971963,1302703600,1358426291,3,0.01037,0.00517, J5_bPi,0.0,1.2,43.0,+7.6,302.160400,-29.468714,38,0.40,338.38406,-2.79312,45.480,-1.000,0.300,60.000,11,-1
R05B25, Iw_NDA,20160806_003356,1.3,0.100,6.022, Niigata2_H1, 9.0,2016,08,05,15,33,56.990,16.5,16.3,307.414154,-34.235416,306.706970,-34.626450,77.205788,-43.243027,2651398312,1439653936,1146493404,2549107908,1099905585,3,0.01123,0.00321, Iw_NDA,0.0,1.4,49.2,+17.1,307.114014,-34.402321,44,0.19,0.00000,0.00000,-1.000,-1.000,0.300,60.000,7,-1
R05B25, J5_sdA,20160806_005124,1.7,0.183,4.388, Niigata2_H1, 9.0,2016,08,05,15,51,24.290,4.5,36.4,327.325897,-16.323154,326.387939,-16.423796,305.217957,72.458252,1157464902,204029244,1451423883,1306724008,1453214270,3,0.01112,0.00746, J5_sdA,0.0,2.5,46.5,+13.5,326.952026,-16.363781,38,0.02,14.01831,-15.67375,16.700,-1.000,0.300,60.000,12,-1
R05B25, J5_Cap,20160806_010035,0.5,0.917,2.739, Niigata2_H1, 9.0,2016,08,05,16,00,35.740,351.7,20.7,342.481293,-31.633783,345.238190,-32.564373,20.717829,51.893856,2172108084,1439653936,1142784946,2544606783,1109234917,3,0.00808,0.00406, J5_Cap,0.0,2.2,17.0,-32.0,343.745422,-32.070259,37,-1.00,322.35025,-24.72950,34.450,-1.000,0.300,60.000,56,-1
R05B25, spo,20160806_010327,0.7,0.450,13.186, Niigata2_H1, 9.0,2016,08,05,16,03,27.010,348.3,23.7,346.238098,-28.102434,342.440216,-32.434452,275.254211,31.390318,1527526230,204029244,1457817345,1278541065,1345679305,3,0.00749,0.00591, spo,0.0,-1.0,-1.0,-1.0,344.249725,-30.431833,32,-1.00,76.28306,57.05992,72.900,-1.000,0.300,60.000,27,-1
R05B25, J5_kCg,20160806_010405,1.6,0.217,4.918, Niigata2_H1, 9.0,2016,08,05,16,04,5.620,342.9,21.2,352.649536,-29.447306,353.529205,-30.361265,60.502720,33.732784,2167628290,1439653936,1143837646,2521121314,1111160243,3,0.01085,0.00379, J5_kCg,0.0,2.9,20.6,-16.0,353.005157,-29.819515,37,0.02,0.00000,0.00000,-1.000,-1.000,0.300,60.000,14,-1
R05B25, J5_sdA,20160806_011251,1.4,0.250,4.818, Niigata2_H1, 9.0,2016,08,05,16,12,51.470,12.1,38.2,326.749054,-13.760213,325.461884,-13.724690,332.924988,76.162537,1157298588,204029244,1451479489,1306692955,1458142295,3,0.01064,0.00942, J5_sdA,0.0,2.7,46.8,+14.3,326.177032,-13.745252,40,0.01,32.53985,-22.36858,14.260,-1.000,0.300,60.000,15,-1
R05B25, J5_Per,20160806_011642,0.1,0.117,14.524, Niigata2_H1, 9.0,2016,08,05,16,16,42.430,5.5,36.9,332.935120,-15.741283,331.967712,-17.591009,250.629959,25.409576,2663345524,1439653936,1141829353,2545100554,1147273014,3,0.01039,0.00400, J5_Per,0.0,4.5,45.8,-23.5,332.628723,-16.331469,42,0.04,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, J5_Per,20160806_013215,1.5,0.450,8.408, Niigata2_H1, 9.0,2016,08,05,16,32,15.090,344.5,14.1,0.160861,-36.710644,359.257355,-38.733025,101.911926,-15.276326,1131880711,204029244,1351077735,1218649310,1383712741,3,0.00857,0.01181, J5_Per,0.0,2.5,66.9,+12.0,359.626556,-37.920734,35,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,19,-1
R05B25, J5_sdA,20160806_013552,1.4,0.267,3.496, Niigata2_H1, 9.0,2016,08,05,16,35,52.070,340.4,22.4,2.775982,-27.627457,3.652327,-28.214062,61.492836,44.773052,2567317524,1439653936,1114987326,2462812399,1092289818,3,0.01109,0.00430, J5_sdA,0.0,2.7,44.2,+8.0,3.139119,-27.871977,44,0.07,347.20517,-16.38370,49.060,-1.000,0.300,60.000,15,-1
R05B25, spo,20160806_014347,1.6,0.150,4.971, Niigata2_H1, 9.0,2016,08,05,16,43,47.050,350.6,14.8,355.637695,-37.321011,354.813782,-37.896664,299.907837,36.449802,1531240563,204029244,1456848547,1277888145,1392845214,3,0.01277,0.00757, spo,0.0,-1.0,-1.0,-1.0,355.311432,-37.550716,45,0.14,61.52419,32.63216,29.690,-1.000,0.300,60.000,10,-1
R05B25, sm_026,20160806_015257,1.4,0.150,9.026, Niigata2_H1, 9.0,2016,08,05,16,52,57.290,26.7,13.7,315.075226,-33.213211,313.413574,-33.942036,270.658905,47.491283,2664713205,1439653936,1147287302,2548420785,1093842960,3,0.00993,0.00217, sm_026,0.0,1.1,75.0,+5.8,314.440918,-33.495506,33,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, J5_sdA,20160806_015415,1.5,0.283,2.614, Niigata2_H1, 9.0,2016,08,05,16,54,15.430,347.7,35.5,357.269196,-16.471050,357.912781,-16.648594,42.869541,67.091911,1531797049,204029244,1456614098,1276178245,1452175846,3,0.01039,0.00797, J5_sdA,0.0,3.7,36.8,-10.2,357.634583,-16.572130,37,0.14,185.51646,17.08495,64.330,-1.000,0.300,60.000,17,-1
R05B25, spo,20160806_015546,1.9,0.183,2.087, Niigata2_H1, 9.0,2016,08,05,16,55,46.820,9.1,32.2,339.050415,-20.059368,338.716309,-20.333782,270.412476,44.930573,2168679605,1439653936,1142429454,2543900762,1140794701,3,0.01142,0.00689, spo,0.0,-1.0,-1.0,-1.0,338.917084,-20.169069,34,0.12,348.11349,-13.61924,27.880,-1.000,0.300,60.000,12,-1
R05B25, Ie_NIA,20160806_021205,1.4,0.283,4.288, Niigata2_H1, 9.0,2016,08,05,17,12,5.330,347.5,32.1,2.549405,-19.735451,3.795362,-20.296419,57.632107,57.922394,1130697267,204029244,1350797688,1219162528,1398214618,3,0.00840,0.04478, Ie_NIA,0.0,5.8,18.5,-38.0,3.105214,-19.987265,31,0.03,0.00000,0.00000,-1.000,-1.000,0.300,60.000,19,-1
R05B25, Iw_BCA,20160806_024203,-0.3,0.183,12.784, Niigata2_H1, 9.0,2016,08,05,17,42,3.510,344.1,21.7,15.849123,-29.255182,16.681561,-31.814112,98.160622,13.433077,2582984299,1439653936,1108967975,2464861144,1090632120,3,0.00829,0.00338, Iw_BCA,0.0,3.8,63.0,+22.0,16.148315,-30.191050,25,0.14,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, J5_Per,20160806_025229,-1.2,0.350,19.959, Niigata2_H1, 9.0,2016,08,05,17,52,29.160,351.2,39.2,8.497519,-13.163428,6.100412,-19.985447,282.800201,17.785942,1128796373,204029244,1358501089,1218039897,1351285826,3,0.00727,0.00221, J5_Per,0.0,0.3,61.7,+3.2,7.416001,-16.304472,23,0.16,34.00437,48.77069,65.100,-1.000,0.300,60.000,22,-1
R05B25, J5_kCg,20160806_025318,0.9,0.133,6.011, Niigata2_H1, 9.0,2016,08,05,17,53,18.010,23.6,26.1,338.722626,-22.984650,339.151611,-23.461611,50.884621,35.836754,2168560287,1439653936,1141347230,2543972130,1119296220,3,-1.00000,0.00721, J5_kCg,0.0,1.0,21.1,-13.9,338.936523,-23.223038,0,0.25,291.58810,28.11365,23.080,-1.000,0.300,60.000,8,-1
R05B25, J5_Pau,20160806_025943,0.2,0.383,9.174, Niigata2_H1, 9.0,2016,08,05,17,59,43.930,13.3,14.6,347.142365,-36.700928,345.428436,-39.836510,91.178299,-18.023243,1534255568,204029244,1457662301,1278650432,1395663280,3,-1.00000,0.09269, J5_Pau,0.0,1.0,-1.0,-1.0,346.494568,-37.920956,0,0.14,0.00000,0.00000,-1.000,-1.000,0.300,60.000,25,-1
R05B25, J5_Pau,20160806_030415,1.9,0.283,2.686, Niigata2_H1, 9.0,2016,08,05,18,04,15.170,0.9,28.5,3.569233,-24.352421,4.404170,-24.542227,35.092567,62.032730,2567634768,1439653936,1115035884,2462942224,1107149820,3,0.00992,0.00730, J5_Pau,0.0,0.1,57.8,+30.7,3.898512,-24.427893,25,0.30,0.00000,0.00000,-1.000,-1.000,0.300,60.000,16,-1
R05B25, spo,20160806_030940,1.1,0.117,13.801, Niigata2_H1, 9.0,2016,08,05,18,09,40.860,21.8,23.9,343.660950,-25.523838,342.919586,-27.338335,82.542007,-17.917343,1528653428,204029244,1458088257,1305310204,1342798516,3,0.01051,0.00349, spo,0.0,-1.0,-1.0,-1.0,343.412903,-26.137724,24,0.34,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, spo,20160805_193621,1.6,0.367,5.664, Niigata2_n_1, 9.0,2016,08,05,10,36,21.560,197.9,28.1,8.450027,72.309662,4.481273,70.739342,59.229523,-11.402308,2569633934,1439653936,1108233473,2505550171,1107291717,3,0.01746,0.01455, spo,0.0,-1.0,-1.0,-1.0,6.018342,71.388298,17,0.34,153.92487,-41.91423,36.320,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160805_203849,1.7,0.450,4.215, Niigata2_n_1, 9.0,2016,08,05,11,38,49.390,209.4,24.7,16.076984,61.925900,12.114752,62.332081,180.169632,27.155317,1133867330,204029244,1357720446,1328348819,1395213016,3,0.01681,0.00780, J5_Per,0.0,0.1,79.0,+32.2,14.256749,62.127922,85,0.56,54.00401,48.77205,41.830,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160805_205515,1.3,0.501,9.361, Niigata2_n_1, 9.0,2016,08,05,11,55,15.160,197.3,36.1,1.413362,76.028313,342.945374,78.117653,144.964844,11.317375,2568891707,1439653936,1114813249,2460096004,1107492463,3,0.01950,0.00942, J5_Per,0.0,1.8,68.0,+13.7,352.431396,77.289070,102,0.55,43.66220,47.68896,46.430,-1.000,0.300,59.940,27,-1
R05B25, J5_bPi,20160805_213832,0.4,0.868,15.060, Niigata2_n_1, 9.0,2016,08,05,12,38,32.820,196.2,39.2,359.336945,77.033058,83.007263,86.507294,74.153519,-3.451191,1538862983,204029244,1456428859,1290583363,1456626415,3,0.02067,0.00872, J5_bPi,0.0,1.6,43.0,+7.7,10.464602,82.251945,40,1.18,343.74585,-25.37600,42.570,-1.000,0.300,59.940,45,-1
R05B25, J5_Per,20160805_215833,1.9,0.117,8.410, Niigata2_n_1, 9.0,2016,08,05,12,58,33.740,215.4,42.1,356.500519,62.429482,354.366913,62.237259,187.789261,27.113842,2166896058,1439653936,1143187365,2525315188,1162025435,3,0.02067,0.00774, J5_Per,0.0,2.2,62.7,+4.9,355.633240,62.355579,68,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Cap,20160805_220459,-0.7,0.634,8.713, Niigata2_n_1, 9.0,2016,08,05,13,04,59.560,201.8,35.4,18.795118,72.304092,37.066784,73.563377,41.618931,-16.387558,1132819166,204029244,1357467705,1326668783,1353726207,3,0.02025,0.00870, J5_Cap,0.0,1.8,24.4,-2.3,28.809612,73.217453,55,0.66,302.82675,-30.57504,27.370,-1.000,0.300,59.940,35,-1
R05B25, J5_Per,20160805_232855,0.8,0.384,6.763, Niigata2_n_1, 9.0,2016,08,05,14,28,55.220,196.2,34.4,47.757832,76.486923,50.813148,79.062325,125.483437,-2.924730,2551113526,1439653936,1120692931,2502275258,1109067667,3,0.01941,0.01105, J5_Per,0.0,0.9,50.6,-15.3,48.870277,77.555962,60,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Cap,20160805_233227,1.6,0.350,10.349, Niigata2_n_1, 9.0,2016,08,05,14,32,27.500,199.1,33.5,48.975304,73.995049,61.812157,73.231163,43.044792,-15.923648,1113053034,204029244,1345921988,1330177681,1352787144,3,0.01777,0.00557, J5_Cap,0.0,0.8,31.9,+27.8,57.002174,73.617531,80,0.44,307.60672,-17.56453,34.920,-1.000,0.300,59.940,17,-1
R05B25, Ie_NIA,20160805_233553,0.2,0.150,14.924, Niigata2_n_1, 9.0,2016,08,05,14,35,53.730,185.1,47.2,331.588348,79.315605,332.041534,81.513840,59.875744,-0.323067,2662831306,1439653936,1141688540,2531242165,1157794340,2,0.01911,0.01094, Ie_NIA,0.0,1.3,34.4,+15.6,331.776581,80.352318,86,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160805_233917,1.3,0.284,9.564, Niigata2_n_1, 9.0,2016,08,05,14,39,17.700,181.0,26.9,127.548691,79.698975,140.704086,78.678772,111.390709,-9.902328,1074096132,204029244,1371341397,1315115154,1352513932,3,0.01764,0.00964, J5_Per,0.0,2.6,72.5,+21.4,134.706268,79.236893,99,0.30,34.67766,51.16973,57.520,-1.000,0.300,59.940,16,-1
R05B25, spo,20160805_234123,1.0,0.234,12.783, Niigata2_n_1, 9.0,2016,08,05,14,41,23.460,181.5,35.7,92.274216,88.047752,165.235413,87.050682,113.356148,-1.821671,2603934595,1439653936,1115830549,2510301411,1122709300,3,0.01782,0.00803, spo,0.0,-1.0,-1.0,-1.0,136.106949,88.024757,100,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160805_234730,2.2,0.184,7.743, Niigata2_n_1, 9.0,2016,08,05,14,47,30.320,183.7,24.5,119.725266,76.873413,125.695976,76.519470,107.896347,-12.857187,1077378099,204029244,1347087943,1309602340,1398059629,3,0.01785,0.01062, J5_Per,0.0,1.9,64.7,+8.2,122.894638,76.705208,91,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160805_235128,2.0,0.250,9.635, Niigata2_n_1, 9.0,2016,08,05,14,51,28.480,183.9,30.3,109.221069,82.348351,127.030746,82.306404,117.114304,-7.579999,2610471599,1439653936,1118634895,2490466334,1109059478,3,0.01702,0.00832, J5_Per,0.0,1.6,70.5,+18.0,119.740753,82.412125,79,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_bPi,20160805_235701,1.8,0.067,14.970, Niigata2_n_1, 9.0,2016,08,05,14,57,1.310,171.6,36.9,227.059616,83.344582,219.693008,82.916389,69.746101,6.130929,1179631083,204029244,1361075813,1297790760,1362610614,3,0.01642,0.00873, J5_bPi,0.0,2.0,44.1,+10.3,223.125397,83.148628,90,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Cap,20160805_235817,-0.5,0.400,11.208, Niigata2_n_1, 9.0,2016,08,05,14,58,17.720,191.1,42.3,13.541424,80.036255,40.285946,81.609230,47.051556,-8.333164,2579991298,1439653936,1107712013,2504386698,1110554884,3,0.01742,0.00991, J5_Cap,0.0,6.5,27.7,+10.7,25.979900,81.078972,98,0.34,312.44711,-25.65092,29.420,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160806_002436,2.8,0.133,7.495, Niigata2_n_1, 9.0,2016,08,05,15,24,36.430,187.1,32.7,90.173958,82.602325,97.176193,83.046326,120.741470,-6.378769,1097421809,204029244,1350049111,1339794768,1356106895,3,0.01811,0.01340, J5_Per,0.0,0.6,50.1,-16.2,93.807915,82.852760,101,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_bPi,20160806_003023,2.0,0.067,11.828, Niigata2_n_1, 9.0,2016,08,05,15,30,23.100,209.6,29.2,65.073074,64.068054,66.967262,64.107391,69.153343,-25.887350,2559900965,1439653936,1121435768,2515796199,1112518155,3,0.01675,0.00946, J5_bPi,0.0,2.7,41.9,+5.0,66.000267,64.078537,99,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160806_003510,1.1,0.234,8.035, Niigata2_n_1, 9.0,2016,08,05,15,35,10.580,193.1,25.3,99.960724,73.634354,106.638268,73.692963,105.159897,-16.301897,1101252994,204029244,1349097319,1312179600,1398655086,3,0.01868,0.01223, J5_Per,0.0,0.1,77.2,+29.2,103.169937,73.688789,105,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160806_003651,1.5,0.083,18.630, Niigata2_n_1, 9.0,2016,08,05,15,36,51.370,200.5,44.7,25.215851,72.848099,26.264435,74.420792,105.520584,-2.975333,2575979157,1439653936,1109969253,2506391569,1117579767,3,0.01976,0.00472, spo,0.0,-1.0,-1.0,-1.0,25.594259,73.450592,102,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160806_004007,1.3,0.300,8.771, Niigata2_n_1, 9.0,2016,08,05,15,40,7.230,176.4,21.8,160.490601,74.324089,166.330795,72.325607,112.214828,-10.579502,1086819730,204029244,1367935004,1317075016,1399801830,3,0.01771,0.00793, J5_Per,0.0,1.5,60.8,+1.8,163.498062,73.373619,91,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_bPi,20160806_004531,2.6,0.133,8.641, Niigata2_n_1, 9.0,2016,08,05,15,45,31.210,175.5,27.4,171.749161,79.519585,170.368744,78.461647,67.313187,2.640410,2640895044,1439653936,1124092416,2493421402,1108642268,3,0.01971,0.00636, J5_bPi,0.0,4.3,30.5,-23.6,171.005371,78.975372,95,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160806_004542,2.2,0.100,2.707, Niigata2_n_1, 9.0,2016,08,05,15,45,42.220,211.4,33.2,59.187229,64.119453,59.921879,64.301010,91.800751,-22.227760,1116982681,204029244,1344864742,1336169556,1358128319,3,0.01789,0.01655, spo,0.0,-1.0,-1.0,-1.0,59.368134,64.164726,95,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160806_005411,2.3,0.083,3.387, Niigata2_n_1, 9.0,2016,08,05,15,54,11.650,213.1,33.2,60.314377,62.764156,60.961361,62.806564,68.950455,-26.965414,2566455292,1439653936,1121959160,2512834763,1107578508,3,-1.00000,0.00879, J5_Per,0.0,3.5,58.5,-2.1,60.733555,62.794914,0,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160806_010834,-1.2,0.617,8.118, Niigata2_n_1, 9.0,2016,08,05,16,08,34.860,189.3,22.2,124.581657,73.019669,139.015106,70.713165,103.550232,-15.908278,1075107744,204029244,1346548289,1316709446,1394156797,3,0.01701,0.00520, J5_Per,0.0,1.2,65.2,+9.1,131.660400,72.092857,89,0.41,37.56888,54.73450,57.740,-1.000,0.300,59.940,38,-1
R05B25, J5_bPi,20160806_011308,0.8,0.133,15.798, Niigata2_n_1, 9.0,2016,08,05,16,13,8.620,212.1,36.3,58.645805,64.333786,63.539196,64.681389,71.448341,-25.107552,2565935513,1439653936,1121786124,2512535002,1111163488,3,0.01472,0.00950, J5_bPi,0.0,0.5,48.0,+20.3,61.097244,64.529327,93,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160806_013517,-1.4,0.501,5.843, Niigata2_n_1, 9.0,2016,08,05,16,35,17.550,218.0,27.7,77.448639,56.764900,82.529060,55.903854,59.831150,-31.985779,1094601205,204029244,1342978233,1341607521,1398154813,3,0.01764,0.00328, J5_Per,0.0,0.2,65.6,+9.7,79.847466,56.389053,89,0.50,40.77792,56.74548,61.410,-1.000,0.300,59.940,31,-1
R05B25, spo,20160806_014524,1.5,0.117,5.361, Niigata2_n_1, 9.0,2016,08,05,16,45,24.670,213.9,40.3,57.416679,63.520836,57.403866,62.864491,146.960114,-0.227427,2563362201,1439653936,1121658903,2514398623,1115713061,3,0.01818,0.01237, spo,0.0,-1.0,-1.0,-1.0,57.411407,63.254429,89,0.48,66.69594,83.86041,42.370,-1.000,0.300,59.940,7,-1
R05B25, J2_c1av,20160806_014703,2.4,0.100,6.747, Niigata2_n_1, 9.0,2016,08,05,16,47,3.500,200.0,28.6,96.483353,71.169861,98.701729,71.172852,97.845428,-18.825197,1095643185,204029244,1349392048,1338773442,1352347874,3,0.01701,0.01557, J2_c1av,0.0,2.9,50.4,-22.1,97.397881,71.174271,78,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20160806_020458,1.2,0.117,11.692, Niigata2_n_1, 9.0,2016,08,05,17,04,58.380,194.5,30.1,105.673714,76.016182,110.352570,75.374596,78.225616,-12.461761,2615526827,1439653936,1117250578,2487725282,1108262437,3,0.01714,0.00900, J5_sdA,0.0,0.4,44.5,+8.5,107.791405,75.744049,78,0.62,350.00772,9.79214,40.620,-1.000,0.300,59.940,8,-1
R05B25, J5_Pau,20160806_021237,1.9,0.167,10.959, Niigata2_n_1, 9.0,2016,08,05,17,12,37.460,189.0,32.2,113.038971,81.094566,122.243217,80.112747,84.184669,-7.814431,1104201686,204029244,1347714641,1310441351,1355655283,3,0.01752,0.00377, J5_Pau,0.0,1.7,39.6,-10.5,118.063766,80.613556,83,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160806_021746,1.0,0.133,12.311, Niigata2_n_1, 9.0,2016,08,05,17,17,46.790,179.8,44.8,351.819000,82.376564,340.063049,83.093384,140.097412,6.495170,2165080972,1439653936,1143750012,2526435486,1165302809,3,0.01964,0.00520, J5_Per,0.0,0.6,71.5,+19.5,347.585632,82.686699,88,0.28,61.89353,-56.92548,53.450,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160806_022928,2.7,0.067,5.621, Niigata2_n_1, 9.0,2016,08,05,17,29,28.740,197.8,32.4,98.636841,74.622116,100.929207,74.718925,109.289490,-15.135883,1102807876,204029244,1349238745,1312027064,1355648370,3,0.01810,0.01107, J5_Per,0.0,1.1,61.5,+2.8,99.214531,74.638184,74,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160806_025005,-0.1,0.317,9.008, Niigata2_n_1, 9.0,2016,08,05,17,50,5.010,201.4,26.8,114.742050,69.160484,122.203316,68.166153,97.035477,-19.931700,2612733052,1439653936,1118157686,2489388578,1112107463,3,0.01654,0.00590, J5_Per,0.0,0.4,68.9,+15.2,118.223854,68.748322,91,0.46,35.05394,52.66005,56.580,-1.000,0.300,59.940,20,-1
R05B25, spo,20160806_025506,1.7,0.133,17.049, Niigata2_n_1, 9.0,2016,08,05,17,55,6.500,213.9,32.2,92.018494,61.835739,96.494835,61.192558,75.346336,-27.152636,1096059071,204029244,1349854062,1338018893,1357919039,3,0.01730,0.00617, spo,0.0,-1.0,-1.0,-1.0,94.854355,61.448460,84,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160806_033100,0.5,0.184,11.345, Niigata2_n_1, 9.0,2016,08,05,18,31,0.730,185.2,38.2,85.056694,85.800430,114.679939,86.714844,124.727402,-3.234878,2607455423,1439653936,1123505713,2508987351,1116269557,3,0.01895,0.00861, J5_Per,0.0,0.8,73.3,+22.6,97.003204,86.346657,84,0.47,30.36695,-54.36537,54.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160806_033204,2.3,0.083,21.345, Niigata2_n_1, 9.0,2016,08,05,18,32,4.990,192.3,39.8,82.506599,80.083199,88.219154,81.737762,147.033508,-4.300101,1092390097,204029244,1342454311,1340411941,1348380684,3,0.01437,0.00382, spo,0.0,-1.0,-1.0,-1.0,84.485229,80.736275,78,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160806_033345,1.0,0.184,20.672, Niigata2_n_1, 9.0,2016,08,05,18,33,45.380,202.0,35.1,101.857124,72.215332,114.189285,72.515656,112.826225,-17.479696,2614065915,1439653936,1116855699,2489129894,1121479887,3,0.01611,0.00745, spo,0.0,-1.0,-1.0,-1.0,107.542770,72.450287,82,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Ie_NIA,20160806_033357,1.6,0.083,16.970, Niigata2_n_1, 9.0,2016,08,05,18,33,57.230,203.9,47.3,64.252556,69.718735,68.093025,69.633499,62.276207,-20.270187,1123155037,204029244,1344340071,1334976983,1375068863,2,0.01952,0.00639, Ie_NIA,0.0,3.2,41.1,+37.9,65.728233,69.695976,88,0.36,339.42532,20.31811,44.330,-1.000,0.300,59.940,6,-1
R05B25, J5_Eri,20160806_035114,0.8,0.067,18.056, Niigata2_n_1, 9.0,2016,08,05,18,51,14.470,189.3,26.9,156.416885,77.069397,160.779800,76.586319,132.460922,-11.853228,2593036912,1439653936,1130859901,2499132260,1107937364,3,0.01712,0.00474, J5_Eri,0.0,2.7,88.6,+36.3,158.707367,76.829399,56,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Eri,20160806_040444,-0.1,0.133,20.997, Niigata2_n_1, 9.0,2016,08,05,19,04,44.260,179.4,38.6,1.382721,88.480576,250.155426,87.770187,133.162384,1.012478,1132459532,204029244,1350947353,1220674014,1350933485,3,0.01797,0.00628, J5_Eri,0.0,0.7,67.4,+3.6,293.851410,88.927177,11,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Cap,20160805_213527,2.0,0.617,8.671, Niigata2_e_2, 9.0,2016,08,05,12,35,27.360,267.5,48.9,330.420258,28.564804,334.181702,32.952614,221.632080,30.607845,2660152561,1439653936,1141568374,2530899775,1171896333,3,0.02340,0.00624, J5_Cap,0.0,4.7,27.0,+8.1,331.183746,29.496700,29,0.56,295.33878,-32.79384,19.670,-1.000,0.300,59.940,13,-1
