Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161022_040908,-1.3,0.267,16.003, Nagano1_m6, 9.0,2016,10,21,19,09,8.630,328.0,36.1,121.696220,-11.903764,123.250534,-15.848214,27.227062,-20.286736,2588959606,1439653936,1118349394,3556609995,1123880810,3,0.02758,0.01179, spo,0.0,-1.0,-1.0,-1.0,122.471207,-13.888498,82,0.64,75.64706,60.42455,49.760,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161022_041445,0.6,0.133,11.259, Nagano1_m6, 9.0,2016,10,21,19,14,45.380,336.7,23.4,121.108788,-26.508083,122.074303,-27.714458,13.603491,-31.093603,1104084256,204029244,1348416454,161952713,1399659847,3,0.02853,0.02021, J5_Ori,0.0,1.5,75.0,+11.7,121.474319,-26.968634,80,0.60,40.10698,55.47144,53.620,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161022_041625,1.0,0.150,11.502, Nagano1_m6, 9.0,2016,10,21,19,16,25.110,336.2,23.1,122.122055,-26.593328,123.180603,-27.985643,15.437274,-29.834459,2589123880,1439653936,1118425880,3555374750,1099003892,3,0.02988,0.02028, J5_Ori,0.0,0.4,77.9,+15.9,122.608810,-27.238890,81,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_oCt,20161022_041651,2.0,0.150,16.339, Nagano1_m6, 9.0,2016,10,21,19,16,51.470,345.4,36.3,109.860909,-16.279739,109.521172,-18.701382,21.994652,7.265546,1099741025,204029244,1349646572,171557447,1342219332,3,0.02773,0.01003, J5_oCt,0.0,3.5,51.8,+11.1,109.711975,-17.349327,75,0.48,116.53256,33.12288,71.910,-1.000,0.300,59.940,7,-1
R05B25, spo,20161022_042214,1.0,0.150,9.686, Nagano1_m6, 9.0,2016,10,21,19,22,14.070,325.6,13.8,138.581223,-30.443027,139.121017,-31.872078,39.355671,-15.258549,2587188818,1439653936,1119026435,3562274530,1096623483,3,0.02719,0.01833, spo,0.0,-1.0,-1.0,-1.0,138.812164,-31.059990,88,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161022_043254,1.3,0.083,11.885, Nagano1_m6, 9.0,2016,10,21,19,32,54.270,328.1,23.4,133.593216,-23.266003,134.339157,-23.913599,21.064606,-41.704464,1081599857,204029244,1347168608,258134602,1398626865,3,0.03076,0.01863, J5_Ori,0.0,0.7,84.4,+25.6,133.856277,-23.495523,91,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161022_043629,0.6,0.083,12.877, Nagano1_m6, 9.0,2016,10,21,19,36,29.830,357.9,33.5,104.530472,-20.386057,104.762291,-21.372538,10.171732,-11.558346,2613840073,1439653936,1116661101,3508359520,1120044747,3,0.02771,0.01148, J5_Ori,0.0,1.1,70.8,+5.5,104.627228,-20.799381,77,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Lmi,20161022_043855,0.6,0.200,14.114, Nagano1_m6, 9.0,2016,10,21,19,38,55.500,307.7,36.8,142.527618,-2.396332,141.600357,-5.036226,53.365929,19.270351,1078699350,204029244,1371536982,247350694,1346451076,3,0.02689,0.01404, J5_Lmi,0.0,0.3,68.1,+8.3,141.995270,-3.913998,83,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161022_045320,-2.6,0.300,16.633, Nagano1_m6, 9.0,2016,10,21,19,53,20.900,302.9,32.1,152.217194,-3.313998,156.896576,-5.066191,233.536728,69.009750,2598706621,1439653936,1128782177,3619098637,1119933238,3,0.03471,0.01028, J5_Ori,0.0,0.5,72.6,+8.2,154.542740,-4.189261,57,1.15,70.93116,19.78929,59.440,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20161022_045345,-1.6,0.234,17.099, Nagano1_m6, 9.0,2016,10,21,19,53,45.440,323.3,43.9,132.464127,-3.287620,135.958954,-5.187079,216.486923,61.117519,1081117199,204029244,1347310742,253422694,1372517826,3,0.03506,0.01186, J5_Ori,0.0,0.3,75.1,+11.8,134.174835,-4.220526,53,1.18,87.17316,18.85854,59.200,-1.000,0.300,59.940,15,-1
R05B25, spo,20161022_050337,1.8,0.067,12.964, Nagano1_m6, 9.0,2016,10,21,20,03,37.070,321.8,30.0,143.012772,-14.754272,143.823013,-15.073743,202.174896,62.840282,2586784271,1439653936,1128908211,3570333956,1111470826,3,0.02929,0.01273, spo,0.0,-1.0,-1.0,-1.0,143.434174,-14.907705,82,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161022_050429,-1.2,0.267,11.408, Nagano1_m6, 9.0,2016,10,21,20,04,29.440,312.7,18.3,157.402908,-19.512318,160.344940,-20.820686,212.822662,58.021080,1088596834,204029244,1370013098,212679767,1405926729,3,0.02962,0.01266, J5_Ori,0.0,0.4,72.8,+8.4,158.829269,-20.155491,87,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161022_051112,-3.1,0.501,13.495, Nagano1_m6, 9.0,2016,10,21,20,11,12.250,343.3,26.9,127.769051,-24.994431,132.945160,-30.018190,17.434055,-36.701710,2591301006,1439653936,1117943692,3537035144,1101521558,3,0.02494,0.01542, J5_Ori,0.0,0.1,72.2,+7.5,130.197052,-27.432060,35,0.61,95.00150,15.46946,70.390,-1.000,0.300,59.940,31,-1
R05B25, J5_Ori,20161022_051315,-0.8,0.250,20.083, Nagano1_m6, 9.0,2016,10,21,20,13,15.770,313.6,41.2,144.849304,-1.679240,149.533005,-3.649162,230.886658,67.012062,1085807099,204029244,1371234577,248514645,1375258623,3,0.02737,0.01357, J5_Ori,0.0,1.3,78.6,+17.1,146.958099,-2.569126,30,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20161021_183805,1.4,0.250,10.640, Nagano1_m9, 9.0,2016,10,21,09,38,5.490,63.7,30.9,262.234497,-0.248081,262.076721,-2.915720,352.249146,-3.381350,2674302305,1439653936,1140828259,3346100176,1128690807,3,0.03167,0.01022, spo,0.0,-1.0,-1.0,-1.0,262.137177,-1.894686,17,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161021_203504,-1.7,2.152,3.078, Nagano1_m9, 9.0,2016,10,21,11,35,4.030,86.4,12.7,264.277527,4.592826,259.916534,0.387523,349.516083,-45.938221,1165198737,204029244,1359232096,492315981,1402666909,3,0.02324,0.01002, spo,0.0,-1.0,-1.0,-1.0,263.119965,3.481142,16,0.60,37.67658,33.73271,22.080,-1.000,0.300,59.940,100,-1
R05B25, spo,20161021_223041,-0.8,0.817,2.863, Nagano1_m9, 9.0,2016,10,21,13,30,41.250,119.2,27.6,289.698395,38.448017,290.398560,40.727718,11.468653,-10.220087,2676570565,1439653936,1135193166,3367798234,1128712945,3,0.06570,0.01357, spo,0.0,-1.0,-1.0,-1.0,290.101990,39.780930,1,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20161021_234238,0.6,0.234,22.061, Nagano1_m9, 9.0,2016,10,21,14,42,38.070,80.4,41.9,338.812531,16.978092,333.924896,14.791030,215.878830,60.682350,1153933028,204029244,1452418734,730406343,1445453020,3,0.02564,0.01034, J5_Ori,0.0,0.3,70.9,+5.6,336.702240,16.053148,23,0.45,90.16839,18.10381,69.240,-1.000,0.300,59.940,13,-1
R05B25, spo,20161021_235844,0.1,0.484,6.197, Nagano1_m9, 9.0,2016,10,21,14,58,44.460,121.3,28.1,311.433563,40.296524,312.573853,37.394379,52.873871,13.165439,2651215776,1439653936,1145793954,3451836861,1129518287,3,0.02802,0.00931, spo,0.0,-1.0,-1.0,-1.0,311.978180,38.941353,41,0.44,226.07401,72.77618,26.020,-1.000,0.300,59.940,29,-1
R05B25, J5_Ori,20161022_002627,-1.1,0.434,11.769, Nagano1_m9, 9.0,2016,10,21,15,26,27.780,73.8,21.8,336.800781,0.455650,332.038696,-1.065084,245.374496,72.280998,1155226190,204029244,1452722829,725767894,1350857792,3,0.02623,0.00841, J5_Ori,0.0,0.1,73.0,+8.8,334.306793,-0.341114,23,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20161022_012024,-0.6,0.250,18.308, Nagano1_m9, 9.0,2016,10,21,16,20,24.630,116.4,31.6,338.117859,37.834267,333.244537,35.450836,201.259583,43.213840,2661434361,1439653936,1147421530,4059058061,1127071379,3,0.02118,0.00941, J5_Ori,0.0,0.2,72.5,+8.0,335.766418,36.727428,11,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161022_021513,0.2,0.133,21.816, Nagano1_m9, 9.0,2016,10,21,17,15,13.870,97.8,34.2,2.574040,24.848492,359.519958,24.088839,214.455856,61.393421,1131956398,204029244,1351981722,2032106992,1397564519,3,0.02955,0.00984, J5_Ori,0.0,0.7,77.7,+15.8,0.569388,24.357826,10,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161022_023932,0.2,0.150,15.495, Nagano1_m9, 9.0,2016,10,21,17,39,32.190,102.5,24.7,357.340698,23.768120,354.995697,23.037207,216.696533,60.336372,2167591841,1439653936,1140926625,4061882454,1116185366,3,0.02217,0.01154, J5_Ori,0.0,0.8,73.5,+9.5,356.246643,23.432472,24,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161022_023950,0.5,0.117,14.337, Nagano1_m9, 9.0,2016,10,21,17,39,50.950,94.8,22.8,359.653046,16.788033,357.981750,16.321285,224.453278,66.966057,1531027486,204029244,1458816184,682399186,1344046309,3,0.02704,0.01503, J5_Ori,0.0,0.5,71.6,+6.6,358.927460,16.587311,23,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161022_024004,0.5,0.150,11.964, Nagano1_m9, 9.0,2016,10,21,17,40,4.630,75.8,16.8,5.176565,-1.209100,3.437398,-1.730788,279.193787,73.234009,2567367188,1439653936,1114041278,2749028390,1086122304,3,0.02064,0.00976, J5_Ori,0.0,1.4,82.8,+23.4,4.200927,-1.501955,25,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161022_024658,-0.5,0.217,18.584, Nagano1_m9, 9.0,2016,10,21,17,46,58.860,86.6,30.8,12.501943,14.987715,8.438846,14.007313,235.329941,69.945908,1135754991,204029244,1351018848,2025827077,1400205840,3,0.02783,0.00563, J5_Ori,0.0,0.1,75.2,+11.9,10.607312,14.540330,21,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161022_034031,-2.5,0.384,10.329, Nagano1_m9, 9.0,2016,10,21,18,40,31.980,97.3,15.2,6.884637,14.593503,2.928654,13.552282,233.029816,69.404320,2570120434,1439653936,1115227312,2744734304,1083789365,3,0.02327,0.00571, J5_Ori,0.0,0.0,74.9,+11.5,5.001333,14.107040,31,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20161022_034647,-1.4,0.234,15.500, Nagano1_m9, 9.0,2016,10,21,18,46,47.850,70.2,28.8,34.501099,2.399969,31.098154,1.294546,297.133484,71.900757,1110673684,204029244,1357165247,2108304853,1400513023,3,0.02927,0.00649, J5_Ori,0.0,1.5,73.0,+8.7,32.777298,1.840989,36,0.35,130.88266,17.48122,62.140,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161022_034904,-2.1,0.317,15.131, Nagano1_m9, 9.0,2016,10,21,18,49,4.240,74.8,27.3,31.343380,4.654966,26.759533,3.421527,284.411713,74.379822,2577407105,1439653936,1109324684,2809914589,1105894258,3,0.02209,0.00569, J5_Ori,0.0,0.1,72.3,+7.7,29.143490,4.066704,30,0.39,101.37516,15.47315,67.810,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20161022_035039,-0.8,0.234,16.665, Nagano1_m9, 9.0,2016,10,21,18,50,39.030,79.2,31.3,32.549915,10.073449,28.712351,9.256265,262.765076,74.484428,1137238959,204029244,1357364951,2103789644,1398119503,3,0.02551,0.01154, J5_Ori,0.0,0.3,73.2,+9.0,30.613035,9.666819,39,0.37,132.58949,9.94348,62.910,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161022_041230,-0.2,0.217,20.384, Nagano1_m9, 9.0,2016,10,21,19,12,30.250,94.4,44.5,43.480469,27.157448,38.541302,27.220495,219.213104,62.777905,2556879178,1439653936,1109459174,2793935494,1117641957,3,0.02821,0.00692, J5_Ori,0.0,0.4,78.0,+16.1,40.831299,27.212801,39,0.29,116.85675,5.89104,56.990,-1.000,0.300,59.940,13,-1
R05B25, spo,20161022_042158,-2.9,0.484,7.032, Nagano1_m9, 9.0,2016,10,21,19,21,58.060,67.1,9.2,30.324945,-12.601463,27.000505,-13.863611,329.081024,65.076248,1138490964,204029244,1357518133,2100696938,1388700490,3,0.02263,0.01463, spo,0.0,-1.0,-1.0,-1.0,28.541786,-13.285431,30,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_Lmi,20161022_042740,-0.6,0.234,7.054, Nagano1_m9, 9.0,2016,10,21,19,27,40.820,68.1,13.0,34.095566,-9.356812,32.699677,-10.384836,316.314941,52.099068,2555381148,1439653936,1108517993,2816319136,1082393894,3,0.02441,0.01767, J5_Lmi,0.0,1.4,66.0,+5.0,33.431530,-9.847367,36,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161022_043642,0.3,0.100,9.165, Nagano1_m9, 9.0,2016,10,21,19,36,42.460,67.4,14.7,38.090149,-8.774499,37.251701,-9.154040,326.450195,63.893867,1109953527,204029244,1356739612,2083191034,1380969813,3,0.02671,0.00996, J5_Ori,0.0,1.8,77.6,+15.5,37.664406,-8.967556,36,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161022_044222,-1.4,0.300,8.400, Nagano1_m9, 9.0,2016,10,21,19,42,22.990,104.3,11.9,15.507385,18.412361,12.907299,17.857647,230.003494,68.005302,2579857254,1439653936,1115043248,2728970722,1088596210,3,0.01925,0.00490, J5_Ori,0.0,0.3,78.6,+17.0,14.203597,18.139008,28,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20161022_044302,0.6,0.200,14.703, Nagano1_m9, 9.0,2016,10,21,19,43,2.460,80.9,24.4,39.140873,7.244068,36.270927,6.337486,287.311279,71.127731,1110339202,204029244,1356704157,2081404296,1396321119,3,0.02814,0.00924, J5_Ori,0.0,3.1,90.6,+34.9,37.739597,6.803959,32,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161022_044557,-0.2,0.217,11.842, Nagano1_m9, 9.0,2016,10,21,19,45,57.260,81.2,20.1,36.282242,4.934739,33.790222,4.370303,285.389709,76.389915,2556230608,1439653936,1108770252,2810766700,1098358918,3,0.02748,0.00576, J5_Ori,0.0,2.0,81.9,+22.0,35.110714,4.670597,32,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20161022_044927,-1.0,0.217,18.282, Nagano1_m9, 9.0,2016,10,21,19,49,27.060,88.3,32.6,43.953987,17.258530,41.483078,14.118534,301.133667,35.535961,1107965839,204029244,1356254365,2094604521,1353705616,3,0.02309,0.00630, spo,0.0,-1.0,-1.0,-1.0,42.778473,15.780243,24,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161022_045210,-2.0,0.184,8.192, Nagano1_m9, 9.0,2016,10,21,19,52,10.650,92.4,9.7,23.047562,7.519129,21.295303,7.066616,266.176697,73.720604,2576442007,1439653936,1107444406,2756975423,1088231550,3,0.01796,0.01002, J5_Ori,0.0,0.7,85.4,+27.2,22.482660,7.374085,13,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161022_045339,0.3,0.150,12.705, Nagano1_m9, 9.0,2016,10,21,19,53,39.430,106.5,20.4,24.796936,24.750645,22.690880,24.515297,220.175476,64.445679,1140475089,204029244,1358142002,2121527583,1409225112,3,0.02015,0.00782, J5_Ori,0.0,0.3,79.7,+18.6,23.866884,24.650438,17,0.50,123.51534,2.86600,71.090,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161022_050844,-0.5,0.150,18.893, Nagano1_m9, 9.0,2016,10,21,20,08,44.200,114.8,42.1,48.572483,40.236397,45.000751,41.008877,203.157364,46.868408,2550453804,1439653936,1111051809,2849793131,1116624796,2,0.02113,0.00852, J5_Ori,0.0,0.2,78.6,+17.1,46.975819,40.597538,24,0.24,140.53358,-24.07412,55.570,-1.000,0.300,59.940,10,-1
R05B25, spo,20161021_231234,1.3,0.200,11.057, Nagano1_m1, 9.0,2016,10,21,14,12,34.970,240.1,36.9,91.481133,42.519180,91.287933,40.287388,358.924988,2.784564,1096823241,204029244,1343063594,1967987130,1342374283,1,0.02932,0.01917, spo,0.0,-1.0,-1.0,-1.0,91.383400,41.409435,52,0.52,264.00708,33.38251,30.900,-1.000,0.300,59.940,11,-1
R05B25, spo,20161022_021129,0.3,0.184,5.219, Nagano1_m1, 9.0,2016,10,21,17,11,29.640,216.2,40.8,135.546356,61.539616,133.704437,62.372101,87.183708,-19.806614,2583928320,1439653936,1119771025,3586541776,1125509932,3,0.01838,0.01886, spo,0.0,-1.0,-1.0,-1.0,135.048157,61.771740,20,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161021_183811,1.6,0.167,10.968, Nagano1_m2, 9.0,2016,10,21,09,38,11.620,62.8,30.1,262.227936,-1.363969,262.071625,-3.146311,352.247772,-3.200688,1158122130,204029244,1359535893,487638679,1370974004,2,0.02163,0.01749, spo,0.0,-1.0,-1.0,-1.0,262.125946,-2.177507,30,0.59,264.47940,44.24731,55.350,-1.000,0.300,59.940,10,-1
R05B25, spo,20161021_183921,0.8,0.150,6.965, Nagano1_m2, 9.0,2016,10,21,09,39,21.590,38.1,22.2,274.993683,-21.535870,274.124878,-22.214325,28.442265,-45.237991,2681420717,1439653936,1132670304,3333787889,1108226458,3,0.02211,0.01134, spo,0.0,-1.0,-1.0,-1.0,274.540802,-21.890900,29,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_ocU,20161022_000512,1.2,0.317,5.127, Nagano1_m2, 9.0,2016,10,21,15,05,12.510,14.7,14.6,16.551355,-37.525429,15.513539,-38.894241,126.263283,-23.709291,1135251040,204029244,1358903432,2133730865,1382050837,3,0.01652,0.01534, J5_ocU,0.0,0.5,61.3,+10.4,16.150772,-38.060966,31,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161022_024358,2.2,0.083,19.251, Nagano1_m2, 9.0,2016,10,21,17,43,58.170,60.5,36.2,29.699242,1.453537,28.091057,0.981438,294.755981,73.591759,2578873071,1439653936,1109159844,2762057350,1107528665,3,0.01613,0.01114, J5_Ori,0.0,0.2,87.8,+30.7,29.057560,1.265302,33,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161022_034146,1.3,0.083,16.024, Nagano1_m2, 9.0,2016,10,21,18,41,46.820,39.8,42.4,60.598526,-3.569684,59.458595,-4.216048,336.841003,60.156582,1118629011,204029244,1346127353,1896312399,1347740542,3,0.02110,0.01078, J5_Ori,0.0,0.2,87.0,+29.5,60.164009,-3.816360,51,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161022_040326,1.5,0.100,14.692, Nagano1_m2, 9.0,2016,10,21,19,03,26.350,44.9,40.7,61.933369,-2.870489,60.699982,-3.657567,336.407410,57.268028,2566058000,1439653936,1120747460,2872571757,1115953294,3,0.02239,0.00832, J5_Ori,0.0,1.9,72.6,+8.1,61.308006,-3.269903,69,0.24,204.06441,23.31399,65.900,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161022_043629,0.5,0.117,12.407, Nagano1_m2, 9.0,2016,10,21,19,36,29.840,357.9,33.7,104.468307,-20.156610,104.791687,-21.508352,10.083200,-11.766383,1101810223,204029244,1350154449,192604293,1345596810,1,0.02308,0.01643, J5_Ori,0.0,0.9,74.0,+10.1,104.616257,-20.778122,76,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161022_051951,0.2,0.133,13.675, Nagano1_m2, 9.0,2016,10,21,20,19,51.390,359.2,36.7,114.166092,-17.169281,115.135567,-18.787596,14.674226,-28.090769,2609147089,1439653936,1117595451,3505430675,1117387774,3,0.02418,0.01214, J5_Ori,0.0,0.4,77.5,+15.4,114.628761,-17.945904,25,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161021_224738,0.1,0.100,17.244, Nagano1_m3, 9.0,2016,10,21,13,47,38.390,281.1,53.1,54.592163,22.138479,52.733753,22.221128,226.413330,67.656311,1112018258,204029244,1355117902,1917991738,1359867509,1,0.02407,0.01193, J5_Ori,0.0,0.3,65.9,-1.8,53.661030,22.182535,31,0.64,149.37311,-7.13828,36.110,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161021_233512,0.5,0.234,2.755, Nagano1_m3, 9.0,2016,10,21,14,35,12.160,277.8,30.2,87.989235,11.661534,87.395111,11.323148,338.770264,57.912952,2607630507,1439653936,1122311006,2941464980,1107826122,3,0.02360,0.03002, J5_Ori,0.0,0.7,70.9,+5.5,87.708549,11.501920,65,0.35,119.83373,18.49215,19.020,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161022_010858,0.0,0.133,6.701, Nagano1_m3, 9.0,2016,10,21,16,08,58.390,265.6,32.3,115.495583,21.597752,116.509102,21.782423,323.950867,65.758850,1106102867,204029244,1349015853,182462764,1346198326,3,0.03366,0.00820, J5_Ori,0.0,1.4,73.9,+10.0,116.098038,21.708324,9,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161022_040336,0.9,0.117,17.891, Nagano1_m3, 9.0,2016,10,21,19,03,36.710,272.2,41.2,148.141418,21.471050,150.262665,21.355656,320.109985,68.335884,2597139083,1439653936,1128340774,3607411749,1127115356,3,0.02136,0.00643, J5_Ori,0.0,0.5,68.7,+2.2,149.129456,21.420647,25,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161022_002619,0.1,0.150,14.215, Nagano1_m4, 9.0,2016,10,21,15,26,19.200,144.7,23.9,297.963684,57.281246,296.463776,55.300369,7.941051,-12.405764,1144556741,204029244,1364305067,270698500,1346086964,3,0.01879,0.01283, J5_Ori,0.0,1.5,71.3,+6.1,297.274475,56.398701,22,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161022_040326,1.1,0.117,22.013, Nagano1_m4, 9.0,2016,10,21,19,03,26.790,132.1,40.7,26.330833,52.545486,22.173496,52.738720,198.750000,37.211979,2575478317,1439653936,1107772561,2754101782,1119954841,3,0.02491,0.01669, J5_Ori,0.0,0.6,74.3,+10.7,24.500034,52.648727,23,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161022_050850,0.1,0.117,18.951, Nagano1_m4, 9.0,2016,10,21,20,08,50.570,114.9,41.9,48.390442,40.254387,45.635040,40.853371,203.264954,46.918415,1113867403,204029244,1355805201,1941435403,1350078081,2,0.02262,0.01631, J5_Ori,0.0,0.2,78.6,+17.0,47.185883,40.525620,32,0.36,143.00456,-25.62528,57.040,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161021_234420,1.7,0.250,14.286, Nagano1_m6, 9.0,2016,10,21,14,44,20.830,352.3,21.8,37.768505,-31.710976,34.202549,-33.702103,345.155182,44.500221,2554824797,1439653936,1109968864,2791291717,1093309355,3,0.02087,0.02194, J5_Ori,0.0,3.6,81.7,+21.7,36.135761,-32.646225,30,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161022_033202,1.6,0.100,10.433, Nagano1_m6, 9.0,2016,10,21,18,32,2.820,331.3,25.3,114.570908,-22.888739,115.049736,-23.871552,14.746782,-22.005905,1105667014,204029244,1349071682,176219399,1397673407,3,0.02246,0.01102, J5_Ori,0.0,2.2,72.3,+7.7,114.800110,-23.361191,93,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161022_040833,2.2,0.100,10.270, Nagano1_m6, 9.0,2016,10,21,19,08,33.330,315.7,16.4,142.217728,-22.790829,143.048737,-23.393002,206.164368,46.268890,2586351749,1439653936,1128795477,3570574599,1092534746,3,0.02539,0.01186, J5_Ori,0.0,2.3,72.3,+7.6,142.499481,-22.996080,89,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161022_050102,1.8,0.083,13.838, Nagano1_m6, 9.0,2016,10,21,20,01,2.050,333.6,20.9,136.728333,-27.724876,137.536926,-28.334187,198.300247,42.170166,1080662496,204029244,1346952861,267504384,1393572082,3,0.02562,0.01444, spo,0.0,-1.0,-1.0,-1.0,137.131546,-28.030170,84,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161022_051951,0.1,0.150,13.338, Nagano1_m6, 9.0,2016,10,21,20,19,51.380,359.3,36.9,114.033539,-16.936462,115.059669,-18.712175,14.986249,-27.311277,2609231190,1439653936,1117614929,3503035769,1117676025,3,-1.00000,0.01565, J5_Ori,0.0,0.9,74.8,+11.4,114.482819,-17.718952,0,-1.00,53.66624,55.23540,38.060,-1.000,0.300,59.940,10,-1
R05B25, spo,20161022_052034,0.5,0.100,16.991, Nagano1_m6, 9.0,2016,10,21,20,20,34.490,295.9,43.8,154.696152,8.900592,155.446136,7.365624,248.986176,25.532043,1089630309,204029244,1370247608,202184413,1360375431,2,0.15388,0.00843, spo,0.0,-1.0,-1.0,-1.0,155.069061,8.139019,5,0.72,112.03373,56.72204,53.480,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161022_051315,-3.1,0.317,27.868, Nagano1_m7, 9.0,2016,10,21,20,13,15.770,220.1,68.0,134.345993,51.138329,149.495697,56.055607,355.929718,31.078354,2585421293,1439653936,1119618677,3577598826,1158181910,3,0.22590,0.02673, J5_Ori,0.0,0.3,81.3,+21.1,139.578751,53.190594,3,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
