Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160204_003416,0.5,0.367,4, Saitama1_W6,9,2016,2,3,15,34,16.98,34.4,60.5,129.635239,10.509638,130.243698,9.158246,44.272873,-23.549381,1082024292,204029244,1347827372,1231629042,1449281837,1,0.02531,0.00856, spo,0,-1,-1,-1,129.957718,9.794924,85,0.81,109.19804,32.97047,14.83,-1,1,59.94,21,-1
R05B25, I0_DSE,20160204_005424,-0.4,0.25,25.522, Saitama1_S1,9,2016,2,3,15,54,24.24,9,41.8,144.279114,-11.745885,137.807632,-12.596955,108.530037,75.630066,2599697732,1439653936,1119292278,2470102844,1126450186,2,0.00928,0.00546, I0_DSE,0,0,78.2,18.5,141.308167,-12.155989,42,0.07,0,0,-1,-1,1,59.94,16,-1
R05B25, I0_TCE,20160204_010726,1.7,0.133,32.311, Saitama1_Z6,9,2016,2,3,16,7,26.06,232.2,73.5,172.776993,44.775665,170.29718,48.773403,98.753006,-15.503952,2635891402,1439653936,1130554568,2480930730,1178323517,3,-1,0.01089, I0_TCE,0,1.6,67.2,9.8,171.307388,47.222599,0,0.55,194.75862,-21.00412,72.33,-1,1,59.94,7,-1
R05B25, I0_PIH,20160204_011055,2.2,0.167,19.775, Saitama1_N6,9,2016,2,3,16,10,55.65,173.3,33.7,44.773865,84.040108,38.448891,81.168686,115.885262,-1.935644,2415924760,3724623164,1137759679,2561243483,1134060010,3,0.02388,0.01242, I0_PIH,0,0,84.9,18.6,40.784428,82.511856,141,0.29,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_GBO,20160204_011418,-0.2,0.117,16.498, Saitama1_S1,9,2016,2,3,16,14,18.2,20.4,35.9,139.1064,-15.697969,137.585892,-16.990564,65.970947,45.908875,1085701360,204029244,1346919548,1230343813,1347882074,3,0.01059,0.00416, I0_GBO,0,1.7,52.4,1.7,138.473068,-16.239767,72,0.36,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160204_011629,1.9,0.184,17.067, Saitama1_W6,9,2016,2,3,16,16,29.18,67.3,56.3,123.984093,18.345903,122.076973,15.78275,21.235804,33.641792,2591831858,1439653936,1118317070,2466511359,1143921042,3,0.022,0.01317, spo,0,-1,-1,-1,123.135231,17.215961,157,0.17,166.18558,51.30962,50.75,-1,1,59.94,10,-1
R05B25, spo,20160204_011738,1.8,0.384,14.464, Saitama1_E6,9,2016,2,3,16,17,38.86,273.5,42.7,208.894211,21.271154,202.935104,21.008345,33.377468,68.669418,2624717131,1439653936,1126815800,2481608877,1148200983,3,0.01885,0.01072, spo,0,-1,-1,-1,206.199539,21.178276,28,0.33,248.58319,17.47693,61.09,-1,1,59.94,19,-1
R05B25, spo,20160204_012355,1.3,0.35,5.234, Saitama1_S1,9,2016,2,3,16,23,55.42,18.5,34.4,142.639008,-17.581608,141.156082,-18.752464,72.466263,46.948551,2596958053,1439653936,1119127964,2469972948,1116018762,3,0.01262,0.00313, spo,0,-1,-1,-1,141.958389,-18.122356,44,0.3,159.52272,-3.11315,38.44,-1,1,59.94,22,-1
R05B25, spo,20160204_012431,-0.1,0.45,25.083, Saitama1_W6,9,2016,2,3,16,24,31.12,119.5,51,107.900169,44.973694,92.279335,48.527546,75.731216,-40.273254,1107224375,204029244,1350097111,1225773394,1361957449,1,0.02088,0.00861, spo,0,-1,-1,-1,100.522812,46.976856,137,0.26,182.22916,-19.15664,65,-1,1,59.94,28,-1
R05B25, Ib_FCB,20160204_014149,1.2,0.184,6.798, Saitama1_N6,9,2016,2,3,16,41,49.17,229.2,52.2,211.928436,52.037258,213.60054,52.736488,73.61969,30.226591,2255753588,3049218096,3489561115,2315132516,3363669551,1,0.02513,0.00525, Ib_FCB,0,3.6,28.7,7.6,212.690765,52.361725,133,0.34,71.40917,-61.43339,29.48,-1,1,59.94,12,-1
R05B25, I0_TCE,20160204_014857,2.1,0.25,22.359, Saitama1_Z6,9,2016,2,3,16,48,57.6,350.9,60.6,169.293671,6.865036,166.632187,11.9254,262.811798,27.007692,1191835556,204029244,1369075442,1236953997,1463546090,3,-1,0.0198, I0_TCE,0,3.5,56.1,-8.4,168.114578,9.127414,0,0.33,199.96614,-42.71815,54.89,-1,1,59.94,13,-1
R05B25, spo,20160204_020230,-0.7,0.35,19.09, Saitama1_Z6,9,2016,2,3,17,2,30.18,88.8,85.4,162.533173,35.752277,165.699402,42.018867,60.217625,16.502527,2638222288,1439653936,1129534112,2480101182,1193409751,3,0.02357,0.01482, spo,0,-1,-1,-1,163.916046,38.636482,28,2.05,143.2303,-20.12932,37.03,-1,1,59.94,22,-1
R05B25, spo,20160204_021239,1.5,0.1,7.016, Saitama1_Z6,9,2016,2,3,17,12,39.81,231.4,57,212.431198,50.183578,211.515198,49.872456,67.80983,34.194199,1174993880,204029244,1373227797,1234136165,1473570611,2,0.03489,0.01111, spo,0,-1,-1,-1,212.080826,50.071301,81,0.9,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160204_023123,-0.1,0.851,8.717, Saitama1_W6,9,2016,2,3,17,31,23.7,132.7,66.1,148.255829,49.384674,149.838013,56.786552,53.169498,4.347777,2599270632,1439653936,1129124983,2468454982,1161700916,3,0.02136,0.0117, spo,0,-1,-1,-1,148.923386,52.825039,122,0.46,140.83345,8.16251,21.12,-1,1,59.94,52,-1
R05B25, spo,20160204_023124,-0.3,0.834,8.813, Saitama1_Z6,9,2016,2,3,17,31,24.12,133.5,66.1,148.424988,49.707119,150.030746,57.0452,53.230206,4.389748,2599205097,1439653936,1129175643,2468473985,1161718917,3,0.02942,0.00851, spo,0,-1,-1,-1,149.085815,53.040565,124,0.78,139.31299,-1.22754,18.76,-1,1,59.94,50,-1
R05B25, spo,20160204_023124,0.2,0.25,9.456, Saitama1_N6,9,2016,2,3,17,31,24.04,144.2,64.1,149.230652,54.616356,149.787781,57.01445,53.34449,4.165844,1501731567,3931716924,3391743465,1345395914,3430172116,2,0.02149,0.00659, spo,0,-1,-1,-1,149.478882,55.721771,117,0.4,113.99632,-66.7383,17.52,-1,1,59.94,16,-1
R05B25, I0_OCA,20160204_023359,1.4,0.417,12.179, Saitama1_N6,9,2016,2,3,17,33,59.98,161.7,40.5,108.912399,74.98159,90.527176,77.610809,68.095642,-11.477625,1868893841,3668926512,3407952763,1743879698,3406974000,3,-1,0.01222, I0_OCA,0,0.2,51.5,-1.3,101.093971,76.390572,0,0.27,152.3443,21.26479,36.24,-1,1,59.94,25,-1
R05B25, It_FSO,20160204_023910,2.1,0.133,22.856, Saitama1_N6,9,2016,2,3,17,39,10.24,172.9,51,160.850616,74.17495,149.69899,73.841331,161.699493,-15.8234,1016588414,1032404284,2940712889,839961414,2819091532,3,-1,0.01442, It_FSO,0,1.7,55.3,-14,155.238861,74.080582,0,0.31,259.16986,-22.94228,63.41,-1,1,59.94,9,-1
R05B25, I0_ACB,20160204_024943,1.8,0.083,20.671, Saitama1_N6,9,2016,2,3,17,49,43.31,146.4,37,102.426346,63.102985,99.513763,61.960533,144.74617,-20.559547,859612897,1603231792,2377636332,1000962411,2378328245,3,0.02514,0.01106, I0_ACB,0,0.4,64.1,8.5,101.218483,62.647121,101,0.48,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160204_024955,1.1,0.1,16.183, Saitama1_N6,9,2016,2,3,17,49,55.79,190.6,29.6,302.9841,79.022743,309.799683,78.193756,94.28714,9.656042,440379808,1860779324,1301279510,375266856,1297605008,3,-1,0.00928, spo,0,-1,-1,-1,306.475372,78.632591,0,0.48,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160204_035029,0.2,0.067,20.846, Saitama1_N6,9,2016,2,3,18,50,29.79,191.9,36.7,277.670532,80.390808,285.517853,80.161934,91.854462,9.561825,2942872514,4082065456,2013397721,2732511607,2013572266,3,0.03951,0.00289, spo,0,-1,-1,-1,281.691559,80.298187,4,2.58,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BHE,20160204_040256,-2,0.167,14.3, Saitama1_E6,9,2016,2,3,19,2,56.74,319.2,36.9,230.251495,-7.855726,229.611252,-10.140817,322.410431,-15.271462,1183945392,204029244,1362964161,1239774689,1362626398,3,0.02133,0.00551, I0_BHE,0,4.7,74.8,29.6,229.924194,-9.027633,8,1.83,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160204_040530,-0.8,0.167,15.035, Saitama1_Z6,9,2016,2,3,19,5,30.46,86.6,82,189.338409,35.125233,186.992432,33.595844,62.605846,40.370743,1201633064,204029244,1375530533,1234423552,1441001215,3,0.0273,0.00987, spo,0,-1,-1,-1,188.166168,34.3736,29,1.64,236.66135,49.81956,43.05,-1,1,59.94,11,-1
R05B25, spo,20160204_040800,1.1,0.067,23.866, Saitama1_W6,9,2016,2,3,19,8,0.31,89.7,59.9,164.181091,30.439585,162.712997,31.28503,291.57901,45.929585,1193949198,204029244,1369613665,1236575047,1469498568,3,0.02337,0.01437, spo,0,-1,-1,-1,163.452042,30.866356,42,1.46,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160204_043631,0,0.117,13.232, Saitama1_E6,9,2016,2,3,19,36,31.3,325.2,40.6,232.710266,-7.034231,234.169403,-7.46863,300.627289,71.829536,2633954370,1439653936,1137546722,2475266704,1136132716,3,0.02259,0.01065, spo,0,-1,-1,-1,233.351135,-7.225699,12,1.54,120.42697,16.8864,37.9,-1,1,59.94,7,-1
R05B25, I0_DSE,20160204_052939,0.6,0.067,27.939, Saitama1_W6,9,2016,2,3,20,29,39.92,122.9,52.2,171.0439,47.207745,168.234802,47.666969,331.302185,41.062313,2635219745,1439653936,1130381781,2480775424,1154068890,3,0.02366,0.00816, I0_DSE,0,3,80.2,21.6,169.585953,47.463013,72,1.41,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PIH,20160204_053105,1.5,0.3,3.323, Saitama1_S1,9,2016,2,3,20,31,5.02,17.4,37.7,206.366547,-14.607154,207.0383,-13.888998,129.281708,40.6171,1176821231,204029244,1373828450,1233705415,1361779525,3,0.00975,0.00587, I0_PIH,0,5.1,87.7,22.5,206.747299,-14.200894,45,0.71,150.16502,-55.57278,13.87,-1,1,59.94,16,-1
R05B25, Ie_XSA,20160204_053117,0,0.133,17.982, Saitama1_Z6,9,2016,2,3,20,31,17.9,18.4,64.6,212.620758,11.63862,210.358414,12.601216,327.24884,63.698448,2624076085,1439653936,1127154855,2481898511,1181485899,3,0.02816,0.01443, Ie_XSA,0,0.5,34,19.1,211.489731,12.123017,115,0.92,332.70142,-28.38662,39.82,-1,1,59.94,9,-1
R05B25, spo,20160204_053328,0.5,0.133,16.803, Saitama1_S1,9,2016,2,3,20,33,28.9,45.2,39.1,187.589386,-4.088583,186.213333,-5.864097,100.733788,37.501915,2650027007,1439653936,1124692634,2481981615,1127889500,3,0.01248,0.0052, spo,0,-1,-1,-1,186.917175,-4.957479,39,0.92,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160204_053528,0.6,0.267,17.16, Saitama1_Z6,9,2016,2,3,20,35,28.6,196.4,72,229.980377,52.93531,222.935638,54.953693,15.441798,31.889687,1185887457,204029244,1363052398,1239794257,1438585732,3,0.03024,0.00938, spo,0,-1,-1,-1,226.657257,53.963249,169,0.45,275.84857,15.49336,38.11,-1,1,59.94,17,-1
R05B25, Ie_ACE,20160204_053649,1.1,0.2,30.518, Saitama1_Z6,9,2016,2,3,20,36,49.71,17,77.5,217.995117,23.957693,217.858841,30.055119,128.446014,-1.014626,2617897864,1439653936,1126641968,2476174181,1206378350,3,0.02733,0.01048, Ie_ACE,0,4.9,58.8,-2.6,217.930878,26.914902,180,0.39,218.7023,-32.57651,72.3,-1,1,59.94,13,-1
R05B25, spo,20160204_054020,3,0.167,17.41, Saitama1_S1,9,2016,2,3,20,40,20.42,46.6,42.9,190.656082,-0.434953,188.033188,-1.618221,101.619102,65.691933,1200078096,204029244,1375399399,1234446434,1366989105,3,0.01144,0.00422, spo,0,-1,-1,-1,189.091629,-1.141104,116,0.78,236.55147,17.65052,65.81,-1,1,59.94,9,-1
R05B25, J2_vlgw,20160204_054105,0.5,0.133,16.378, Saitama1_Z6,9,2016,2,3,20,41,5.73,85,83.8,215.44249,35.185104,215.144318,37.373577,129.012665,-5.047482,1182344548,204029244,1372890657,1240703477,1430588955,3,0.02907,0.0091, J2_vlgw,0,3.1,80.5,23.7,215.299271,36.251675,176,0.31,218.72617,-3.20031,46.93,-1,1,59.94,9,-1
R05B25, I0_TCN,20160204_054630,-1.4,1.168,27.991, Saitama1_N6,9,2016,2,3,20,46,30.74,166.8,62.6,211.471619,62.147892,13.170774,86.172264,119.438896,1.073746,3531780064,3517529404,89829871,3708715625,44147163,3,0.02302,0.01156, I0_TCN,0,1,69.4,15.6,214.050461,76.877754,104,0.5,208.32747,-30.2299,68.11,-1,1,59.94,71,-1
R05B25, I0_TCN,20160204_054631,1.6,0.1,30.37, Saitama1_Z6,9,2016,2,3,20,46,31.88,168.2,61.3,211.790115,63.573486,212.196182,66.600349,119.057755,1.357162,2623873071,1439653936,1127104570,2481966062,1172654621,1,0.02819,0.00765, I0_TCN,0,1.4,73.4,22.2,211.980469,65.078568,159,0.23,0,0,-1,-1,1,59.94,7,-1
R05B25, Ie_FED,20160204_054721,0.9,0.567,12.894, Saitama1_S1,9,2016,2,3,20,47,21.32,29,40.9,202.854477,-8.633936,200.36377,-15.412747,115.900925,19.290329,2645456335,1439653936,1125132418,2481113047,1127389452,3,0.00908,0.00291, Ie_FED,0,3,32.5,-12.8,201.629944,-12.012196,48,0.32,240.6727,59.55953,33.3,-1,1,59.94,35,-1
R05B25, Ie_FED,20160204_054837,-0.2,0.484,10.454, Saitama1_E6,9,2016,2,3,20,48,37.68,309.7,35.5,263.792358,-4.61371,264.500397,-9.577417,353.143402,7.989291,1163352361,204029244,1359615240,1238250423,1372572350,3,0.02163,0.00702, Ie_FED,0,2.7,30.6,-18,264.150818,-7.140219,37,0.87,250.14163,59.03183,32.46,-1,1,59.94,29,-1
R05B25, spo,20160204_055656,2,0.184,16.311, Saitama1_Z6,9,2016,2,3,20,56,56.46,257.5,77.9,242.037216,37.646454,242.702087,37.041595,359.994537,31.286985,1188560218,204029244,1361788674,1238691910,1434265759,3,0.02907,0.0061, spo,0,-1,-1,-1,242.097626,37.593559,62,1.18,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_DSE,20160204_055827,1.4,0.067,17.583, Saitama1_W6,9,2016,2,3,20,58,27.12,98.8,36.3,164.40332,26.643616,163.016922,26.493713,359.386566,62.572193,1194125528,204029244,1369628625,1236559220,1369887494,3,-1,0.01651, I0_DSE,0,5.6,59.9,-9.2,163.749619,26.55401,0,1.64,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160204_062513,1,0.551,16.798, Saitama1_Z6,9,2016,2,3,21,25,13.23,351.5,68.7,237.283676,14.826891,229.05098,10.305946,121.972145,58.236057,2627463918,1439653936,1136954959,2475636222,1188439697,3,-1,0.01324, spo,0,-1,-1,-1,233.65181,12.883445,0,-1,301.60965,31.31284,32.25,-1,1,59.94,32,-1
R05B25, spo,20160204_205525,3.4,0.117,6.479, Saitama1_S1,9,2016,2,4,11,55,25.48,18.4,48.6,80.176872,-3.92453,79.733337,-4.513564,353.117371,36.787724,1092273016,204029244,1344468892,1227750880,1362814463,3,-1,0.00349, spo,0,-1,-1,-1,79.989258,-4.173824,0,1.22,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160204_210736,3.3,0.067,3.087, Saitama1_S1,9,2016,2,4,12,7,36.95,37.5,45.7,70.115601,-1.752121,69.965485,-1.939559,341.434387,37.066753,2562698207,1439653936,1120285516,2470555169,1131889591,3,0.01098,0.0069, spo,0,-1,-1,-1,70.062241,-1.815695,99,1.3,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160204_212204,0.3,0.15,8.485, Saitama1_Z6,9,2016,2,4,12,22,4.82,262.1,77.2,114.697296,36.654911,113.594933,37.647121,52.285446,-31.895443,1103540334,204029244,1349349450,1232572020,1420283728,3,0.03142,0.01191, spo,0,-1,-1,-1,114.231155,37.078899,101,0.57,142.17383,0.67971,20.97,-1,1,59.94,10,-1
R05B25, spo,20160204_220032,2,0.083,6.396, Saitama1_Z6,9,2016,2,4,13,0,32.45,277.8,78.7,121.988853,33.652626,121.326241,33.513077,325.564026,53.998253,2591047854,1439653936,1117068768,2466344407,1174769576,3,-1,0.01288, spo,0,-1,-1,-1,121.577057,33.57777,0,0.4,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160204_221356,2,0.317,12.669, Saitama1_E6,9,2016,2,4,13,13,56.26,312.3,43.6,144.318283,0.588119,143.015564,-3.179933,54.115128,19.055283,2599698844,1439653936,1119296440,2470116175,1136747278,3,-1,0.0129, spo,0,-1,-1,-1,143.62674,-1.413665,0,0.88,199.0101,66.0247,31.42,-1,1,59.94,17,-1
R05B25, spo,20160204_223145,0.2,0.35,19.798, Saitama1_S1,9,2016,2,4,13,31,45.18,33.4,52.6,96.77726,3.182601,89.848305,3.183682,273.151733,86.811028,1102880869,204029244,1342714980,1224836429,1365459845,3,0.01046,0.00368, spo,0,-1,-1,-1,93.481865,3.188917,195,1.01,178.13329,-0.46377,44.66,-1,1,59.94,22,-1
R05B25, spo,20160204_223959,2.4,0.184,17.724, Saitama1_Z6,9,2016,2,4,13,39,59.15,105.4,86.6,114.326401,36.760864,110.332581,37.15704,100.667969,-52.44796,1103422175,204029244,1349419442,1232599870,1410302223,3,0.02806,0.01232, spo,0,-1,-1,-1,112.5261,36.956524,170,0.33,156.54114,23.24054,50.53,-1,1,59.94,9,-1
R05B25, spo,20160204_224818,-4.1,0.667,7.07, Saitama1_S1,9,2016,2,4,13,48,18.02,11.5,52.9,113.586166,-0.631437,111.69619,-4.847025,23.868418,24.083675,2612965343,1439653936,1117312224,2467758532,1135712829,2,0.01035,0.00343, spo,0,-1,-1,-1,112.673737,-2.670651,15,3.22,128.69768,30.43608,21.75,-1,1,59.94,41,-1
R05B25, Ib_FCB,20160204_230016,1.9,0.083,9.363, Saitama1_N6,9,2016,2,4,14,0,16.71,169.8,26.4,348.68103,77.014153,349.835449,76.247871,97.980904,4.35859,2701958793,2429509680,125701819,2989885034,5905731,3,-1,0.01932, Ib_FCB,0,1,20.6,-22.9,349.182831,76.692261,0,0.78,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160204_234612,0.8,0.15,6.943, Saitama1_E6,9,2016,2,4,14,46,12.74,323.8,31.8,166.200638,-14.162082,165.983841,-15.160103,79.137047,11.475901,1192642732,204029244,1369412559,1236678852,1342492588,3,-1,0.01313, spo,0,-1,-1,-1,166.072632,-14.7525,0,0.78,0,0,-1,-1,1,59.94,8,-1
R05B25, Ib_FCB,20160204_235137,-0.3,0.217,14.205, Saitama1_N6,9,2016,2,4,14,51,37.73,168.9,67.1,128.138809,58.173626,122.352615,58.930763,108.876457,-30.366791,1081428533,204029244,1348046209,1231614416,1474505987,2,0.024,0.00808, Ib_FCB,0,5.9,33.4,25.5,125.527214,58.55167,85,0.47,202.77977,-4.28985,25.09,-1,1,59.94,14,-1
R05B25, Ib_FCB,20160204_235138,0.1,0.234,14.021, Saitama1_Z6,9,2016,2,4,14,51,38.13,169.7,67.2,128.769211,58.183475,122.666061,59.001362,108.965363,-30.273495,2585292277,1439653936,1118827026,2466895803,1159053896,3,0.03064,0.00571, Ib_FCB,0,5.8,32.7,22.5,125.783577,58.624504,156,0.29,191.0248,14.66366,27.78,-1,1,59.94,15,-1
R05B25, spo,20160205_000135,2.1,0.284,8.12, Saitama1_Z6,9,2016,2,4,15,1,35.68,278.9,82.9,147.322052,34.58527,148.58519,36.590137,41.346859,21.760668,1082643057,204029244,1371331674,1230988413,1414501979,3,-1,0.01734, spo,0,-1,-1,-1,147.92601,35.558044,0,0.45,357.52847,-65.93632,12.57,-1,1,59.94,13,-1
R05B25, spo,20160205_000623,2.1,0.117,7.322, Saitama1_E6,9,2016,2,4,15,6,23.91,264.4,58.3,178.554245,32.764725,179.519012,33.077919,34.470924,51.526676,2638142729,1439653936,1132147232,2479154264,1164117713,3,-1,0.01742, spo,0,-1,-1,-1,178.963211,32.898663,0,0.51,20.5042,-39.45884,38.15,-1,1,59.94,8,-1
R05B25, I0_DSE,20160205_001247,-0.8,0.484,26.913, Saitama1_Z6,9,2016,2,4,15,12,47.57,39.6,76.4,132.163651,25.132324,118.625916,21.016312,345.377075,60.719582,2584517331,1439653936,1118083109,2467163036,1167753066,3,0.02684,0.00733, I0_DSE,0,0.5,47.4,-28.2,125.864059,23.392723,177,0.44,199.67569,24.82021,54.76,-1,1,59.94,30,-1
R05B25, I0_FEV,20160205_003810,2.3,0.1,14.257, Saitama1_N6,9,2016,2,4,15,38,10.95,161.4,28,36.543549,72.359764,35.250378,70.993187,110.124596,-5.136125,2558075747,1439653936,1108549247,2427876033,1099324164,3,0.0245,0.01105, I0_FEV,0,2.8,56,-12.6,35.868343,71.671921,142,0.22,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_PIH,20160205_004113,1.5,0.25,10.885, Saitama1_E6,9,2016,2,4,15,41,13.15,313.2,39.7,182.995743,-2.951816,180.969681,-1.031769,269.882965,46.480949,1203435071,204029244,1367672271,1235977199,1360205739,3,0.02011,0.00996, I0_PIH,0,1.3,59.5,-16.8,182.112137,-2.115319,59,0.41,0,0,-1,-1,1,59.94,16,-1
R05B25, Ie_FED,20160205_005337,0.3,0.517,17.266, Saitama1_Z6,9,2016,2,4,15,53,37.6,29.7,70.6,141.918915,18.733402,137.443207,10.891824,41.622391,27.791916,1084736352,204029244,1346668027,1230504321,1463536983,1,0.03363,0.01041, Ie_FED,0,1.4,30.3,-18.8,139.762497,15.037425,199,0.53,240.58969,61.43179,30.81,-1,1,59.94,32,-1
R05B25, Ie_FED,20160205_005338,-1.8,0.667,16.604, Saitama1_S1,9,2016,2,4,15,53,38.38,32,53,133.319992,3.183759,128.196671,-6.331323,41.538963,27.719666,1079290142,204029244,1347529323,1231983222,1364917961,2,0.01043,0.00782, Ie_FED,0,1.4,35.2,-5.7,130.78093,-1.442288,143,0.63,186.57518,57.85923,37.99,-1,1,59.94,41,-1
R05B25, spo,20160205_005646,-0.5,2.603,6.537, Saitama1_N6,9,2016,2,4,15,56,46.62,191.2,45.4,190.957672,77.324623,250.983337,69.257553,17.167767,12.603378,1200219524,204029244,1375299448,1234553481,1364824875,3,-1,0.0186, spo,0,-1,-1,-1,206.312195,77.239662,0,0.22,107.42124,32.29074,14.88,-1,1,59.94,155,-1
R05B25, spo,20160205_005905,1.4,0.234,8.009, Saitama1_N6,9,2016,2,4,15,59,5.9,199.3,52.2,187.227829,68.818497,192.093262,69.600075,35.477207,18.847332,2649887873,1439653936,1124655525,2482092777,1156468115,3,0.02545,0.01164, spo,0,-1,-1,-1,189.605957,69.22467,145,0.14,100.28462,-45.69462,18.52,-1,1,59.94,14,-1
R05B25, I0_FEV,20160205_005936,2.3,0.234,21.767, Saitama1_S1,9,2016,2,4,15,59,36.23,31.9,38.8,128.742798,-9.611324,123.793503,-10.909307,70.042686,71.946228,2585286092,1439653936,1118823593,2466897515,1128850799,3,0.00999,0.00747, I0_FEV,0,2.1,73.8,15.4,126.203232,-10.288044,163,0.51,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20160205_012341,1.7,0.284,20.004, Saitama1_Z6,9,2016,2,4,16,23,41.04,146.7,81.4,152.992554,42.993416,147.73233,38.756226,28.758928,31.107622,2592716910,1439653936,1128581473,2468843992,1185057443,3,0.03021,0.01012, spo,0,-1,-1,-1,151.100021,41.558403,180,0.55,265.36725,43.44719,35.61,-1,1,59.94,14,-1
R05B25, I0_PIH,20160205_012356,2.7,0.067,22.46, Saitama1_N6,9,2016,2,4,16,23,56.84,166.2,38.8,87.855652,78.660995,82.21209,78.05838,112.98777,-10.301927,1097295481,204029244,1343641755,1226214824,1349104694,3,0.0226,0.00721, I0_PIH,0,0.6,86.4,20.8,85.141174,78.383522,140,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160205_012948,2.5,0.067,7.148, Saitama1_S1,9,2016,2,4,16,29,48.21,43.8,29.4,122.803673,-12.722646,122.322678,-12.843215,72.439857,70.5168,1075240014,204029244,1348578215,1231126658,1357464054,1,0.0116,0.00373, spo,0,-1,-1,-1,122.579468,-12.775781,217,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160205_013007,2.2,0.1,16.837, Saitama1_N6,9,2016,2,4,16,30,7.62,185.2,31.6,295.671112,83.853447,309.114197,82.992447,93.131859,5.680259,2658468337,1439653936,1135468871,2457136822,1125551518,3,0.02359,0.00297, spo,0,-1,-1,-1,300.342133,83.618423,145,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_AAN,20160205_013226,2.1,0.067,12.958, Saitama1_N6,9,2016,2,4,16,32,26.93,193.3,41.2,220.828705,78.420616,225.100327,78.617294,56.30378,11.191697,1180261904,204029244,1372386344,1241055767,1364407335,3,0.02482,0.01811, Ie_AAN,0,4.3,33.3,-24.3,222.946442,78.505302,148,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160205_013347,-0.1,0.534,29.579, Saitama1_Z6,9,2016,2,4,16,33,47.62,280,78.1,175.963577,33.117615,171.02124,48.426132,92.676834,-10.159822,1196458379,204029244,1368410343,1235368159,1437516939,3,-1,0.01372, spo,0,-1,-1,-1,173.955292,40.235985,0,0.54,186.27264,-20.41839,62.57,-1,1,59.94,33,-1
R05B25, spo,20160205_013929,1.9,0.1,14.593, Saitama1_E6,9,2016,2,4,16,39,29.77,260.2,55.6,205.708725,34.284088,207.442978,34.598999,47.845695,53.646908,2621527464,1439653936,1125417802,2481341708,1164173235,3,0.02436,0.00338, spo,0,-1,-1,-1,206.293671,34.393307,81,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_DSE,20160205_014536,3.3,0.083,18.627, Saitama1_S1,9,2016,2,4,16,45,36.07,42.9,33.4,129.724335,-9.83844,128.081558,-10.025632,95.023529,78.086197,2585659007,1439653936,1117873692,2466835255,1122336195,3,0.00963,0.00197, I0_DSE,0,0.2,71.1,7.8,129.081543,-9.914827,186,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160205_014709,2.5,0.1,13.739, Saitama1_E6,9,2016,2,4,16,47,9.07,328.6,54.2,183.111206,4.198723,182.60202,5.438173,274.826141,22.178261,1203390333,204029244,1367697601,1235969924,1448040926,3,0.02056,0.00939, spo,0,-1,-1,-1,182.850037,4.835077,67,0.2,283.82806,-67.8712,27.35,-1,1,59.94,7,-1
R05B25, spo,20160205_014728,1.1,0.267,14.186, Saitama1_E6,9,2016,2,4,16,47,28.42,300.9,52,198.141388,11.961379,201.647415,13.708094,86.388054,60.246479,2645725199,1439653936,1125743788,2482966725,1149859874,3,-1,0.0127, spo,0,-1,-1,-1,199.607559,12.700415,0,0.21,157.41968,-11.04011,42.67,-1,1,59.94,16,-1
R05B25, spo,20160205_015039,2.5,0.284,8.22, Saitama1_S1,9,2016,2,4,16,50,39.37,38.2,42.3,138.949295,-4.327544,138.811951,-6.743202,49.193474,3.22325,1085625014,204029244,1346902690,1230356245,1372992187,3,0.01075,0.00497, spo,0,-1,-1,-1,138.8853,-5.455529,179,0.2,318.66736,35.62012,40.1,-1,1,59.94,14,-1
