Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20130925_011152,1.7,0.400,20.651, FO1_S1, 9.0,2013,09,24,16,11,52.020,341.9,58.7,26.359188,3.505865,23.849798,-4.332695,295.237274,17.723433,1130851418,204029244,1352206100,1242970019,1362476619,3,0.01279,0.00618, spo,0.0,-1.0,-1.0,-1.0,25.176752,-0.189366,14,0.39,168.26599,62.09443,47.970,-1.000,10.000,59.940,23,-1
R05B25, spo,20130925_025807,0.6,0.334,25.494, FO1_S1, 9.0,2013,09,24,17,58,7.070,334.8,47.2,60.600334,-6.113050,53.250229,-10.538468,340.341187,57.665981,2554723067,1439653936,1109307782,2417097256,1131441894,3,0.01110,0.00572, spo,0.0,-1.0,-1.0,-1.0,57.032185,-8.290758,15,0.29,123.30123,26.60738,72.310,-1.000,10.000,59.940,21,-1
R05B25, J1_AN09,20130925_030830,3.0,0.067,7.570, FO1_S1, 9.0,2013,09,24,18,08,30.630,352.5,39.5,52.284641,-16.623608,52.759243,-16.792273,104.273560,64.132515,1138105935,204029244,1358179559,1242201916,1343272289,3,0.01352,0.00242, J1_AN09,0.0,3.4,27.1,-15.2,52.521820,-16.708191,18,0.30,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20130925_041615,1.8,0.083,25.140, FO1_S1, 9.0,2013,09,24,19,16,15.590,6.3,53.8,59.561630,-2.428750,57.850574,-3.705467,332.802429,53.119999,2556311592,1439653936,1109211900,2417035017,1140496656,3,0.01520,0.00273, spo,0.0,-1.0,-1.0,-1.0,58.894367,-2.927311,32,0.57,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, spo,20130925_041932,0.4,0.267,21.906, FO1_S1, 9.0,2013,09,24,19,19,32.320,337.2,42.0,81.137032,-11.538176,77.674149,-16.332272,359.002502,33.835587,1119263674,204029244,1355482808,1247837431,1347314624,3,0.01916,0.00236, spo,0.0,-1.0,-1.0,-1.0,79.450676,-13.903790,30,0.68,128.45776,43.41555,67.540,-1.000,10.000,59.940,17,-1
R05B25, spo,20130925_052426,1.1,0.067,22.770, FO1_S1, 9.0,2013,09,24,20,24,26.090,335.7,42.7,98.275742,-10.548007,98.292488,-12.109881,8.166673,-0.565597,2561948603,1439653936,1120197460,2416753747,1130813716,3,0.01147,0.00444, spo,0.0,-1.0,-1.0,-1.0,98.280006,-11.330607,17,0.50,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20130926_041125,3.6,0.133,24.595, FO1_S1, 9.0,2013,09,25,19,11,25.760,327.7,49.6,83.301552,-1.996591,82.990334,-2.159163,356.787842,60.194233,1117957292,204029244,1355313557,1247986993,1360842165,3,0.01859,0.00880, spo,0.0,-1.0,-1.0,-1.0,83.197433,-2.054504,116,0.70,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B25, w_NA09,20130926_042924,-1.3,0.884,22.065, FO1_S1, 9.0,2013,09,25,19,29,24.680,341.0,53.1,78.814217,-1.699854,70.793495,-19.206387,349.557983,23.624529,2552794973,1439653936,1111007634,2418005838,1124449271,3,0.01581,0.01215, w_NA09,0.0,5.4,87.6,+39.0,74.974792,-10.352914,122,0.70,145.22662,64.41100,50.290,-1.000,10.000,59.940,54,-1
R05B25, spo,20130926_044000,1.6,0.317,6.366, FO1_S1, 9.0,2013,09,25,19,40,0.150,328.2,47.2,91.216309,-4.277328,92.867691,-5.484782,355.427246,-53.443096,1116663027,204029244,1346222926,1248375627,1372026306,3,0.01794,0.00441, spo,0.0,-1.0,-1.0,-1.0,91.929901,-4.800114,124,0.71,0.00000,0.00000,-1.000,-1.000,10.000,59.940,20,-1
R05B25, spo,20130926_044723,1.6,0.501,9.060, FO1_S1, 9.0,2013,09,25,19,47,23.600,328.3,53.6,90.215927,1.395267,94.464920,-0.129842,4.103493,-70.239098,2565441879,1439653936,1120492825,2416337508,1133976023,1,0.01802,0.00469, spo,0.0,-1.0,-1.0,-1.0,92.320999,0.640234,123,0.69,25.47320,15.43119,19.360,-1.000,10.000,59.940,31,-1
R05B25, w_SA09,20130926_053257,2.6,0.133,6.224, FO1_S1, 9.0,2013,09,25,20,32,57.010,347.4,48.2,91.874535,-7.431122,91.436218,-8.116917,6.551411,32.010998,1123102816,204029244,1346128708,1248343002,1361755759,3,0.02036,0.00400, w_SA09,0.0,8.5,59.1,-6.2,91.656349,-7.772830,14,1.25,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B25, w_NA09,20130926_053345,-0.1,0.200,17.576, FO1_S1, 9.0,2013,09,25,20,33,45.490,346.8,58.3,90.567551,2.584189,90.290985,-0.920681,0.363605,4.509376,2565576504,1439653936,1120525609,2416369617,1148335649,3,0.01631,0.00315, w_NA09,0.0,1.7,69.3,+10.0,90.433563,0.887007,14,1.47,94.25936,43.73869,56.750,-1.000,10.000,59.940,13,-1
R05B25, spo,20130926_223033,0.4,0.734,16.793, FO1_S1, 9.0,2013,09,26,13,30,33.880,358.3,45.4,339.757263,-10.958317,336.583252,-22.879932,72.441437,-13.596532,1143669224,204029244,1364938212,1227172915,1445728699,3,0.01191,0.00473, spo,0.0,-1.0,-1.0,-1.0,338.223328,-16.915277,21,0.15,2.07554,55.01337,45.680,-1.000,10.000,59.940,45,-1
R05B25, spo,20130926_224942,3.3,0.100,5.674, FO1_S1, 9.0,2013,09,26,13,49,42.070,359.8,44.4,343.538300,-11.988495,343.430695,-12.276686,261.544739,32.988850,2657207875,1439653936,1134665315,2471092090,1163988407,3,0.01283,0.02773, spo,0.0,-1.0,-1.0,-1.0,343.550415,-12.092727,25,0.19,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20130926_225331,1.9,0.200,8.264, FO1_S1, 9.0,2013,09,26,13,53,31.950,350.4,37.2,352.383545,-18.687742,353.134918,-19.492910,66.669472,38.684849,1146179080,204029244,1363755767,1227846157,1458075712,3,0.00949,0.14890, spo,0.0,-1.0,-1.0,-1.0,352.672577,-18.998747,22,0.16,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B25, J1_AN09,20130926_231028,2.1,0.484,3.474, FO1_S1, 9.0,2013,09,26,14,10,28.700,349.5,43.0,356.414215,-12.849946,355.116882,-13.915221,281.101593,48.022633,2653494178,1439653936,1135898743,2473822734,1161877623,3,0.01812,0.00725, J1_AN09,0.0,1.2,16.5,-48.6,355.640900,-13.486872,25,0.30,6.76411,-5.07236,32.220,-1.000,10.000,59.940,22,-1
R05B25, J1_AN09,20130927_002646,3.0,0.317,5.280, FO1_S1, 9.0,2013,09,26,15,26,46.310,4.7,49.4,4.636930,-6.905176,4.417110,-8.561113,95.541183,-7.424542,1290763893,204029244,1354266114,1244053826,1347659936,3,0.01448,0.00544, J1_AN09,0.0,8.6,43.5,+35.7,4.511133,-7.854437,25,0.28,11.98996,49.45084,12.960,-1.000,10.000,59.940,14,-1
R05B25, J5_Ori,20130927_004002,2.3,0.117,28.516, FO1_S1, 9.0,2013,09,26,15,40,2.680,358.5,35.7,12.367850,-20.697079,10.904498,-21.185324,327.984955,62.219494,2572899861,1439653936,1113194842,2420967088,1115225411,3,0.00833,0.07347, J5_Ori,0.0,2.6,59.6,-11.2,11.618152,-20.871208,19,0.17,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B25, w_NT09,20130927_010056,1.8,0.350,15.395, FO1_S1, 9.0,2013,09,26,16,00,56.510,335.7,55.1,29.859406,1.158365,30.515354,-4.213279,300.000671,-6.952076,1129974617,204029244,1351883543,1243185934,1373175754,3,0.01596,0.00543, w_NT09,0.0,0.8,29.3,-29.5,30.156111,-1.274548,30,0.44,23.43206,41.10167,48.900,-1.000,10.000,59.940,22,-1
R05B25, spo,20130927_010535,1.8,0.734,10.790, FO1_S1, 9.0,2013,09,26,16,05,35.430,344.2,48.7,27.856577,-6.469479,33.014309,-12.433287,112.441338,39.768719,2567895177,1439653936,1113592016,2423715732,1118654488,3,0.01452,0.00613, spo,0.0,-1.0,-1.0,-1.0,30.506405,-9.568813,33,0.42,324.25165,43.37835,23.080,-1.000,10.000,59.940,42,-1
R05B25, spo,20130927_010925,3.2,0.184,4.799, FO1_S1, 9.0,2013,09,26,16,09,25.370,354.5,43.5,22.449337,-12.774017,23.309309,-12.950700,66.309769,72.544983,1131606515,204029244,1352640627,1242774086,1342278645,3,0.01318,0.00949, spo,0.0,-1.0,-1.0,-1.0,22.853254,-12.857383,35,0.46,218.13554,12.28241,45.550,-1.000,10.000,59.940,10,-1
R05B25, spo,20130927_014748,2.3,0.334,6.119, FO1_S1, 9.0,2013,09,26,16,47,48.930,4.8,54.9,25.246887,-1.412480,25.111330,-1.234758,114.169983,37.315434,2566940655,1439653936,1114429554,2423584032,1136747814,3,0.00790,0.02796, spo,0.0,-1.0,-1.0,-1.0,24.808893,-0.838143,30,0.25,0.00000,0.00000,-1.000,-1.000,10.000,59.940,14,-1
R05B25, w_NT09,20130927_023256,2.7,0.100,15.975, FO1_S1, 9.0,2013,09,26,17,32,56.370,329.2,45.8,60.410152,-5.889756,60.616692,-7.507932,329.666107,-7.174514,1109599313,204029244,1357486773,1248873535,1369348157,3,0.01122,0.00598, w_NT09,0.0,2.6,38.5,-7.2,60.511337,-6.683877,82,0.21,306.20938,81.97342,39.460,-1.000,10.000,59.940,7,-1
R05B25, w_SA09,20130927_025934,2.1,0.133,15.429, FO1_S1, 9.0,2013,09,26,17,59,34.620,322.0,54.9,66.811455,4.343447,64.893936,3.769864,322.577637,72.833916,2556831694,1439653936,1108838862,2417278772,1135457642,2,0.01746,0.07977, w_SA09,0.0,3.1,90.5,+43.7,65.792244,4.039237,117,0.88,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, spo,20130927_032043,1.4,0.184,18.041, FO1_S1, 9.0,2013,09,26,18,20,43.480,326.4,49.9,72.167618,-1.352389,69.368889,-3.218979,344.188934,56.204708,1113860045,204029244,1356356749,1249461464,1362216167,3,0.01735,0.00633, spo,0.0,-1.0,-1.0,-1.0,70.957291,-2.160849,118,0.83,0.00000,0.00000,-1.000,-1.000,10.000,59.940,12,-1
R05B25, J5_sTa,20130927_032928,2.8,0.234,10.434, FO1_S1, 9.0,2013,09,26,18,29,28.950,340.9,37.7,69.142052,-16.558886,71.510010,-17.528126,125.924568,61.508842,2551514618,1439653936,1110138478,2417391206,1121202223,1,0.01549,0.00777, J5_sTa,0.0,1.6,38.3,+30.2,70.507187,-17.122234,128,0.89,301.03992,26.73765,39.580,-1.000,10.000,59.940,13,-1
R05B25, J5_Ori,20130927_033414,1.9,0.250,12.763, FO1_S1, 9.0,2013,09,26,18,34,14.490,343.6,52.5,64.633942,-2.755412,62.348797,-4.974887,337.454010,45.630714,1109115773,204029244,1357088504,1249053493,1360463695,3,0.01572,0.03590, J5_Ori,0.0,1.4,86.8,+29.3,64.021133,-3.352276,122,0.89,172.21342,41.43107,26.800,-1.000,10.000,59.940,9,-1
R05B25, spo,20130927_034027,1.6,0.234,11.053, FO1_S1, 9.0,2013,09,26,18,40,27.540,338.3,56.6,68.011139,2.104689,70.145332,0.698794,341.204742,-56.588451,2557265324,1439653936,1110032935,2417464644,1136387270,3,0.01599,0.00849, spo,0.0,-1.0,-1.0,-1.0,68.942780,1.491429,124,0.83,288.13828,19.09628,29.600,-1.000,10.000,59.940,14,-1
R05B25, w_SA09,20130927_034334,1.7,0.217,12.591, FO1_S1, 9.0,2013,09,26,18,43,34.460,351.8,48.6,62.475212,-7.478249,60.474895,-9.168131,341.100037,48.803673,1110422021,204029244,1357294048,1249026516,1373908647,3,0.01527,0.06343, w_SA09,0.0,7.6,44.9,-28.7,61.624573,-8.199866,139,0.82,0.00000,0.00000,-1.000,-1.000,10.000,59.940,15,-1
R05B25, spo,20130927_034403,1.5,0.167,25.052, FO1_S1, 9.0,2013,09,26,18,44,3.990,354.4,57.6,60.165039,1.326426,56.791122,-1.122500,328.337524,54.018078,2554553076,1439653936,1109268213,2417070547,1134975680,3,0.01686,0.00381, spo,0.0,-1.0,-1.0,-1.0,58.495426,0.114647,145,0.79,126.09198,33.82153,60.180,-1.000,10.000,59.940,11,-1
R05B25, w_ST09,20130927_042327,2.6,0.350,10.817, FO1_S1, 9.0,2013,09,26,19,23,27.060,354.2,47.2,70.987045,-9.036589,69.763466,-5.446838,337.932892,-18.521391,1115602290,204029244,1356499683,1249387084,1362893480,3,0.01871,0.00607, w_ST09,0.0,7.0,40.2,-3.1,70.311226,-7.061272,176,0.90,86.27578,-45.22340,39.120,-1.000,10.000,59.940,19,-1
R05B25, spo,20130927_042833,1.8,0.100,19.128, FO1_S1, 9.0,2013,09,26,19,28,33.200,341.8,48.3,80.353897,-6.498794,79.160988,-8.009509,355.407043,37.711514,2563967512,1439653936,1111185118,2417944630,1127388373,3,0.01636,0.00587, spo,0.0,-1.0,-1.0,-1.0,79.758591,-7.254355,169,0.88,184.48213,51.58805,47.930,-1.000,10.000,59.940,7,-1
R05B25, w_NA09,20130927_050742,1.6,0.184,19.502, FO1_S1, 9.0,2013,09,26,20,07,42.740,1.5,49.5,77.136055,-6.880909,75.964264,-10.260467,349.476990,18.699745,1111537696,204029244,1355892815,1249734982,1371872440,3,0.01782,0.01222, w_NA09,0.0,1.4,67.3,+6.9,76.634613,-8.334829,174,0.84,0.00000,0.00000,-1.000,-1.000,10.000,59.940,11,-1
R05B25, J1_AN09,20130927_051315,2.3,1.201,10.552, FO1_S1, 9.0,2013,09,26,20,13,15.820,3.6,44.3,76.923424,-11.990043,89.505653,-13.917333,298.137787,-74.234581,2554200266,1439653936,1109816103,2417772083,1131008283,3,0.01858,0.00708, J1_AN09,0.0,1.0,25.3,-20.9,83.004898,-13.000998,142,0.74,2.25214,3.02499,23.920,-1.000,10.000,59.940,66,-1
R05B25, spo,20130927_051924,0.4,0.300,12.309, FO1_S1, 9.0,2013,09,26,20,19,24.620,343.5,55.3,90.361092,-0.010213,93.226448,-2.363291,0.348668,-50.578712,1116313102,204029244,1346265857,1248291394,1455125886,3,0.01858,0.00206, spo,0.0,-1.0,-1.0,-1.0,91.708733,-1.117769,84,0.55,68.78218,16.27227,57.670,-1.000,10.000,59.940,19,-1
R05B25, spo,20130927_222031,1.6,0.250,20.331, FO1_S1, 9.0,2013,09,27,13,20,31.370,5.3,51.2,333.676788,-5.042547,331.145386,-9.447554,246.527939,29.411127,2678802672,1439653936,1133745016,2470454551,1171385147,3,0.01606,0.00503, spo,0.0,-1.0,-1.0,-1.0,332.329742,-7.399157,37,0.35,123.00629,44.50392,72.100,-1.000,10.000,59.940,15,-1
R05B25, spo,20130927_225716,3.2,0.083,5.895, FO1_S1, 9.0,2013,09,27,13,57,16.430,344.4,45.3,357.354462,-9.863233,357.254486,-10.343566,269.441742,11.841594,1145947374,204029244,1363328728,1226030895,1474769909,3,0.01471,0.00351, spo,0.0,-1.0,-1.0,-1.0,357.286652,-10.168036,41,0.37,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20130928_004031,1.6,0.784,9.036, FO1_S1, 9.0,2013,09,27,15,40,31.510,351.0,45.9,18.512709,-10.129264,22.500782,-15.918116,101.887642,32.853661,2575130276,1439653936,1112752507,2423379691,1122184301,3,0.01360,0.00368, spo,0.0,-1.0,-1.0,-1.0,20.545036,-13.120822,47,0.50,343.58673,33.27878,23.200,-1.000,10.000,59.940,45,-1
R05B25, J5_Ori,20130928_005627,1.8,0.234,15.531, FO1_S1, 9.0,2013,09,27,15,56,27.740,356.9,37.1,18.765310,-19.289730,15.297819,-20.874521,322.250122,57.610054,1125996058,204029244,1352947573,1242565373,1358427596,3,0.01366,0.02517, J5_Ori,0.0,2.4,49.0,-27.1,17.310675,-19.966698,47,0.30,73.75264,12.57604,52.330,-1.000,10.000,59.940,14,-1
R05B25, spo,20130928_013108,3.1,0.100,9.069, FO1_S1, 9.0,2013,09,27,16,31,8.070,359.0,51.4,25.464066,-4.962393,26.074585,-5.599996,110.753746,43.403297,2567156272,1439653936,1114417310,2423720795,1124912305,3,0.01424,0.00384, spo,0.0,-1.0,-1.0,-1.0,25.683187,-5.191454,44,0.44,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J1_AN09,20130928_024800,0.7,0.300,10.543, FO1_S1, 9.0,2013,09,27,17,48,0.510,327.1,56.2,61.741749,4.050990,64.889122,4.482525,304.890106,81.088898,1110163481,204029244,1357358149,1248931851,1365099395,1,0.01307,0.00582, J1_AN09,0.0,8.9,27.3,-14.7,63.260269,4.260855,21,0.32,25.90668,-2.20833,35.170,-1.000,10.000,59.940,19,-1
R05B25, J5_Ori,20130928_031451,1.4,0.184,13.638, FO1_S1, 9.0,2013,09,27,18,14,51.210,2.6,47.2,49.009102,-9.169201,46.936970,-10.622802,331.544434,53.361927,2575682738,1439653936,1108227047,2422805055,1131288694,3,0.01548,0.00539, J5_Ori,0.0,0.4,53.1,-21.0,48.096699,-9.812393,55,0.40,76.55988,10.82253,61.460,-1.000,10.000,59.940,12,-1
R05B25, w_SA09,20130928_034016,1.9,0.250,10.140, FO1_S1, 9.0,2013,09,27,18,40,16.060,326.3,56.3,75.191124,4.349834,73.109917,2.950324,338.752075,55.852230,1112897650,204029244,1356107079,1249703200,1454699741,3,0.01643,0.00583, w_SA09,0.0,6.7,74.0,+17.4,74.253273,3.720317,63,0.43,93.49928,15.71695,58.850,-1.000,10.000,59.940,15,-1
R05B25, spo,20130928_034927,2.5,0.117,19.776, FO1_S1, 9.0,2013,09,27,18,49,27.090,342.7,49.0,70.782486,-6.011318,70.709976,-8.339925,340.967377,1.755358,2551984695,1439653936,1110258069,2417604508,1126477873,3,0.02146,0.00283, spo,0.0,-1.0,-1.0,-1.0,70.752014,-6.992722,79,0.47,72.42428,46.16105,64.860,-1.000,10.000,59.940,8,-1
R05B25, J5_sTa,20130928_043456,2.7,0.167,11.636, FO1_S1, 9.0,2013,09,27,19,34,56.090,328.4,40.5,94.763008,-10.371182,96.722809,-10.665129,315.624939,-76.396484,1122060601,204029244,1345891908,1248462722,1371351559,3,0.01886,0.00580, J5_sTa,0.0,0.2,30.9,+5.0,95.736244,-10.518730,75,0.44,14.29196,5.28044,29.950,-1.000,10.000,59.940,11,-1
R05B25, J5_sTa,20131001_000416,2.7,0.300,3.107, FO1_S1, 9.0,2013,09,30,15,04,16.740,337.0,44.7,22.289948,-8.944601,21.953062,-9.794742,295.763824,21.055676,2567978916,1439653936,1114121852,2423436457,1116166702,3,0.01704,0.00583, J5_sTa,0.0,0.5,26.2,-11.1,22.120132,-9.373693,10,0.48,24.75865,-2.39283,65.340,-1.000,10.000,59.940,14,-1
R05B25, spo,20131001_001456,1.2,0.150,23.504, FO1_S1, 9.0,2013,09,30,15,14,56.520,355.1,43.3,12.304267,-13.008883,10.230966,-15.929536,291.017914,33.254406,1127816608,204029244,1353522152,1244461257,1344814455,3,0.01407,0.00630, spo,0.0,-1.0,-1.0,-1.0,11.384394,-14.316401,13,0.35,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B25, spo,20131001_012726,2.9,0.067,3.473, FO1_S1, 9.0,2013,09,30,16,27,26.400,328.3,36.8,52.486153,-13.689032,52.777531,-14.286702,316.120667,-24.479198,2579043577,1439653936,1107503001,2422975771,1120428279,3,0.01154,0.00104, spo,0.0,-1.0,-1.0,-1.0,52.558117,-13.834270,24,0.42,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B25, w_NA10,20131001_024154,1.7,0.067,15.586, FO1_S1, 9.0,2013,09,30,17,41,54.630,330.9,38.2,68.629211,-13.244200,68.289078,-14.210136,342.959167,17.834118,1114748667,204029244,1356682621,1249376192,1343175788,3,0.01372,0.00652, w_NA10,0.0,8.2,54.7,-13.1,68.451782,-13.726906,60,0.41,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20131001_030731,2.2,0.133,25.031, FO1_S1, 9.0,2013,09,30,18,07,31.450,7.3,49.4,47.182533,-6.751256,45.659103,-9.749818,320.549805,26.388990,2577115072,1439653936,1108055302,2422716798,1131513706,1,0.01434,0.02369, spo,0.0,-1.0,-1.0,-1.0,46.434425,-8.230160,72,0.50,90.52139,52.58479,70.610,-1.000,10.000,59.940,9,-1
R05B25, w_NA10,20131001_032136,0.4,0.217,20.599, FO1_S1, 9.0,2013,09,30,18,21,36.370,341.0,43.1,69.506348,-11.330782,67.425018,-15.342562,345.113770,25.995588,1115090357,204029244,1356633784,1249336465,1347085427,3,0.01836,0.00491, w_NA10,0.0,1.0,71.2,+13.0,68.580734,-13.133378,93,0.60,0.00000,0.00000,-1.000,-1.000,10.000,59.940,14,-1
R05B25, w_NA10,20131001_034020,1.9,0.133,18.202, FO1_S1, 9.0,2013,09,30,18,40,20.010,336.1,49.7,75.374855,-4.010498,74.259438,-6.194082,347.408691,26.848181,2553778619,1439653936,1109639102,2417833102,1137587820,3,0.01963,0.00495, w_NA10,0.0,1.1,63.2,+0.3,74.827301,-5.084503,114,0.68,111.02757,47.55370,50.290,-1.000,10.000,59.940,8,-1
R05B25, J5_sTa,20131001_035321,2.8,0.317,10.072, FO1_S1, 9.0,2013,09,30,18,53,21.540,343.8,54.3,72.798988,-1.011381,75.914352,-1.753585,158.574142,76.524277,1114153329,204029244,1356293456,1249558633,1365888878,3,0.01763,0.00692, J5_sTa,0.0,3.3,27.2,-7.6,74.263870,-1.360938,129,0.74,348.25742,9.06030,19.610,-1.000,10.000,59.940,20,-1
R05B25, spo,20131001_041016,1.2,0.167,23.722, FO1_S1, 9.0,2013,09,30,19,10,16.340,3.8,55.9,65.517349,-0.425184,64.355965,-4.180439,335.648590,17.151766,2556497027,1439653936,1108717833,2417343091,1132864414,3,0.01881,0.00614, spo,0.0,-1.0,-1.0,-1.0,64.942673,-2.285950,137,0.70,94.29204,57.73417,61.660,-1.000,10.000,59.940,11,-1
R05B25, w_NA10,20131001_042017,2.5,0.067,13.024, FO1_S1, 9.0,2013,09,30,19,20,17.070,5.5,43.7,66.078835,-12.492108,65.638702,-13.291527,342.581360,27.120279,1107550167,204029244,1356986174,1249239521,1370573549,3,0.01728,0.00716, w_NA10,0.0,1.8,37.6,-40.4,65.849411,-12.891646,124,0.71,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, w_NT10,20131001_044957,2.6,0.200,18.166, FO1_S1, 9.0,2013,09,30,19,49,57.480,342.7,48.4,89.072395,-6.607175,89.854485,-10.170012,357.647644,-12.115229,2565036926,1439653936,1110916152,2416411611,1127476296,3,0.01787,0.00516, w_NT10,0.0,6.0,43.4,+4.5,89.394386,-8.082019,126,0.63,54.15028,67.94985,44.370,-1.000,10.000,59.940,12,-1
R05B25, spo,20131001_050928,2.1,0.150,13.899, FO1_S1, 9.0,2013,09,30,20,09,28.930,323.4,50.5,104.799400,0.141415,103.987991,-1.808937,14.740588,22.582138,1094305539,204029244,1344984200,1246916166,1365753737,3,0.01743,0.00700, spo,0.0,-1.0,-1.0,-1.0,104.445801,-0.708768,134,0.71,139.39278,53.29168,35.220,-1.000,10.000,59.940,10,-1
R05B25, spo,20131001_052044,1.0,0.300,8.336, FO1_S1, 9.0,2013,09,30,20,20,44.920,338.9,52.1,98.140167,-2.308362,100.213387,-3.725071,4.777987,-55.497974,2562030482,1439653936,1120152263,2416743976,1135191048,3,0.01442,0.00443, spo,0.0,-1.0,-1.0,-1.0,99.116371,-2.976386,60,0.48,81.90434,8.14270,54.830,-1.000,10.000,59.940,19,-1
R05B25, spo,20131001_052930,1.8,0.267,17.752, FO1_S1, 9.0,2013,09,30,20,29,30.710,326.7,42.4,111.745308,-8.120436,108.319801,-11.475590,29.756224,44.324944,1092577882,204029244,1344339798,1247222437,1375688315,3,0.01498,0.00374, spo,0.0,-1.0,-1.0,-1.0,110.080978,-9.763340,20,0.76,159.72574,32.93541,54.110,-1.000,10.000,59.940,17,-1
R05B25, spo,20131001_053628,1.7,0.100,15.007, FO1_S1, 9.0,2013,09,30,20,36,28.870,338.6,56.2,100.978104,1.634362,99.735527,0.801969,8.539389,56.155872,2560953272,1439653936,1121464443,2416880737,1141791655,3,0.01289,0.00347, spo,0.0,-1.0,-1.0,-1.0,100.352676,1.215529,8,1.73,213.90341,29.26581,31.310,-1.000,10.000,59.940,7,-1
R05B25, spo,20131001_183602,2.2,0.200,4.046, FO1_S1, 9.0,2013,10,01,09,36,2.650,1.4,39.2,283.539307,-17.175295,282.679321,-17.256859,264.564423,71.900574,1188413553,204029244,1361795920,1255802913,1452537247,3,0.05490,0.01145, spo,0.0,-1.0,-1.0,-1.0,283.262054,-17.201998,6,1.32,294.41440,-16.20991,64.110,-1.000,10.000,59.940,10,-1
R05B25, spo,20131001_185724,3.5,0.217,5.371, FO1_S1, 9.0,2013,10,01,09,57,24.290,333.0,48.3,307.707245,-4.603696,308.880981,-4.765687,7.760984,80.836655,2671498415,1439653936,1140757554,2427221306,1159212452,3,0.01981,0.00552, spo,0.0,-1.0,-1.0,-1.0,308.181488,-4.669394,20,0.23,143.86810,3.21587,39.810,-1.000,10.000,59.940,6,-1
R05B25, spo,20131001_222106,2.7,0.317,4.543, FO1_S1, 9.0,2013,10,01,13,21,6.060,354.3,49.8,344.796265,-6.438863,346.223236,-6.902079,55.942699,70.749115,1141325414,204029244,1364496639,1227441377,1467343168,3,0.01491,0.00376, spo,0.0,-1.0,-1.0,-1.0,345.221802,-6.577517,20,0.16,326.94016,-1.93578,31.450,-1.000,10.000,59.940,14,-1
R05B25, spo,20131001_223901,1.6,0.133,9.156, FO1_S1, 9.0,2013,10,01,13,39,1.650,342.3,36.2,0.589931,-18.298147,359.597198,-19.001200,293.257050,49.367897,2526556400,1439653936,1112095886,2420245776,1114449804,1,0.01505,0.00958, spo,0.0,-1.0,-1.0,-1.0,0.067758,-18.669331,24,0.20,154.11324,32.00786,64.440,-1.000,10.000,59.940,9,-1
R05B25, spo,20131001_232400,2.7,0.250,2.400, FO1_S1, 9.0,2013,10,01,14,24,0.380,334.9,47.4,13.684620,-5.882835,13.543036,-5.930131,300.649963,70.550995,1126261614,204029244,1353389223,1244523042,1347431211,3,0.01392,0.09685, spo,0.0,-1.0,-1.0,-1.0,13.988037,-5.781333,18,0.33,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J1_AN10,20131002_002155,2.2,0.434,2.175, FO1_S1, 9.0,2013,10,01,15,21,55.570,351.2,57.5,16.154772,1.410044,16.732891,0.677555,107.267441,38.269760,2572036568,1439653936,1113582275,2421155090,1137025250,3,0.01299,0.00542, J1_AN10,0.0,4.8,41.6,+30.0,16.470694,1.009818,19,0.29,9.10713,7.13114,22.900,-1.000,10.000,59.940,19,-1
R05B25, spo,20131002_013051,1.9,0.117,20.696, FO1_S1, 9.0,2013,10,01,16,30,51.100,337.6,47.9,43.571049,-6.110634,43.316513,-6.869030,315.702850,19.013016,1132867986,204029244,1350665334,1241715996,1368276685,3,0.01460,0.01687, spo,0.0,-1.0,-1.0,-1.0,43.550137,-6.221335,85,0.80,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
