MA01,1,17.5325722,47.8311512
MA01,1,17.5350868,45.8983258
MA01,1,17.5397155,47.8305238
MA01,1,17.54223,45.8976985
MA01,1,17.54223,45.8976985
MA01,1,17.5460043,47.8250161
MA01,1,17.5460043,47.8250161
MA01,1,17.5493733,45.8970711
MA01,1,17.5514387,47.8146281
MA01,1,17.5522931,47.8195084
MA01,1,17.5556621,45.8915634
MA01,1,17.5565165,45.8964438
MA01,1,17.558582,47.8140007
MA01,1,17.5628053,45.8909361
MA01,1,17.5648708,47.808493
MA01,1,17.5690942,45.8854284
MA01,1,17.5699486,45.8903088
MA01,1,17.5711596,47.8029853
MA01,1,17.5711596,47.8029853
MA01,1,17.5711596,47.8029853
MA01,1,17.5762374,45.8848011
MA01,1,17.5774484,47.7974776
MA01,1,17.5774484,47.7974776
MA01,1,17.5828829,47.7870896
MA01,1,17.5833806,45.8841737
MA01,1,17.5837373,47.7919699
MA01,1,17.5896695,45.878666
MA01,1,17.5896695,45.878666
MA01,1,17.5896695,45.878666
MA01,1,17.5900261,47.7864622
MA01,1,17.5951039,45.868278
MA01,1,17.5951039,45.868278
MA01,1,17.5959583,45.8731583
MA01,1,17.5971693,47.7858349
MA01,1,17.5971693,47.7858349
MA01,1,17.6022471,45.8676506
MA01,1,17.6043126,47.7852076
MA01,1,17.6085359,45.8621429
MA01,1,17.6085359,45.8621429
MA01,1,17.6114558,47.7845802
MA01,1,17.6114558,47.7845802
MA01,1,17.6139704,45.8517549
MA01,1,17.6148248,45.8566352
MA01,1,17.6148248,45.8566352
MA01,1,17.6185504,45.8364865
MA01,1,17.6185504,45.8364865
MA01,1,17.618599,47.7839529
MA01,1,17.6194048,45.8413668
MA01,1,17.6202592,45.8462472
MA01,1,17.6202592,45.8462472
MA01,1,17.6239848,45.8260984
MA01,1,17.6248392,45.8309788
MA01,1,17.6248392,45.8309788
MA01,1,17.6257422,47.7833256
MA01,1,17.6302736,45.8205907
MA01,1,17.6302736,45.8205907
MA01,1,17.6328855,47.7826982
MA01,1,17.6328855,47.7826982
MA01,1,17.6328855,47.7826982
MA01,1,17.6337399,47.7875786
MA01,1,17.6357081,45.8102026
MA01,1,17.6357081,45.8102026
MA01,1,17.6365625,45.815083
MA01,1,17.6365625,45.815083
MA01,1,17.6408831,47.7869512
MA01,1,17.6408831,47.7869512
MA01,1,17.6419969,45.8046949
MA01,1,17.6471719,47.7814435
MA01,1,17.6491401,45.8040676
MA01,1,17.6491401,45.8040676
MA01,1,17.6534608,47.7759359
MA01,1,17.6534608,47.7759359
MA01,1,17.6562834,45.8034403
MA01,1,17.6597496,47.7704282
MA01,1,17.6625722,45.7979326
MA01,1,17.6625722,45.7979326
MA01,1,17.6668928,47.7698008
MA01,1,17.6697154,45.7973052
MA01,1,17.6740361,47.7691735
MA01,1,17.6760042,45.7917975
MA01,1,17.6803249,47.7636658
MA01,1,17.6803249,47.7636658
MA01,1,17.6831475,45.7911702
MA01,1,17.6866137,47.7581581
MA01,1,17.6866137,47.7581581
MA01,1,17.6902907,45.7905429
MA01,1,17.6902907,45.7905429
MA01,1,17.6929025,47.7526504
MA01,1,17.6929025,47.7526504
MA01,1,17.6974339,45.7899155
MA01,1,17.6991914,47.7471427
MA01,1,17.7045772,45.7892882
MA01,1,17.7054802,47.741635
MA01,1,17.7063346,47.7465153
MA01,1,17.7117204,45.7886608
MA01,1,17.7188636,45.7880335
MA01,1,17.7189123,47.7355
MA01,1,17.7197667,47.7403803
MA01,1,17.7252011,47.7299923
MA01,1,17.7260069,45.7874062
MA01,1,17.7323443,47.7293649
MA01,1,17.7323443,47.7293649
MA01,1,17.7331501,45.7867788
MA01,1,17.7386332,47.7238572
MA01,1,17.7402933,45.7861515
MA01,1,17.7402933,45.7861515
MA01,1,17.7457764,47.7232299
MA01,1,17.7457764,47.7232299
MA01,1,17.7465822,45.7806438
MA01,1,17.7520652,47.7177222
MA01,1,17.7520652,47.7177222
MA01,1,17.7537254,45.7800165
MA01,1,17.7592084,47.7170948
MA01,1,17.7608686,45.7793891
MA01,1,17.7608686,45.7793891
MA01,1,17.7663517,47.7164675
MA01,1,17.7680118,45.7787618
MA01,1,17.7680118,45.7787618
MA01,1,17.7734949,47.7158402
MA01,1,17.7734949,47.7158402
MA01,1,17.7743007,45.7732541
MA01,1,17.7806381,47.7152128
MA01,1,17.7814439,45.7726267
MA01,1,17.7814439,45.7726267
MA01,1,17.7877814,47.7145855
MA01,1,17.7885871,45.7719994
MA01,1,17.7949246,47.7139582
MA01,1,17.7957304,45.7713721
MA01,1,17.7957304,45.7713721
MA01,1,17.8012134,47.7084505
MA01,1,17.8020678,47.7133308
MA01,1,17.8028736,45.7707447
MA01,1,17.8083567,47.7078231
MA01,1,17.8091624,45.765237
MA01,1,17.8091624,45.765237
MA01,1,17.8154999,47.7071958
MA01,1,17.8154999,47.7071958
MA01,1,17.8163057,45.7646097
MA01,1,17.8217401,45.7542216
MA01,1,17.8225945,45.759102
MA01,1,17.8225945,45.759102
MA01,1,17.8226431,47.7065684
MA01,1,17.8280289,45.7487139
MA01,1,17.8280289,45.7487139
MA01,1,17.8297864,47.7059411
MA01,1,17.8343177,45.7432062
MA01,1,17.8343177,45.7432062
MA01,1,17.8351721,45.7480866
MA01,1,17.837784,47.7101941
MA01,1,17.837784,47.7101941
MA01,1,17.8406066,45.7376986
MA01,1,17.8406066,45.7376986
MA01,1,17.8457816,47.7144472
MA01,1,17.8457816,47.7144472
MA01,1,17.8468954,45.7321909
MA01,1,17.8468954,45.7321909
MA01,1,17.8529249,47.7138198
MA01,1,17.854893,45.7364439
MA01,1,17.854893,45.7364439
MA01,1,17.8557474,45.7413242
MA01,1,17.8600681,47.7131925
MA01,1,17.8628907,45.7406969
MA01,1,17.8628907,45.7406969
MA01,1,17.8637451,45.7455773
MA01,1,17.8672113,47.7125651
MA01,1,17.8717427,45.7498303
MA01,1,17.8717427,45.7498303
MA01,1,17.8717427,45.7498303
MA01,1,17.8743545,47.7119378
MA01,1,17.8797403,45.7540833
MA01,1,17.8797403,45.7540833
MA01,1,17.8797403,45.7540833
MA01,1,17.8814978,47.7113105
MA01,1,17.8868836,45.753456
MA01,1,17.8868836,45.753456
MA01,1,17.8877866,47.7058028
MA01,1,17.888641,47.7106831
MA01,1,17.8940268,45.7528286
MA01,1,17.8949298,47.7051754
MA01,1,17.90117,45.7522013
MA01,1,17.9020731,47.7045481
MA01,1,17.9020731,47.7045481
MA01,1,17.9091677,45.7564543
MA01,1,17.9092163,47.7039208
MA01,1,17.9092163,47.7039208
MA01,1,17.9154565,45.7509466
MA01,1,17.9154565,45.7509466
MA01,1,17.9163109,45.755827
MA01,1,17.9163595,47.7032934
MA01,1,17.9225997,45.7503193
MA01,1,17.9225997,45.7503193
MA01,1,17.9235028,47.7026661
MA01,1,17.9235028,47.7026661
MA01,1,17.9235028,47.7026661
MA01,1,17.929743,45.7496919
MA01,1,17.929743,45.7496919
MA01,1,17.929743,45.7496919
MA01,1,17.9315004,47.7069191
MA01,1,17.9368862,45.7490646
MA01,1,17.9386436,47.7062918
MA01,1,17.939498,47.7111721
MA01,1,17.9403524,47.7160525
MA01,1,17.9448838,45.7533176
MA01,1,17.9474957,47.7154252
MA01,1,17.9520271,45.7526903
MA01,1,17.9520271,45.7526903
MA01,1,17.9546389,47.7147978
MA01,1,17.9591703,45.752063
MA01,1,17.9626365,47.7190508
MA01,1,17.9663135,45.7514356
MA01,1,17.9689254,47.7135431
MA01,1,17.9697798,47.7184235
MA01,1,17.9734568,45.7508083
MA01,1,17.9734568,45.7508083
MA01,1,17.976923,47.7177962
MA01,1,17.976923,47.7177962
MA01,1,17.9806,45.7501809
MA01,1,17.9849206,47.7220492
MA01,1,17.9868888,45.7446732
MA01,1,17.9868888,45.7446732
MA01,1,17.9920639,47.7214218
MA01,1,17.9920639,47.7214218
MA01,1,17.9920639,47.7214218
MA01,1,17.9931776,45.7391655
MA01,1,17.9931776,45.7391655
MA01,1,17.9931776,45.7391655
MA01,1,17.9992071,47.7207945
MA01,1,18.0003209,45.7385382
MA01,1,18.0063503,47.7201672
MA01,1,18.0063503,47.7201672
MA01,1,18.0074641,45.7379109
MA01,1,18.0074641,45.7379109
MA01,1,18.0126392,47.7146595
MA01,1,18.0146073,45.7372835
MA01,1,18.0197824,47.7140321
MA01,1,18.0206368,47.7189125
MA01,1,18.0206368,47.7189125
MA01,1,18.0208962,45.7317758
MA01,1,18.0217506,45.7366562
MA01,1,18.0217506,45.7366562
MA01,1,18.02778,47.7182852
MA01,1,18.0280394,45.7311485
MA01,1,18.0343282,45.7256408
MA01,1,18.0343282,45.7256408
MA01,1,18.0349233,47.7176578
MA01,1,18.0349233,47.7176578
MA01,1,18.0349233,47.7176578
MA01,1,18.0414715,45.7250135
MA01,1,18.0414715,45.7250135
MA01,1,18.0414715,45.7250135
MA01,1,18.0414715,45.7250135
MA01,1,18.0420665,47.7170305
MA01,1,18.0420665,47.7170305
MA01,1,18.0486147,45.7243861
MA01,1,18.0500641,47.7212835
MA01,1,18.0557579,45.7237588
MA01,1,18.0572073,47.7206562
MA01,1,18.0629011,45.7231314
MA01,1,18.0629011,45.7231314
MA01,1,18.0643506,47.7200288
MA01,1,18.0700444,45.7225041
MA01,1,18.0714938,47.7194015
MA01,1,18.0714938,47.7194015
MA01,1,18.0714938,47.7194015
MA01,1,18.0771876,45.7218768
MA01,1,18.0771876,45.7218768
MA01,1,18.078637,47.7187742
MA01,1,18.0843308,45.7212494
MA01,1,18.0851852,45.7261298
MA01,1,18.0857803,47.7181468
MA01,1,18.0857803,47.7181468
MA01,1,18.0923285,45.7255025
MA01,1,18.0937779,47.7223998
MA01,1,18.0937779,47.7223998
MA01,1,18.1003261,45.7297555
MA01,1,18.1009211,47.7217725
MA01,1,18.1011805,45.7346358
MA01,1,18.1020349,45.7395162
MA01,1,18.1020349,45.7395162
MA01,1,18.1080644,47.7211452
MA01,1,18.1080644,47.7211452
MA01,1,18.1100326,45.7437692
MA01,1,18.1152076,47.7205178
MA01,1,18.1152076,47.7205178
MA01,1,18.1180302,45.7480222
MA01,1,18.1223508,47.7198905
MA01,1,18.124319,45.7425145
MA01,1,18.124319,45.7425145
MA01,1,18.1286397,47.7143828
MA01,1,18.1294941,47.7192632
MA01,1,18.1314622,45.7418872
MA01,1,18.1314622,45.7418872
MA01,1,18.1357829,47.7137555
MA01,1,18.1357829,47.7137555
MA01,1,18.1377511,45.7363795
MA01,1,18.1429261,47.7131281
MA01,1,18.1448943,45.7357522
MA01,1,18.1500694,47.7125008
MA01,1,18.1520375,45.7351248
MA01,1,18.1563582,47.7069931
MA01,1,18.1591808,45.7344975
MA01,1,18.1635014,47.7063657
MA01,1,18.1671784,45.7387505
MA01,1,18.1671784,45.7387505
MA01,1,18.1706446,47.7057384
MA01,1,18.1777879,47.7051111
MA01,1,18.1814649,45.7374958
MA01,1,18.1814649,45.7374958
MA01,1,18.1849311,47.7044837
MA01,1,18.1886081,45.7368685
MA01,1,18.1920743,47.7038564
MA01,1,18.1948969,45.7313608
MA01,1,18.1948969,45.7313608
MA01,1,18.1948969,45.7313608
MA01,1,18.1992176,47.7032291
MA01,1,18.2020402,45.7307335
MA01,1,18.2063608,47.7026017
MA01,1,18.2063608,47.7026017
MA01,1,18.208329,45.7252258
MA01,1,18.208329,45.7252258
MA01,1,18.213504,47.7019744
MA01,1,18.2154722,45.7245984
MA01,1,18.2206473,47.701347
MA01,1,18.2206473,47.701347
MA01,1,18.2206473,47.701347
MA01,1,18.221761,45.7190907
MA01,1,18.2226154,45.7239711
MA01,1,18.2277905,47.7007197
MA01,1,18.2277905,47.7007197
MA01,1,18.2289043,45.7184634
MA01,1,18.2349337,47.7000924
MA01,1,18.2351931,45.7129557
MA01,1,18.2351931,45.7129557
MA01,1,18.242077,47.699465
MA01,1,18.242077,47.699465
MA01,1,18.2423363,45.7123284
MA01,1,18.2492202,47.6988377
MA01,1,18.2494796,45.711701
MA01,1,18.2557684,45.7061933
MA01,1,18.2563634,47.6982104
MA01,1,18.2635067,47.697583
MA01,1,18.2635067,47.697583
MA01,1,18.263766,45.7104464
MA01,1,18.2706499,47.6969557
MA01,1,18.2709093,45.709819
MA01,1,18.2777931,47.6963283
MA01,1,18.2777931,47.6963283
MA01,1,18.2777931,47.6963283
MA01,1,18.2780525,45.7091917
MA01,1,18.2780525,45.7091917
MA01,1,18.2840819,47.6908206
MA01,1,18.2843413,45.703684
MA01,1,18.2849364,47.695701
MA01,1,18.2912252,47.6901933
MA01,1,18.2912252,47.6901933
MA01,1,18.2986278,45.7024293
MA01,1,18.2992228,47.6944463
MA01,1,18.2992228,47.6944463
MA01,1,18.305771,45.701802
MA01,1,18.306366,47.693819
MA01,1,18.306366,47.693819
MA01,1,18.3129142,45.7011746
MA01,1,18.3129142,45.7011746
MA01,1,18.3143637,47.698072
MA01,1,18.3200575,45.7005473
MA01,1,18.3215069,47.6974447
MA01,1,18.3215069,47.6974447
MA01,1,18.3280551,45.7048003
MA01,1,18.3286501,47.6968173
MA01,1,18.3351983,45.704173
MA01,1,18.3357934,47.69619
MA01,1,18.3429366,47.6955627
MA01,1,18.343196,45.708426
MA01,1,18.3500798,47.6949353
MA01,1,18.3500798,47.6949353
MA01,1,18.3511936,45.712679
MA01,1,18.352048,45.7175594
MA01,1,18.3572231,47.694308
MA01,1,18.3591912,45.716932
MA01,1,18.3652207,47.698561
MA01,1,18.3652207,47.698561
MA01,1,18.3663345,45.7163047
MA01,1,18.3663345,45.7163047
MA01,1,18.3723639,47.6979337
MA01,1,18.3723639,47.6979337
MA01,1,18.3726233,45.710797
MA01,1,18.3734777,45.7156774
MA01,1,18.3795072,47.6973063
MA01,1,18.3797665,45.7101697
MA01,1,18.3803616,47.7021867
MA01,1,18.3869098,45.7095423
MA01,1,18.3869098,45.7095423
MA01,1,18.3869098,45.7095423
MA01,1,18.3875048,47.7015594
MA01,1,18.3931986,45.7040346
MA01,1,18.394648,47.700932
MA01,1,18.3955024,47.7058124
MA01,1,18.3994874,45.6985269
MA01,1,18.4003418,45.7034073
MA01,1,18.4026457,47.705185
MA01,1,18.4066307,45.6978996
MA01,1,18.4097889,47.7045577
MA01,1,18.4106433,47.7094381
MA01,1,18.4137739,45.6972723
MA01,1,18.4177865,47.7088107
MA01,1,18.4177865,47.7088107
MA01,1,18.4209171,45.6966449
MA01,1,18.4257842,47.7130638
MA01,1,18.4257842,47.7130638
MA01,1,18.4280604,45.6960176
MA01,1,18.4280604,45.6960176
MA01,1,18.4329274,47.7124364
MA01,1,18.4337818,47.7173168
MA01,1,18.4352036,45.6953903
MA01,1,18.4417794,47.7215698
MA01,1,18.4432012,45.6996433
MA01,1,18.4489227,47.7209425
MA01,1,18.4503444,45.6990159
MA01,1,18.4511989,45.7038963
MA01,1,18.4569203,47.7251955
MA01,1,18.4583421,45.703269
MA01,1,18.4583421,45.703269
MA01,1,18.4640635,47.7245681
MA01,1,18.4663397,45.707522
MA01,1,18.4671941,45.7124023
MA01,1,18.4680485,45.7172827
MA01,1,18.4712068,47.7239408
MA01,1,18.4712068,47.7239408
MA01,1,18.4760462,45.7215357
MA01,1,18.4769006,45.7264161
MA01,1,18.4769006,45.7264161
MA01,1,18.4774956,47.7184331
MA01,1,18.4774956,47.7184331
MA01,1,18.477755,45.7312964
MA01,1,18.4846388,47.7178058
MA01,1,18.4857526,45.7355495
MA01,1,18.4909277,47.7122981
MA01,1,18.4917821,47.7171784
MA01,1,18.4928958,45.7349221
MA01,1,18.4980709,47.7116707
MA01,1,18.4980709,47.7116707
MA01,1,18.5000391,45.7342948
MA01,1,18.5000391,45.7342948
MA01,1,18.5052141,47.7110434
MA01,1,18.5071823,45.7336675
MA01,1,18.5123573,47.7104161
MA01,1,18.5123573,47.7104161
MA01,1,18.5123573,47.7104161
MA01,1,18.5143255,45.7330401
MA01,1,18.520355,47.7146691
MA01,1,18.5214688,45.7324128
MA01,1,18.5223232,45.7372931
MA01,1,18.5274982,47.7140418
MA01,1,18.5283526,47.7189221
MA01,1,18.5294664,45.7366658
MA01,1,18.5354958,47.7182948
MA01,1,18.537464,45.7409188
MA01,1,18.5434935,47.7225478
MA01,1,18.5434935,47.7225478
MA01,1,18.5434935,47.7225478
MA01,1,18.5446073,45.7402915
MA01,1,18.5446073,45.7402915
MA01,1,18.5446073,45.7402915
MA01,1,18.5506367,47.7219205
MA01,1,18.5526049,45.7445445
MA01,1,18.5577799,47.7212931
MA01,1,18.5586343,47.7261735
MA01,1,18.5606025,45.7487975
MA01,1,18.5606025,45.7487975
MA01,1,18.5606025,45.7487975
MA01,1,18.566632,47.7304265
MA01,1,18.566632,47.7304265
MA01,1,18.566632,47.7304265
MA01,1,18.5686002,45.7530506
MA01,1,18.5737752,47.7297992
MA01,1,18.5765978,45.7573036
MA01,1,18.5809184,47.7291718
MA01,1,18.5809184,47.7291718
MA01,1,18.583741,45.7566762
MA01,1,18.5845954,45.7615566
MA01,1,18.5854498,45.766437
MA01,1,18.5880617,47.7285445
MA01,1,18.5934475,45.77069
MA01,1,18.5934475,45.77069
MA01,1,18.5952049,47.7279172
MA01,1,18.6014451,45.774943
MA01,1,18.6014937,47.7224095
MA01,1,18.6022995,45.7798234
MA01,1,18.6031539,45.7847037
MA01,1,18.6031539,45.7847037
MA01,1,18.608637,47.7217821
MA01,1,18.6111515,45.7889568
MA01,1,18.612006,45.7938371
MA01,1,18.6128604,45.7987175
MA01,1,18.6157802,47.7211548
MA01,1,18.620858,45.8029705
MA01,1,18.620858,45.8029705
MA01,1,18.6217124,45.8078509
MA01,1,18.622069,47.7156471
MA01,1,18.622069,47.7156471
MA01,1,18.6292123,47.7150197
MA01,1,18.62971,45.8121039
MA01,1,18.6305644,45.8169842
MA01,1,18.6363555,47.7143924
MA01,1,18.6385621,45.8212373
MA01,1,18.6394165,45.8261176
MA01,1,18.6402709,45.830998
MA01,1,18.6434987,47.7137651
MA01,1,18.6482685,45.835251
MA01,1,18.6491229,45.8401314
MA01,1,18.6499773,45.8450117
MA01,1,18.6499773,45.8450117
MA01,1,18.650642,47.7131377
MA01,1,18.6577852,47.7125104
MA01,1,18.6577852,47.7125104
MA01,1,18.6579749,45.8492648
MA01,1,18.6588294,45.8541451
MA01,1,18.6588294,45.8541451
MA01,1,18.6596838,45.8590255
MA01,1,18.6605382,45.8639058
MA01,1,18.6657828,47.7167634
MA01,1,18.6676814,45.8632785
MA01,1,18.6729261,47.7161361
MA01,1,18.675679,45.8675315
MA01,1,18.675679,45.8675315
MA01,1,18.6800693,47.7155087
MA01,1,18.6828223,45.8669042
MA01,1,18.6872125,47.7148814
MA01,1,18.6872125,47.7148814
MA01,1,18.6880669,47.7197618
MA01,1,18.6899655,45.8662768
MA01,1,18.6952101,47.7191344
MA01,1,18.6960646,47.7240148
MA01,1,18.696919,47.7288951
MA01,1,18.6971087,45.8656495
MA01,1,18.7040622,47.7282678
MA01,1,18.7042519,45.8650222
MA01,1,18.7049166,47.7331482
MA01,1,18.7113952,45.8643948
MA01,1,18.7129142,47.7374012
MA01,1,18.7129142,47.7374012
MA01,1,18.7129142,47.7374012
MA01,1,18.7185384,45.8637675
MA01,1,18.7209119,47.7416542
MA01,1,18.7217663,47.7465346
MA01,1,18.7217663,47.7465346
MA01,1,18.7248272,45.8582598
MA01,1,18.7297639,47.7507876
MA01,1,18.7306183,47.755668
MA01,1,18.7319705,45.8576325
MA01,1,18.7319705,45.8576325
MA01,1,18.7377615,47.7550406
MA01,1,18.7386159,47.759921
MA01,1,18.7386159,47.759921
MA01,1,18.7391137,45.8570051
MA01,1,18.7454025,45.8514974
MA01,1,18.7454025,45.8514974
MA01,1,18.7454025,45.8514974
MA01,1,18.7454025,45.8514974
MA01,1,18.7466136,47.764174
MA01,1,18.7466136,47.764174
MA01,1,18.747468,47.7690544
MA01,1,18.7525458,45.8508701
MA01,1,18.7525458,45.8508701
MA01,1,18.7554656,47.7733074
MA01,1,18.7554656,47.7733074
MA01,1,18.759689,45.8502427
MA01,1,18.7634632,47.7775604
MA01,1,18.7634632,47.7775604
MA01,1,18.7659778,45.844735
MA01,1,18.7668322,45.8496154
MA01,1,18.7706065,47.7769331
MA01,1,18.7714609,47.7818134
MA01,1,18.7731211,45.8441077
MA01,1,18.7786041,47.7811861
MA01,1,18.7788425,47.8654069
MA01,1,18.7794099,45.8386
MA01,1,18.7794099,45.8386
MA01,1,18.7796969,47.8702873
MA01,1,18.7802643,45.8434804
MA01,1,18.7805513,47.8751676
MA01,1,18.7805513,47.8751676
MA01,1,18.7805513,47.8751676
MA01,1,18.7814057,47.880048
MA01,1,18.7814057,47.880048
MA01,1,18.7822601,47.8849283
MA01,1,18.7831145,47.8898087
MA01,1,18.7831145,47.8898087
MA01,1,18.7834225,47.8501385
MA01,1,18.7834225,47.8501385
MA01,1,18.7839689,47.8946891
MA01,1,18.7842769,47.8550188
MA01,1,18.7842769,47.8550188
MA01,1,18.7848233,47.8995694
MA01,1,18.7848233,47.8995694
MA01,1,18.7851313,47.8598992
MA01,1,18.7851313,47.8598992
MA01,1,18.7856777,47.9044498
MA01,1,18.7856987,45.8330923
MA01,1,18.7857473,47.7805588
MA01,1,18.7865321,47.9093301
MA01,1,18.7865321,47.9093301
MA01,1,18.7873865,47.9142105
MA01,1,18.7882409,47.9190909
MA01,1,18.7890953,47.9239712
MA01,1,18.7890953,47.9239712
MA01,1,18.7897114,47.8446308
MA01,1,18.7899497,47.9288516
MA01,1,18.7905658,47.8495111
MA01,1,18.7908041,47.9337319
MA01,1,18.7916586,47.9386123
MA01,1,18.7916586,47.9386123
MA01,1,18.792513,47.9434927
MA01,1,18.7928419,45.832465
MA01,1,18.7928906,47.7799314
MA01,1,18.7960002,47.8391231
MA01,1,18.7960002,47.8391231
MA01,1,18.7960002,47.8391231
MA01,1,18.7999852,45.8318376
MA01,1,18.7999852,45.8318376
MA01,1,18.8000338,47.7793041
MA01,1,18.8000338,47.7793041
MA01,1,18.8005106,47.9477457
MA01,1,18.8005106,47.9477457
MA01,1,18.801365,47.952626
MA01,1,18.801365,47.952626
MA01,1,18.802289,47.8336154
MA01,1,18.802289,47.8336154
MA01,1,18.802289,47.8336154
MA01,1,18.8063226,47.7737964
MA01,1,18.8071284,45.8312103
MA01,1,18.807177,47.7786767
MA01,1,18.8079828,45.8360907
MA01,1,18.8085082,47.9519987
MA01,1,18.8085778,47.8281077
MA01,1,18.8085778,47.8281077
MA01,1,18.8088372,45.840971
MA01,1,18.8093626,47.9568791
MA01,1,18.8093626,47.9568791
MA01,1,18.8096916,45.8458514
MA01,1,18.810217,47.9617594
MA01,1,18.810546,45.8507317
MA01,1,18.8134659,47.773169
MA01,1,18.8148667,47.8226
MA01,1,18.8148667,47.8226
MA01,1,18.8157211,47.8274803
MA01,1,18.8173603,47.9611321
MA01,1,18.8173603,47.9611321
MA01,1,18.8182147,47.9660124
MA01,1,18.8185437,45.8549848
MA01,1,18.8193981,45.8598651
MA01,1,18.8206091,47.7725417
MA01,1,18.8211555,47.8170923
MA01,1,18.8211555,47.8170923
MA01,1,18.8220099,47.8219727
MA01,1,18.8253579,47.9653851
MA01,1,18.8262123,47.9702655
MA01,1,18.8265413,45.8592378
MA01,1,18.8270667,47.9751458
MA01,1,18.8277523,47.7719144
MA01,1,18.8282987,47.816465
MA01,1,18.8282987,47.816465
MA01,1,18.8342099,47.9745185
MA01,1,18.8345389,45.8634908
MA01,1,18.8345876,47.8109573
MA01,1,18.8345876,47.8109573
MA01,1,18.8348956,47.771287
MA01,1,18.8350643,47.9793989
MA01,1,18.835442,47.8158376
MA01,1,18.8359187,47.9842792
MA01,1,18.8359187,47.9842792
MA01,1,18.8367731,47.9891596
MA01,1,18.8376275,47.9940399
MA01,1,18.838482,47.9989203
MA01,1,18.838482,47.9989203
MA01,1,18.8393364,48.0038007
MA01,1,18.8416822,45.8628635
MA01,1,18.8417308,47.8103299
MA01,1,18.8417308,47.8103299
MA01,1,18.8420388,47.7706597
MA01,1,18.847334,48.0080537
MA01,1,18.847334,48.0080537
MA01,1,18.8480196,47.8048222
MA01,1,18.8480196,47.8048222
MA01,1,18.8480196,47.8048222
MA01,1,18.8481884,48.012934
MA01,1,18.8481884,48.012934
MA01,1,18.8488254,45.8622361
MA01,1,18.849182,47.7700324
MA01,1,18.8496798,45.8671165
MA01,1,18.8543084,47.7993145
MA01,1,18.8543084,47.7993145
MA01,1,18.8553316,48.0123067
MA01,1,18.856186,48.0171871
MA01,1,18.856186,48.0171871
MA01,1,18.8563253,47.769405
MA01,1,18.856823,45.8664892
MA01,1,18.8603102,45.7621196
MA01,1,18.8611646,45.7669999
MA01,1,18.8611646,45.7669999
MA01,1,18.8614517,47.7986872
MA01,1,18.8614517,47.7986872
MA01,1,18.862019,45.7718803
MA01,1,18.8633293,48.0165597
MA01,1,18.8637279,45.781641
MA01,1,18.8639663,45.8658618
MA01,1,18.8643229,47.773658
MA01,1,18.8645823,45.7865214
MA01,1,18.8645823,45.7865214
MA01,1,18.8662911,45.7962821
MA01,1,18.8671455,45.8011625
MA01,1,18.8671455,45.8011625
MA01,1,18.8674535,45.7614922
MA01,1,18.8677405,47.7931795
MA01,1,18.8677405,47.7931795
MA01,1,18.8677615,45.721822
MA01,1,18.8677615,45.721822
MA01,1,18.8686159,45.7267024
MA01,1,18.8686159,45.7267024
MA01,1,18.8694703,45.7315827
MA01,1,18.8700167,45.7761333
MA01,1,18.8713269,48.0208127
MA01,1,18.8713269,48.0208127
MA01,1,18.8719639,45.8701148
MA01,1,18.8723205,47.7779111
MA01,1,18.8723205,47.7779111
MA01,1,18.8731749,47.7827914
MA01,1,18.8731749,47.7827914
MA01,1,18.8740293,47.7876718
MA01,1,18.8740293,47.7876718
MA01,1,18.8740293,47.7876718
MA01,1,18.8740503,45.7163143
MA01,1,18.8740503,45.7163143
MA01,1,18.8745967,45.7608649
MA01,1,18.8751431,45.8054155
MA01,1,18.8754511,45.7657453
MA01,1,18.8759975,45.8102958
MA01,1,18.8766135,45.7309554
MA01,1,18.8791071,45.8694875
MA01,1,18.8793245,48.0250658
MA01,1,18.8793245,48.0250658
MA01,1,18.8803391,45.7108066
MA01,1,18.8819783,45.8444584
MA01,1,18.8828327,45.8493387
MA01,1,18.8831407,45.8096685
MA01,1,18.8834487,45.7699983
MA01,1,18.8834487,45.7699983
MA01,1,18.8836871,45.8542191
MA01,1,18.8836871,45.8542191
MA01,1,18.8846112,45.7352084
MA01,1,18.8846112,45.7352084
MA01,1,18.8862503,45.8688602
MA01,1,18.8871048,45.8737405
MA01,1,18.8873222,48.0293188
MA01,1,18.8874824,45.7101793
MA01,1,18.8874824,45.7101793
MA01,1,18.8882672,45.8389507
MA01,1,18.8882672,45.8389507
MA01,1,18.8911384,45.8139215
MA01,1,18.8914464,45.7742513
MA01,1,18.8916848,45.8584721
MA01,1,18.8917544,45.7345811
MA01,1,18.8919928,45.8188019
MA01,1,18.894248,45.8731132
MA01,1,18.8944654,48.0286915
MA01,1,18.8946256,45.709552
MA01,1,18.8954104,45.8383233
MA01,1,18.898828,45.8578448
MA01,1,18.899136,45.8181746
MA01,1,18.899444,45.7785043
MA01,1,18.8996824,45.8627251
MA01,1,18.899752,45.7388341
MA01,1,18.9009144,45.7040443
MA01,1,18.9009144,45.7040443
MA01,1,18.9013912,45.8724859
MA01,1,18.9013912,45.8724859
MA01,1,18.9016992,45.8328156
MA01,1,18.9022456,45.8773662
MA01,1,18.9022456,45.8773662
MA01,1,18.902463,48.0329445
MA01,1,18.902463,48.0329445
MA01,1,18.9025536,45.837696
MA01,1,18.9033174,48.0378248
MA01,1,18.9065872,45.777877
MA01,1,18.9068952,45.7382068
MA01,1,18.9068952,45.7382068
