Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191103_043422,4.5,2.853,0.714, Osaka03_12, 9.0,2019,11,02,19,34,22.000,282.2,57.9,145.032669,22.921803,147.119995,22.834919,319.448608,66.980270,1080529911,204029244,1348237598,1223931551,1451087411,3,0.01253,0.00685, spo,0.0,-1.0,-1.0,-1.0,146.199905,22.876587,85,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_Ori,20191103_043422,0.9,0.250,20.177, Osaka03_12, 9.0,2019,11,02,19,34,22.000,278.2,58.2,145.771149,24.921211,151.387283,25.276445,337.922485,64.579041,2584379840,1439653936,1118577082,2459283513,1157526996,3,0.01253,0.00335, J5_Ori,0.0,0.2,69.4,+3.4,148.270279,25.105677,85,1.24,100.00745,14.14868,62.970,-1.000,1.000,59.940,16,0
R05B25, spo,20191103_043608,2.2,2.369,0.599, Osaka03_12, 9.0,2019,11,02,19,36,8.000,301.0,44.7,148.946396,5.691677,150.254730,5.951670,32.678238,77.308815,1079841564,204029244,1347829357,1224363935,1367286784,3,0.01024,0.00376, spo,0.0,-1.0,-1.0,-1.0,149.305054,5.763272,78,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,43,0
R05B25, spo,20191103_043621,4.1,0.751,8.203, Osaka03_12, 9.0,2019,11,02,19,36,21.000,282.6,37.2,163.751816,11.631112,157.156158,10.994252,7.084024,77.364990,2593383295,1439653936,1119287272,2461525144,1125972858,3,0.00913,0.00664, spo,0.0,-1.0,-1.0,-1.0,162.138657,11.489172,76,1.23,202.98251,10.97009,36.100,-1.000,1.000,59.940,24,0
R05B25, spo,20191103_043621,2.9,0.567,0.529, Osaka03_12, 9.0,2019,11,02,19,36,21.000,291.8,39.5,157.438492,7.261601,157.704758,7.306370,30.775114,77.953957,1085161743,204029244,1347043580,1223302375,1373528079,3,0.00913,0.00448, spo,0.0,-1.0,-1.0,-1.0,157.551620,7.280642,76,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_noO,20191103_043853,4.0,0.100,14.460, Osaka03_12, 9.0,2019,11,02,19,38,53.000,297.5,38.9,155.629364,3.535316,157.067551,3.168798,259.249908,75.299652,2596623694,1439653936,1119523615,2458280590,1124870164,3,0.01000,0.00553, J5_noO,0.0,0.9,40.9,-5.9,156.329620,3.357155,74,1.24,89.91155,14.03559,45.350,-1.000,1.000,59.940,7,0
R05B25, spo,20191103_043936,3.8,0.083,13.005, Osaka03_12, 9.0,2019,11,02,19,39,36.000,285.1,28.7,170.274673,4.905869,171.135910,4.601613,273.863678,69.931854,1087934150,204029244,1370977946,1220778058,1354979457,1,0.01009,0.00350, spo,0.0,-1.0,-1.0,-1.0,170.633911,4.779119,73,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Ie_EGE,20191103_044708,2.9,0.133,14.772, Osaka03_12, 9.0,2019,11,02,19,47,8.000,291.9,46.5,154.629349,11.658134,156.400085,10.772400,266.394104,60.906452,2598343297,1439653936,1119426652,2458160500,1135206077,3,0.00977,0.00257, Ie_EGE,0.0,1.6,46.3,-33.6,155.529678,11.209766,69,1.06,44.75519,22.14752,35.830,-1.000,1.000,59.940,9,0
R05B25, J5_nTa,20191103_045014,5.0,0.317,8.828, Osaka03_12, 9.0,2019,11,02,19,50,14.000,290.7,33.4,166.276520,4.034357,168.838791,2.870772,265.099884,65.306679,1088516632,204029244,1371361512,1222326672,1350009697,3,0.01080,0.00717, J5_nTa,0.0,0.0,28.2,-2.6,167.610199,3.429916,80,1.23,96.79311,23.54740,28.580,-1.000,1.000,59.940,10,0
R05B25, Iw_PAR,20191103_045025,4.2,0.100,12.410, Osaka03_12, 9.0,2019,11,02,19,50,25.000,293.1,33.1,165.206970,2.335233,165.974319,1.400945,257.123596,39.356159,2593801666,1439653936,1128830043,2461589023,1117515865,3,0.00887,0.00680, Iw_PAR,0.0,0.7,40.1,-30.6,165.602234,1.854157,64,1.21,43.65236,45.41357,42.320,-1.000,1.000,59.940,7,0
R05B25, J5_Leo,20191103_045548,3.3,0.100,10.877, Osaka03_12, 9.0,2019,11,02,19,55,48.000,280.3,36.3,170.497009,12.627926,171.411957,11.984174,277.441833,52.450504,1087977405,204029244,1370989108,1220748506,1369193897,3,0.01132,0.00395, J5_Leo,0.0,0.1,81.5,+15.1,170.945862,12.312890,75,1.25,139.74283,29.55882,65.190,-1.000,1.000,59.940,7,0
R05B25, Iw_ICS,20191103_050900,1.0,0.184,12.935, Osaka03_12, 9.0,2019,11,02,20,09,0.000,295.7,34.4,167.442139,1.574299,168.282211,-0.654454,258.035583,20.648878,2592680538,1439653936,1129078525,2461997747,1118108498,3,0.00925,0.00462, Iw_ICS,0.0,2.3,40.6,-39.7,167.817001,0.579976,57,1.13,140.48828,50.83425,50.970,-1.000,1.000,59.940,12,0
R05B25, Iw_IAR,20191103_051400,3.4,0.067,9.255, Osaka03_12, 9.0,2019,11,02,20,14,0.000,300.7,40.0,161.958054,2.508780,162.421951,2.148582,255.124847,51.575237,1082678922,204029244,1346576948,1221819696,1372695467,3,0.01021,0.00407, Iw_IAR,0.0,5.4,22.8,-36.2,162.162018,2.348042,57,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_OLY,20191103_051409,2.0,0.150,17.268, Osaka03_12, 9.0,2019,11,02,20,14,9.000,292.1,49.8,158.647293,13.616056,159.992096,11.373849,256.542114,29.555933,2599730119,1439653936,1119845913,2458657559,1148717189,3,0.01163,0.00484, Iw_OLY,0.0,5.7,52.7,-19.9,159.240387,12.632814,59,1.17,99.31636,58.32343,45.660,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20191103_051912,1.0,0.217,22.945, Osaka03_12, 9.0,2019,11,02,20,19,12.000,287.6,56.9,155.591705,19.926638,160.869766,19.488209,323.577759,69.663330,1084548894,204029244,1347286022,1223137959,1443830228,2,0.00655,0.00178, J5_Ori,0.0,0.2,69.9,+4.0,157.970444,19.748466,32,1.07,98.54094,14.59281,63.960,-1.000,1.000,59.940,14,0
R05B25, spo,20191103_052605,2.3,0.083,17.392, Osaka03_12, 9.0,2019,11,02,20,26,5.000,281.1,50.4,165.350052,19.689245,166.064255,18.509918,266.313934,27.990421,2593993557,1439653936,1128877817,2461734972,1142879809,3,0.01186,0.00412, spo,0.0,-1.0,-1.0,-1.0,165.638657,19.215042,22,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191103_052648,3.1,0.083,10.626, Osaka03_12, 9.0,2019,11,02,20,26,48.000,285.0,32.1,179.444641,7.040988,179.946838,6.287587,274.089569,33.250969,1194182236,204029244,1370134802,1328815056,1349070955,3,0.00812,0.00630, spo,0.0,-1.0,-1.0,-1.0,179.636780,6.753081,14,1.14,37.85557,40.60963,39.730,-1.000,1.000,59.940,6,0
R05B25, spo,20191103_054425,2.7,0.150,5.293, Osaka03_12, 9.0,2019,11,02,20,44,25.000,293.5,38.3,174.603302,5.485537,174.149017,4.841212,80.760162,34.912304,2639298189,1439653936,1128716936,2460660332,1126923947,3,-1.00000,0.00764, spo,0.0,-1.0,-1.0,-1.0,174.402664,5.201171,0,-1.00,204.30705,33.23158,22.050,-1.000,1.000,59.940,10,0
R05B25, spo,20191104_024913,3.6,0.083,6.017, Osaka03_12, 9.0,2019,11,03,17,49,13.000,278.9,38.7,138.211639,14.833529,137.931488,15.226882,238.173126,33.143089,1073797777,204029244,1348887875,1216786434,1368120267,3,0.01027,0.00261, spo,0.0,-1.0,-1.0,-1.0,138.112030,14.978480,45,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_OLY,20191104_025824,1.9,0.167,17.163, Osaka03_12, 9.0,2019,11,03,17,58,24.000,290.5,52.6,123.925110,16.031755,124.944214,13.363750,39.792118,-19.582418,2609845911,1439653936,1116482268,2462719270,1146523865,3,0.01199,0.00803, Iw_OLY,0.0,3.3,78.9,+20.0,124.432137,14.713068,92,0.84,84.85702,63.20790,47.560,-1.000,1.000,59.940,11,0
R05B25, J5_Leo,20191104_030207,1.6,0.284,5.899, Osaka03_12, 9.0,2019,11,03,18,02,7.000,291.1,35.8,138.091858,5.300096,137.442062,3.761081,45.862465,22.749640,1075808968,204029244,1348866592,1216805774,1347532594,3,0.01101,0.00387, J5_Leo,0.0,2.3,43.9,-38.0,137.793625,4.594635,109,1.01,149.05820,26.93606,41.060,-1.000,1.000,59.940,18,0
R05B25, spo,20191104_030438,4.3,0.083,10.921, Osaka03_12, 9.0,2019,11,03,18,04,38.000,280.6,33.3,145.945145,10.777814,146.013214,9.906822,56.770023,-4.324909,2584576467,1439653936,1118627534,2459180335,1116623013,3,0.01263,0.01916, spo,0.0,-1.0,-1.0,-1.0,145.972168,10.432613,109,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Ie_EGE,20191104_031743,3.2,0.117,15.355, Osaka03_12, 9.0,2019,11,03,18,17,43.000,282.1,38.0,144.590790,12.389913,146.345322,11.852471,269.301300,68.903954,1080304933,204029244,1348312998,1223859548,1369987329,3,0.00962,0.00154, Ie_EGE,0.0,6.0,74.6,+7.1,145.591675,12.084941,97,1.03,50.64630,16.50903,45.000,-1.000,1.000,59.940,7,0
R05B25, Iw_PAR,20191104_032042,3.2,0.067,13.538, Osaka03_12, 9.0,2019,11,03,18,20,42.000,294.7,32.0,143.683670,0.609464,144.127350,-0.168917,234.029510,29.722187,2585690515,1439653936,1118377584,2459020770,1122648670,3,0.01087,0.00122, Iw_PAR,0.0,2.6,51.1,-11.5,143.914230,0.201941,100,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191104_032343,1.2,0.200,17.020, Osaka03_12, 9.0,2019,11,03,18,23,43.000,290.0,41.3,139.747345,9.437054,140.578644,6.101950,52.076374,-13.738914,1074269552,204029244,1348773582,1216987686,1374490437,3,0.01027,0.00797, spo,0.0,-1.0,-1.0,-1.0,140.092270,8.059937,35,0.82,43.17231,76.24607,47.030,-1.000,1.000,59.940,12,0
R05B25, Iw_NHD,20191104_034524,4.5,0.083,7.645, Osaka03_12, 9.0,2019,11,03,18,45,24.000,281.7,41.2,148.933472,14.454845,149.346207,15.035442,49.189289,33.274696,2587677658,1439653936,1117865681,2459674627,1127293291,3,0.01141,0.00329, Iw_NHD,0.0,3.6,43.7,-34.2,149.082825,14.671845,88,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_oEr,20191104_034702,3.7,0.100,8.606, Osaka03_12, 9.0,2019,11,03,18,47,2.000,289.7,41.6,145.481812,9.782924,146.347641,9.810918,336.828796,80.025925,1080624882,204029244,1348256200,1224004142,1372355885,3,0.01154,0.00376, J5_oEr,0.0,0.0,19.8,-31.8,145.923676,9.797485,80,1.19,347.61462,-10.38153,67.360,-1.000,1.000,59.940,6,0
R05B25, Iw_OUI,20191104_040140,2.9,0.267,12.350, Osaka03_12, 9.0,2019,11,03,19,01,40.000,288.3,33.5,156.254105,5.672710,155.314911,2.539338,64.557541,16.596867,2596732415,1439653936,1119615294,2458497947,1116144370,3,0.00867,0.00529, Iw_OUI,0.0,1.2,38.1,+16.1,155.780685,4.096462,85,1.24,240.25800,72.29594,38.550,-1.000,1.000,59.940,17,0
R05B25, Iw_ICS,20191104_040454,1.1,0.217,14.916, Osaka03_12, 9.0,2019,11,03,19,04,54.000,291.3,36.0,153.543762,5.291162,154.530823,2.194651,245.227432,17.601824,1085848856,204029244,1347482765,1222865582,1347214522,3,0.01146,0.00298, Iw_ICS,0.0,3.5,44.8,-33.4,153.994019,3.881547,89,1.09,108.77295,66.47218,49.250,-1.000,1.000,59.940,14,0
R05B25, J5_Ori,20191104_040625,2.2,0.167,16.998, Osaka03_12, 9.0,2019,11,03,19,06,25.000,281.4,40.6,154.848984,14.329455,157.706772,13.811581,298.743774,72.454666,2598293966,1439653936,1119481739,2458182066,1125306432,3,0.01046,0.00967, J5_Ori,0.0,1.5,67.2,+0.0,156.276443,14.075274,82,1.09,80.48119,13.73816,50.270,-1.000,1.000,59.940,11,0
R05B25, spo,20191104_040750,1.8,0.133,12.642, Osaka03_12, 9.0,2019,11,03,19,07,50.000,280.7,44.4,152.229218,16.759186,152.787521,15.140650,247.716675,17.617331,1085295805,204029244,1347608620,1222642824,1359728484,3,0.01046,0.00234, spo,0.0,-1.0,-1.0,-1.0,152.506744,15.958082,86,1.10,8.88182,59.90739,30.210,-1.000,1.000,59.940,9,0
R05B25, Iw_NAU,20191104_042106,4.8,0.083,15.811, Osaka03_12, 9.0,2019,11,03,19,21,6.000,270.1,58.0,145.591827,28.748062,146.973831,28.209785,283.384155,53.476284,2584447447,1439653936,1118592358,2459257258,1149750703,3,0.01053,0.00435, Iw_NAU,0.0,4.1,61.1,+12.6,146.095215,28.554249,91,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Ie_EGE,20191104_042437,4.3,0.067,20.938, Osaka03_12, 9.0,2019,11,03,19,24,37.000,264.8,46.6,159.792465,27.689310,161.340012,27.339676,311.860382,59.298916,1084017065,204029244,1346887365,1223663502,1363899872,3,0.01041,0.00481, Ie_EGE,0.0,0.5,75.4,+8.2,160.535538,27.517593,90,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191104_042437,4.8,0.500,2.159, Osaka03_12, 9.0,2019,11,03,19,24,37.000,264.1,43.1,163.629135,26.837482,163.619171,27.021736,74.873428,-2.457586,2593347554,1439653936,1119274478,2461507809,1140726626,3,0.01041,0.04097, spo,0.0,-1.0,-1.0,-1.0,163.668320,26.105846,90,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Iw_NAU,20191104_044402,3.4,0.100,17.152, Osaka03_12, 9.0,2019,11,03,19,44,2.000,282.1,43.6,161.459686,15.537947,162.888977,14.454601,270.426636,49.454926,1082467102,204029244,1346661641,1221749144,1359970255,3,0.01061,0.00412, Iw_NAU,0.0,0.9,48.6,-10.5,162.159760,15.009805,75,1.15,64.10595,37.40580,44.870,-1.000,1.000,59.940,7,0
R05B25, J5_Hyd,20191104_044444,3.3,0.133,17.520, Osaka03_12, 9.0,2019,11,03,19,44,44.000,299.2,35.7,159.477905,0.321715,161.799423,-0.029483,251.604568,81.395691,2600170867,1439653936,1118843231,2458897914,1119154526,3,0.00971,0.00527, J5_Hyd,0.0,0.5,77.5,+29.1,160.626526,0.147984,83,1.24,89.98504,7.88805,61.580,-1.000,1.000,59.940,9,0
R05B25, Iw_OUI,20191104_044606,3.2,0.083,13.476, Osaka03_12, 9.0,2019,11,03,19,46,6.000,278.0,58.7,149.333435,25.235426,148.943573,24.126932,51.537094,16.056536,1077995888,204029244,1347857744,1224444563,1447965987,3,0.01037,0.00225, Iw_OUI,0.0,0.5,31.3,-4.7,149.174469,24.785969,80,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20191104_044625,3.3,0.117,19.239, Osaka03_12, 9.0,2019,11,03,19,46,25.000,282.5,39.9,165.010284,13.210541,167.307755,12.788368,306.187012,73.232162,2593859418,1439653936,1128845189,2461564421,1126966564,3,0.01118,0.00428, J5_Ori,0.0,0.1,68.5,+2.1,165.982529,13.034527,87,1.25,56.68732,5.83347,60.560,-1.000,1.000,59.940,8,0
R05B25, J5_noO,20191104_045034,4.2,0.067,18.575, Osaka03_12, 9.0,2019,11,03,19,50,34.000,269.9,51.5,159.794617,26.531254,161.066071,26.324181,318.240234,61.776188,1084018323,204029244,1346886923,1223663251,1456975768,3,0.01035,0.00281, J5_noO,0.0,1.1,42.1,-3.1,160.131302,26.474644,75,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20191104_045044,1.3,0.217,8.752, Osaka03_12, 9.0,2019,11,03,19,50,44.000,267.2,56.1,155.638153,29.659803,157.413452,28.490683,279.348907,44.263256,2596619901,1439653936,1119524426,2458296025,1156639618,3,0.01037,0.00184, spo,0.0,-1.0,-1.0,-1.0,156.411392,29.156719,72,1.31,137.45023,38.92391,64.450,-1.000,1.000,59.940,13,0
R05B25, Iw_NHD,20191104_045055,5.0,0.083,12.807, Osaka03_12, 9.0,2019,11,03,19,50,55.000,288.8,36.8,165.702591,7.457024,166.573563,7.708962,51.346329,72.393837,1090439095,204029244,1371449331,1222263251,1368344452,3,0.01066,0.00721, Iw_NHD,0.0,3.0,59.3,-10.8,166.044891,7.553215,74,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20191104_045340,4.0,0.067,7.506, Osaka03_12, 9.0,2019,11,03,19,53,40.000,270.8,42.4,169.326569,22.033838,169.656677,21.739635,281.772461,43.339825,2595362018,1439653936,1129225231,2459992725,1140495779,3,0.01003,0.00694, spo,0.0,-1.0,-1.0,-1.0,169.481964,21.897461,75,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Leo,20191104_045449,3.4,0.100,2.806, Osaka03_12, 9.0,2019,11,03,19,54,49.000,271.4,59.6,152.059494,28.694637,152.266495,28.839952,31.159002,43.174461,1078932852,204029244,1347592393,1222663784,1471465310,3,0.01184,0.00828, J5_Leo,0.0,2.7,72.8,+2.7,152.135818,28.748302,86,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_OUI,20191104_045935,4.5,0.217,15.876, Osaka03_12, 9.0,2019,11,03,19,59,35.000,285.1,55.3,153.849457,20.244129,152.426956,17.027283,55.507454,21.473923,2598047433,1439653936,1119384600,2458192294,1155944596,3,0.01279,0.00580, Iw_OUI,0.0,4.7,33.8,+2.8,153.104355,18.575678,70,1.35,200.17574,63.85852,41.090,-1.000,1.000,59.940,12,0
R05B25, spo,20191104_050555,4.6,0.067,7.064, Osaka03_12, 9.0,2019,11,03,20,05,55.000,289.8,34.4,170.885986,5.269828,170.713379,4.807136,78.976440,19.860678,1088221739,204029244,1370886257,1220830920,1371331352,3,0.01084,0.00456, spo,0.0,-1.0,-1.0,-1.0,170.806305,5.051820,74,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191104_050624,2.9,0.234,4.433, Osaka03_12, 9.0,2019,11,03,20,06,24.000,275.6,43.5,169.726425,19.521379,169.592224,18.507946,77.323235,6.745063,2595506284,1439653936,1129264872,2460172755,1132751989,3,0.01045,0.00932, spo,0.0,-1.0,-1.0,-1.0,169.660492,19.025019,75,1.18,172.49825,34.20377,41.840,-1.000,1.000,59.940,15,0
R05B25, Iw_NHD,20191104_050649,2.9,0.200,8.876, Osaka03_12, 9.0,2019,11,03,20,06,49.000,304.8,38.6,159.833344,-0.683789,161.568771,-0.300100,72.925087,77.522430,1083999634,204029244,1346883191,1223652283,1375169924,3,0.01055,0.00307, Iw_NHD,0.0,0.2,51.1,-23.1,160.679871,-0.496691,77,1.00,130.07803,-7.36031,49.700,-1.000,1.000,59.940,13,0
R05B25, J5_Hyd,20191104_051026,1.0,0.167,17.431, Osaka03_12, 9.0,2019,11,03,20,10,26.000,292.9,48.1,159.763138,12.117929,162.758118,12.249728,353.299774,77.546486,2600276235,1439653936,1118870563,2458796080,1145278438,3,0.00930,0.00412, J5_Hyd,0.0,1.3,55.1,-8.2,161.236450,12.186818,70,1.00,97.06655,2.67283,47.290,-1.000,1.000,59.940,11,0
R05B25, Iw_XDR,20191104_051214,3.7,0.100,8.660, Osaka03_12, 9.0,2019,11,03,20,12,14.000,272.4,53.7,162.334564,25.974277,162.376022,25.123039,73.440926,-2.269639,1082796904,204029244,1346606381,1221899592,1444749937,3,0.00989,0.01560, Iw_XDR,0.0,5.1,26.7,-28.8,162.346985,25.720518,60,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20191104_051229,2.6,0.150,16.680, Osaka03_12, 9.0,2019,11,03,20,12,29.000,273.4,52.7,163.144699,24.995863,165.904633,24.802572,334.134613,64.730606,2599329534,1439653936,1119196003,2461323031,1144087785,3,0.01114,0.00412, J5_Ori,0.0,1.1,44.8,-33.3,164.350067,24.917767,62,1.06,107.53203,17.89480,48.200,-1.000,1.000,59.940,10,0
R05B25, Iw_IAR,20191104_052145,2.3,0.601,8.994, Osaka03_12, 9.0,2019,11,03,20,21,45.000,277.2,39.0,176.955490,16.152309,181.441574,12.919686,287.848694,50.919205,1195251329,204029244,1370308321,1328601640,1368062943,3,0.01304,0.00698, Iw_IAR,0.0,1.2,23.1,-35.5,179.379852,14.427655,36,1.02,53.34660,25.33978,25.150,-1.000,1.000,59.940,34,0
R05B25, Iw_IVI,20191104_052201,3.3,0.100,12.628, Osaka03_12, 9.0,2019,11,03,20,22,1.000,287.4,53.5,160.294220,18.159307,159.030624,18.507322,296.974487,65.732643,2600338325,1439653936,1118955306,2461105985,1155684502,3,0.01132,0.00174, Iw_IVI,0.0,2.8,30.6,-1.4,159.655380,18.336470,34,0.99,252.55316,-20.42186,25.090,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20191104_052959,2.0,0.117,20.030, Osaka03_12, 9.0,2019,11,03,20,29,59.000,274.6,38.1,180.951035,17.441284,183.372421,16.975878,327.945618,69.462509,1192570192,204029244,1370019225,1329019739,1374476894,3,0.01057,0.00702, J5_Ori,0.0,0.5,66.7,-0.7,181.973129,17.248646,13,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20191104_053825,1.3,0.133,6.530, Osaka03_12, 9.0,2019,11,03,20,38,25.000,298.6,40.6,169.767456,4.093452,170.354904,3.464967,263.579071,42.888367,2595523983,1439653936,1129300297,2460183852,1137513393,3,0.01497,0.00496, spo,0.0,-1.0,-1.0,-1.0,170.062607,3.777846,3,0.32,134.71078,33.61598,22.980,-1.000,1.000,59.940,9,0
R05B25, spo,20191104_193031,4.3,0.117,6.864, Osaka03_12, 9.0,2019,11,04,10,30,31.000,273.1,56.5,14.436292,26.500162,13.596016,26.872095,146.301727,53.237160,1129866421,204029244,1352341114,1241177436,1362688436,3,0.01119,0.00368, spo,0.0,-1.0,-1.0,-1.0,13.983623,26.701111,44,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191104_195617,3.4,0.300,3.654, Osaka03_12, 9.0,2019,11,04,10,56,17.000,289.4,51.1,20.813454,15.515986,19.684072,15.823369,153.945770,67.899338,2581356440,1439653936,1113928826,2475116217,1124639212,3,0.00812,0.00581, spo,0.0,-1.0,-1.0,-1.0,20.261248,15.667119,43,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, Iw_PEG,20191104_202703,4.3,0.300,5.065, Osaka03_12, 9.0,2019,11,04,11,27,3.000,290.6,35.8,40.292831,5.432415,41.725254,4.855947,143.520966,67.432793,1137561128,204029244,1358351786,1238076447,1357694710,3,0.00907,0.00650, Iw_PEG,0.0,3.3,14.1,-11.1,40.917480,5.181552,46,0.81,10.68985,14.87750,26.690,-1.000,1.000,59.940,12,0
R05B25, J5_nTa,20191104_205026,2.5,0.450,5.331, Osaka03_12, 9.0,2019,11,04,11,50,26.000,273.9,59.3,31.376657,27.222124,28.685402,27.658995,188.386078,60.803333,2576934289,1439653936,1114943249,2478531402,1134678872,1,0.01148,0.00340, J5_nTa,0.0,0.4,23.5,-18.9,30.163288,27.425920,58,0.77,53.41418,21.31026,28.190,-1.000,1.000,59.940,28,0
R05B25, J5_nTa,20191104_210845,4.2,0.317,3.391, Osaka03_12, 9.0,2019,11,04,12,08,45.000,275.0,55.9,39.213993,25.347210,38.179340,25.572636,189.390030,61.364445,1137179370,204029244,1358385637,1237943249,1359573981,3,0.01030,0.00233, J5_nTa,0.0,0.5,24.1,-16.7,38.909008,25.414501,55,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20191104_211520,1.4,0.717,6.279, Osaka03_12, 9.0,2019,11,04,12,15,20.000,276.7,53.1,43.096478,23.237291,46.371258,20.003332,333.877502,-39.567554,2556184031,1439653936,1107711770,2454832859,1126312203,3,0.01013,0.00497, spo,0.0,-1.0,-1.0,-1.0,44.633453,21.745510,47,0.18,19.01789,40.85632,24.390,-1.000,1.000,59.940,44,0
R05B25, spo,20191104_214640,2.6,0.467,4.555, Osaka03_12, 9.0,2019,11,04,12,46,40.000,277.4,39.0,63.785633,15.835602,65.692375,17.006046,310.902649,53.891537,1119141730,204029244,1356032424,1209581040,1343025998,3,0.01186,0.00682, spo,0.0,-1.0,-1.0,-1.0,64.691170,16.395363,86,0.88,45.78531,1.71127,29.180,-1.000,1.000,59.940,28,0
R05B25, J5_And,20191104_215453,2.0,0.701,4.978, Osaka03_12, 9.0,2019,11,04,12,54,53.000,297.6,38.3,56.718513,2.927981,59.504101,0.789399,330.530212,-52.425663,2550838676,1439653936,1110066400,2454441342,1120742196,3,0.01011,0.00485, J5_And,0.0,1.3,18.4,-9.7,58.130203,1.845376,82,0.80,8.78110,29.43063,15.110,-1.000,1.000,59.940,41,0
R05B25, J5_sTa,20191104_220235,4.3,0.200,3.433, Osaka03_12, 9.0,2019,11,04,13,02,35.000,287.6,28.3,71.720856,2.774816,72.304260,2.360030,345.614166,-54.479980,1115756815,204029244,1355336687,1208451670,1396946075,3,0.01140,0.00656, J5_sTa,0.0,2.4,35.2,+19.7,72.098480,2.506393,96,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_PEG,20191104_222429,3.7,0.100,5.768, Osaka03_12, 9.0,2019,11,04,13,24,29.000,269.4,44.3,71.337822,23.681429,71.936089,23.468483,27.480099,-58.690147,2566826011,1439653936,1111437184,2456266883,1131247275,3,0.01047,0.00791, Iw_PEG,0.0,0.5,12.5,-21.1,71.629990,23.577808,98,0.97,41.35468,30.47251,29.210,-1.000,1.000,59.940,7,0
R05B25, spo,20191104_223230,1.8,1.652,0.617, Osaka03_12, 9.0,2019,11,04,13,32,30.000,296.3,36.1,68.448952,2.191778,68.139175,1.943565,336.048859,46.451550,1118824575,204029244,1355547904,1208074482,1345311505,3,0.01103,0.06790, spo,0.0,-1.0,-1.0,-1.0,68.411324,2.243912,113,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191104_224143,0.9,0.317,7.289, Osaka03_12, 9.0,2019,11,04,13,41,43.000,264.1,42.5,79.290939,26.440464,81.117897,24.838583,14.193908,-40.256718,2559340998,1439653936,1120621332,2450849583,1129018241,3,0.01018,0.00249, spo,0.0,-1.0,-1.0,-1.0,80.199883,25.651716,115,0.92,276.46292,-8.18204,45.860,-1.000,1.000,59.940,20,0
R05B25, J5_sTa,20191104_225647,3.8,0.284,4.704, Osaka03_12, 9.0,2019,11,04,13,56,47.000,296.4,35.7,74.813095,1.888239,75.964249,1.229229,348.108215,-60.162975,1123238453,204029244,1355002907,1208853616,1345998538,3,0.01004,0.00516, J5_sTa,0.0,1.1,30.5,+3.7,75.408524,1.547499,117,0.82,56.89796,11.20587,37.420,-1.000,1.000,59.940,17,0
