Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180111_015454,2.9,0.167,2.941, KN1_W, 9.0,2018,01,10,16,54,54.110,85.1,15.5,68.507515,4.982540,68.498070,4.488935,338.412598,1.088444,1121074541,204029244,1346139031,1208066891,1403567515,3,0.00442,0.00316, spo,0.0,-1.0,-1.0,-1.0,68.502861,4.739493,146,0.57,68.00217,25.19174,51.720,-1.000,1.000,59.940,10,-1
R05B25, J5_Hyd,20180111_020504,1.3,0.150,18.474, KN1_W, 9.0,2018,01,10,17,05,4.420,88.6,33.0,84.029297,17.366930,81.255135,18.220093,36.063080,-64.963303,2607768831,1439653936,1121112934,2451568006,1108723356,3,0.00458,0.00251, J5_Hyd,0.0,4.8,82.4,+37.2,82.795380,17.752239,158,0.56,183.30820,-21.91720,70.770,-1.000,1.000,59.940,10,-1
R05B25, spo,20180111_022056,2.7,0.434,5.374, KN1_W, 9.0,2018,01,10,17,20,56.590,75.7,15.5,80.390312,-2.194698,78.698822,-3.755054,352.760925,47.184391,1092095804,204029244,1344941065,1215760689,1404364194,3,0.00496,0.00294, spo,0.0,-1.0,-1.0,-1.0,79.510750,-3.006949,147,0.56,231.40659,25.92525,62.280,-1.000,1.000,59.940,27,-1
R05B25, J5_Com,20180111_022141,1.5,0.317,18.112, KN1_W, 9.0,2018,01,10,17,21,41.730,79.3,32.3,92.034439,10.499974,86.631744,8.428065,336.388611,66.818207,2604457827,1439653936,1122948301,2450469208,1115643664,3,0.00470,0.00212, J5_Com,0.0,0.5,69.8,+9.1,89.401749,9.503816,150,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20180111_025633,2.9,0.517,4.723, KN1_W, 9.0,2018,01,10,17,56,33.730,94.3,25.5,87.525505,17.682730,85.120628,18.546965,35.759125,-62.744884,1097061139,204029244,1344333541,1214604596,1399515486,3,0.00456,0.00247, spo,0.0,-1.0,-1.0,-1.0,86.392151,18.094799,140,0.49,132.50734,-8.65757,20.530,-1.000,1.000,59.940,32,-1
R05B25, spo,20180111_030039,2.8,0.284,9.297, KN1_W, 9.0,2018,01,10,18,00,39.420,83.8,29.7,97.418427,12.137932,95.624191,14.175591,17.567717,-39.328316,2614923394,1439653936,1122429411,2453236351,1114935873,3,0.00441,0.00370, spo,0.0,-1.0,-1.0,-1.0,96.609779,13.062017,133,0.53,122.10226,-18.57114,51.570,-1.000,1.000,59.940,18,-1
R05B25, J5_xUm,20180111_030444,2.7,0.200,8.278, KN1_W, 9.0,2018,01,10,18,04,44.650,74.9,16.7,92.801788,-2.147032,91.448555,-3.124775,5.763667,54.037189,1094892186,204029244,1343785527,1215256059,1401999593,3,0.00425,0.00235, J5_xUm,0.0,2.1,53.0,+27.1,92.112259,-2.645609,132,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20180111_031038,2.6,0.067,16.362, KN1_W, 9.0,2018,01,10,18,10,38.890,62.0,29.3,111.600334,-2.824765,110.695480,-3.220916,27.980129,66.092346,2612022794,1439653936,1116452619,2463276849,1107924513,3,0.00477,0.00309, J5_Com,0.0,1.2,70.3,+10.0,111.177185,-3.005895,134,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20180111_031510,3.4,0.267,9.481, KN1_W, 9.0,2018,01,10,18,15,10.430,90.0,24.6,93.608696,13.985158,92.594345,11.658983,357.709503,22.424887,1095236965,204029244,1343734831,1213318138,1400562071,3,0.00469,0.00324, J5_Qua,0.0,2.8,39.6,-4.6,93.102631,12.830468,138,0.57,146.49625,64.97440,43.750,-1.000,1.000,59.940,17,-1
R05B25, spo,20180111_031958,4.1,0.167,4.121, KN1_W, 9.0,2018,01,10,18,19,58.680,94.7,23.2,91.178101,16.833866,91.176949,16.122293,1.135620,0.145466,2604248483,1439653936,1122832341,2450363238,1106360083,3,0.00471,0.00233, spo,0.0,-1.0,-1.0,-1.0,91.179047,16.622290,134,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20180111_034828,3.3,0.133,9.699, KN1_W, 9.0,2018,01,10,18,48,28.590,83.5,15.2,97.599800,3.618528,96.422897,3.120650,359.114532,66.800911,1102992129,204029244,1343342163,1213742595,1403340922,3,0.00499,0.00362, J5_Com,0.0,1.0,74.1,+15.8,96.984413,3.358435,117,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20180111_035855,2.5,0.083,16.182, KN1_W, 9.0,2018,01,10,18,58,55.490,69.6,25.6,116.379539,-0.323426,115.067558,-0.740390,27.396717,72.360168,2611778610,1439653936,1115906261,2463990170,1102167348,3,0.00464,0.00237, J5_Com,0.0,6.6,88.0,+37.5,115.855042,-0.490156,111,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Urs,20180111_040702,3.6,0.100,4.390, KN1_W, 9.0,2018,01,10,19,07,2.940,61.3,17.2,117.301071,-11.650884,117.176018,-12.072240,30.655167,15.840865,1077020815,204029244,1349759775,1220448845,1407748617,3,0.00480,0.00387, J5_Urs,0.0,4.5,23.7,-32.3,117.238869,-11.860655,91,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180111_040734,1.8,0.067,17.342, KN1_W, 9.0,2018,01,10,19,07,34.040,66.8,25.8,120.380089,-2.027241,119.384377,-2.254343,39.049183,76.815514,2588161517,1439653936,1117348130,2462408255,1112364787,3,0.00476,0.00330, spo,0.0,-1.0,-1.0,-1.0,119.888123,-2.135968,99,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20180111_041723,2.7,0.083,12.915, KN1_W, 9.0,2018,01,10,19,17,23.510,71.0,27.9,121.973869,2.129310,121.234291,1.352577,29.947821,43.557346,1076782692,204029244,1349304133,1218951593,1351494549,3,0.00527,0.00466, J5_Qua,0.0,5.7,50.7,+22.1,121.687904,1.829091,101,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180111_042003,2.2,0.517,4.866, KN1_W, 9.0,2018,01,10,19,20,3.620,83.6,20.2,109.484604,6.657894,109.488350,4.156066,19.494535,-0.085089,2609237780,1439653936,1116244502,2452514351,1103793096,3,0.00520,0.00334, spo,0.0,-1.0,-1.0,-1.0,109.486542,5.365551,102,0.50,68.75814,82.81590,21.630,-1.000,1.000,59.940,31,-1
R05B25, spo,20180111_042531,3.8,0.217,4.573, KN1_W, 9.0,2018,01,10,19,25,31.840,71.8,26.3,122.330154,1.747583,122.592003,0.787588,32.806721,-15.248957,1074814164,204029244,1349199464,1218907041,1353294949,3,0.00528,0.00255, spo,0.0,-1.0,-1.0,-1.0,122.449951,1.308472,91,0.54,101.61078,42.29149,22.510,-1.000,1.000,59.940,11,-1
R05B25, spo,20180111_042820,2.0,0.617,6.738, KN1_W, 9.0,2018,01,10,19,28,20.810,62.9,21.7,124.923058,-7.473568,121.121544,-8.976130,52.739468,66.792854,2590056102,1439653936,1117763331,2462971006,1104423153,3,0.00487,0.00330, spo,0.0,-1.0,-1.0,-1.0,123.311455,-8.116290,92,0.51,260.75293,20.45319,46.460,-1.000,1.000,59.940,38,-1
R05B25, spo,20180111_042843,0.9,0.133,21.053, KN1_W, 9.0,2018,01,10,19,28,43.800,87.0,29.8,118.004623,14.622680,115.130516,14.295663,321.764099,74.089066,1077399757,204029244,1349690808,1220496341,1358805774,3,0.00408,0.00276, spo,0.0,-1.0,-1.0,-1.0,116.553024,14.461995,87,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20180111_043221,2.5,0.200,14.107, KN1_W, 9.0,2018,01,10,19,32,21.650,86.5,27.4,117.070480,12.918403,114.316101,12.143786,348.703003,69.719193,2588967406,1439653936,1115973981,2463952442,1111913049,3,0.00469,0.00200, J5_Com,0.0,2.2,73.5,+14.9,115.655334,12.524505,89,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180111_044613,3.3,0.400,2.858, KN1_W, 9.0,2018,01,10,19,46,13.510,81.1,17.6,115.354607,3.239112,115.008598,2.150568,24.326292,17.594471,1103597461,204029244,1349955350,1220172249,1407616577,3,0.00496,0.00381, spo,0.0,-1.0,-1.0,-1.0,115.180992,2.693178,86,0.61,285.49539,49.32825,16.010,-1.000,1.000,59.940,25,-1
R05B25, spo,20180111_045059,2.2,0.167,15.613, KN1_W, 9.0,2018,01,10,19,50,59.620,101.3,30.1,117.233536,25.431652,114.354866,25.472012,293.725403,64.526649,2589166439,1439653936,1115957479,2464112263,1107429526,3,0.00542,0.00215, spo,0.0,-1.0,-1.0,-1.0,115.790131,25.458908,97,0.59,199.40154,1.62540,59.810,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20180111_045610,2.2,0.267,10.613, KN1_W, 9.0,2018,01,10,19,56,10.430,84.1,25.6,122.794601,10.105013,121.149544,7.815207,25.662853,34.862156,1075027598,204029244,1349252334,1218980073,1397729712,3,0.00504,0.00283, J5_Qua,0.0,1.7,42.6,+2.6,121.958931,8.946330,88,0.59,245.26895,48.41225,44.500,-1.000,1.000,59.940,17,-1
R05B25, spo,20180111_050112,2.1,0.150,16.850, KN1_W, 9.0,2018,01,10,20,01,12.100,76.2,29.3,131.192001,6.584535,128.842102,5.638784,25.277590,67.170372,2583959769,1439653936,1118379088,2465841520,1107480705,3,0.00487,0.00184, spo,0.0,-1.0,-1.0,-1.0,130.139450,6.162600,88,0.53,240.01164,19.01917,72.860,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20180111_052227,1.6,0.267,11.386, KN1_W, 9.0,2018,01,10,20,22,27.370,82.5,26.6,131.055237,9.515944,129.002625,7.251433,32.577255,41.331604,1080345805,204029244,1348345157,1217949300,1354056737,3,0.00593,0.00205, J5_Qua,0.0,3.2,46.1,+11.1,130.004303,8.361143,96,0.59,277.31491,26.13506,69.100,-1.000,1.000,59.940,17,-1
R05B25, spo,20180111_052230,2.3,0.150,15.180, KN1_W, 9.0,2018,01,10,20,22,30.740,66.9,26.9,139.884644,-1.215619,138.024719,-2.530633,51.600681,54.678642,2597929974,1439653936,1118185932,2464705252,1114386438,3,0.00516,0.00325, spo,0.0,-1.0,-1.0,-1.0,139.055771,-1.802135,84,0.59,252.28609,33.60808,71.710,-1.000,1.000,59.940,10,-1
R05B25, spo,20180111_053035,3.3,0.117,11.184, KN1_W, 9.0,2018,01,10,20,30,35.310,89.5,25.3,128.377762,13.992785,127.275581,13.253080,18.992432,53.101994,1081381897,204029244,1348604494,1217622736,1396755516,3,0.00484,0.00279, spo,0.0,-1.0,-1.0,-1.0,127.906235,13.677491,79,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180111_053051,3.7,0.150,3.717, KN1_W, 9.0,2018,01,10,20,30,51.550,83.6,19.0,126.290001,5.970560,125.812088,5.663443,27.133743,56.685535,2590575737,1439653936,1116881013,2463013090,1103794812,3,0.00604,0.00305, spo,0.0,-1.0,-1.0,-1.0,126.084572,5.838637,86,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180111_053103,2.6,0.167,14.180, KN1_W, 9.0,2018,01,10,20,31,3.210,76.7,21.1,131.891388,1.963653,129.521347,2.058597,261.912109,86.948105,1080677511,204029244,1348295923,1218102835,1394306728,3,0.00543,0.00263, spo,0.0,-1.0,-1.0,-1.0,130.701157,2.011765,75,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180111_053645,2.4,0.133,13.121, KN1_W, 9.0,2018,01,10,20,36,45.270,74.2,23.1,136.371597,1.403363,134.757050,2.067658,229.772629,67.561668,2585953120,1439653936,1117874137,2464407129,1100337799,3,0.00569,0.00304, spo,0.0,-1.0,-1.0,-1.0,135.549347,1.741903,82,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180111_053832,3.5,0.083,10.796, KN1_W, 9.0,2018,01,10,20,38,32.370,83.5,18.7,128.003387,5.731998,127.311043,5.193866,30.705481,51.684330,1081262599,204029244,1348706863,1217542531,1405400273,3,0.00512,0.00187, spo,0.0,-1.0,-1.0,-1.0,127.726028,5.516628,77,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20180111_053950,1.9,0.167,10.152, KN1_W, 9.0,2018,01,10,20,39,50.570,69.3,20.1,137.642181,-4.058218,136.488846,-5.292791,51.406174,42.777523,2586443891,1439653936,1117998851,2464429040,1104983154,3,0.00562,0.00203, J5_Qua,0.0,3.1,54.7,+31.9,137.053177,-4.689481,73,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180111_054301,3.4,0.067,11.217, KN1_W, 9.0,2018,01,10,20,43,1.610,82.7,24.6,134.376648,8.541782,133.832428,8.047938,35.234585,46.606930,1079453412,204029244,1348014571,1218314684,1396971476,3,0.00536,0.00243, spo,0.0,-1.0,-1.0,-1.0,134.101578,8.291275,63,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180111_054308,1.5,0.150,15.371, KN1_W, 9.0,2018,01,10,20,43,8.020,76.3,24.5,137.895523,3.784124,135.621521,3.445689,23.837019,80.784439,2586673998,1439653936,1117990015,2464462756,1102753444,3,0.00591,0.00188, spo,0.0,-1.0,-1.0,-1.0,136.876968,3.633269,70,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20180111_054529,1.1,0.150,13.219, KN1_W, 9.0,2018,01,10,20,45,29.340,96.4,32.1,134.928070,22.715921,133.565414,21.184538,27.098864,36.180901,1079764062,204029244,1348062716,1216410492,1345348801,3,0.00494,0.00280, J5_Qua,0.0,0.7,45.3,+9.1,134.316635,22.034252,54,0.61,263.51428,37.60817,45.820,-1.000,1.000,59.940,10,-1
R05B25, spo,20180111_055727,1.3,0.701,7.566, KN1_W, 9.0,2018,01,10,20,57,27.110,81.9,30.6,143.494995,11.380920,142.895996,6.063456,52.226765,6.274862,2597105339,1439653936,1119589445,2458995074,1111137317,3,0.00603,0.00279, spo,0.0,-1.0,-1.0,-1.0,143.280472,9.494466,35,0.28,312.81799,74.31191,23.680,-1.000,1.000,59.940,43,-1
