Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20161026_043556,0.9,0.167,17.694, Nagano1_m9, 9.0,2016,10,25,19,35,56.640,91.3,41.9,51.765343,23.940435,48.559586,23.968267,228.822372,66.031509,2553899969,1439653936,1111338419,2846851949,1116475503,3,0.01945,0.00954, J5_Ori,0.0,0.7,77.6,+15.5,50.170902,23.962601,37,0.24,117.11375,8.92518,53.950,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20161026_044651,0.5,0.317,7.098, Nagano1_m9, 9.0,2016,10,25,19,46,51.130,77.9,12.4,36.289612,-2.296522,35.065834,-4.163325,307.790100,33.142624,1111294949,204029244,1356952907,2112540154,1375767405,3,0.02565,0.00645, J5_sTa,0.0,1.9,-1.0,-1.0,35.693497,-3.206901,47,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20161026_044740,-0.9,0.267,14.842, Nagano1_m9, 9.0,2016,10,25,19,47,40.680,69.2,34.1,58.294220,5.217675,54.510185,4.004393,312.364655,71.596443,2564799288,1439653936,1110945417,2830428365,1114927071,3,0.02305,0.00642, J5_Ori,0.0,0.0,84.4,+25.7,56.433018,4.623938,42,0.18,120.46498,17.87162,53.850,-1.000,0.300,59.940,17,-1
R05B25, J5_Lmi,20161026_045253,0.2,0.284,8.166, Nagano1_m9, 9.0,2016,10,25,19,52,53.550,69.2,15.3,45.364792,-6.977843,43.575153,-8.305031,324.548737,52.517406,1114895886,204029244,1356010267,1932206675,1380662800,3,0.02285,0.01166, J5_Lmi,0.0,0.4,65.7,+4.5,44.444832,-7.662034,40,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20161026_045559,-0.2,0.400,16.509, Nagano1_m9, 9.0,2016,10,25,19,55,59.920,74.8,28.6,53.023769,5.429840,46.630272,7.041940,163.033844,74.475601,2554253078,1439653936,1111464300,2826578823,1100514682,3,0.02048,0.01132, spo,0.0,-1.0,-1.0,-1.0,49.826664,6.246863,37,0.21,126.40363,-12.97994,67.770,-1.000,0.300,59.940,25,-1
R05B25, spo,20161026_050159,0.8,0.167,13.662, Nagano1_m9, 9.0,2016,10,25,20,01,59.070,62.9,26.3,59.777267,-3.970248,58.431431,-5.790010,332.692169,36.230095,1118282072,204029244,1346176926,1898606598,1392552392,3,0.01912,0.01348, spo,0.0,-1.0,-1.0,-1.0,59.081673,-4.912360,38,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161026_050237,-0.2,0.200,12.760, Nagano1_m9, 9.0,2016,10,25,20,02,37.060,72.7,28.8,56.014576,4.123349,53.580719,3.279725,314.266632,70.502609,2563788479,1439653936,1110715869,2831430141,1101940209,3,0.02280,0.01149, J5_Ori,0.0,0.6,79.6,+18.6,54.803741,3.704684,48,0.49,151.90727,18.41889,47.400,-1.000,0.300,59.940,13,-1
R05B25, spo,20161026_051348,1.6,0.200,13.360, Nagano1_m9, 9.0,2016,10,25,20,13,48.110,92.5,21.5,42.167534,14.298022,39.426800,14.277161,222.619827,75.701553,1107337867,204029244,1356363568,2090497332,1407467154,3,0.02236,0.00939, spo,0.0,-1.0,-1.0,-1.0,40.798656,14.291523,32,0.37,122.41607,2.30799,71.880,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161026_052128,0.8,0.133,11.251, Nagano1_m9, 9.0,2016,10,25,20,21,28.910,62.8,28.0,65.965637,-2.933455,64.671631,-3.713972,340.800232,58.699772,2565511725,1439653936,1120135701,2879706524,1101275177,3,0.02959,0.00490, J5_Ori,0.0,0.2,83.2,+23.9,65.360657,-3.298730,9,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161025_233344,0.4,0.217,11.581, Nagano1_m1, 9.0,2016,10,25,14,33,44.160,173.0,47.0,7.390155,77.794350,1.067888,80.042198,122.206230,5.187500,1129583657,204029244,1351433071,2045429002,1349807958,2,0.02332,0.01010, spo,0.0,-1.0,-1.0,-1.0,4.958326,78.784088,60,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161026_015327,2.0,0.083,22.033, Nagano1_m1, 9.0,2016,10,25,16,53,27.750,183.6,39.3,105.644089,85.734947,111.383560,87.356331,6.483577,0.680224,2616362824,1439653936,1115692720,3508722482,1119020412,3,0.02097,0.01966, J5_Ori,0.0,1.7,49.9,-25.7,107.578568,86.469505,70,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Leo,20161026_024545,2.8,0.150,11.654, Nagano1_m1, 9.0,2016,10,25,17,45,45.120,195.3,30.1,189.554306,75.969971,195.855789,76.980324,47.865704,11.093418,1203672562,204029244,1375178211,119660849,1342790960,3,0.02076,0.03228, J5_Leo,0.0,3.5,54.7,-22.7,191.992966,76.397614,81,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161026_024651,2.3,0.133,8.132, Nagano1_m1, 9.0,2016,10,25,17,46,51.360,231.6,45.6,138.660294,50.602631,139.643326,49.827885,81.114868,-23.785593,2587208137,1439653936,1119001626,3562320679,1140013309,3,0.02382,0.01537, spo,0.0,-1.0,-1.0,-1.0,139.159485,50.213390,88,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161026_040502,1.6,0.234,14.151, Nagano1_m1, 9.0,2016,10,25,19,05,2.710,225.6,26.7,189.133606,50.471466,194.450226,50.833481,19.692703,39.048965,1203438529,204029244,1375150752,120772978,1358090886,3,0.01920,0.01233, spo,0.0,-1.0,-1.0,-1.0,191.688049,50.676300,44,0.55,123.50089,16.45225,67.970,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161026_040749,1.1,0.133,10.367, Nagano1_m1, 9.0,2016,10,25,19,07,49.590,221.4,14.7,208.538864,47.416195,210.305099,46.868172,357.530609,38.227165,2645323563,1439653936,1127057213,3756054552,1092214845,3,0.02220,0.00781, J5_Ori,0.0,1.3,79.0,+17.7,209.473557,47.130974,65,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161026_041704,1.5,0.150,10.404, Nagano1_m1, 9.0,2016,10,25,19,17,4.870,185.2,15.2,268.159119,68.593201,268.845642,67.118690,7.736347,3.731840,1164630080,204029244,1367329846,499291052,1396595293,3,0.02201,0.01150, J5_Ori,0.0,0.4,76.7,+14.2,268.494598,67.896324,71,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161026_041842,2.0,0.150,16.613, Nagano1_m1, 9.0,2016,10,25,19,18,42.010,216.3,28.1,196.245407,58.513931,201.041550,58.438869,16.633537,31.485481,2649003789,1439653936,1125823878,3719246893,1110903640,3,0.02117,0.00929, spo,0.0,-1.0,-1.0,-1.0,198.358978,58.502945,71,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Lmi,20161026_043331,1.8,0.117,13.679, Nagano1_m1, 9.0,2016,10,25,19,33,31.540,207.1,42.8,169.703613,68.213371,170.813965,69.764915,66.786407,5.105831,1193982425,204029244,1368746808,39935609,1359405996,3,0.01705,0.04532, J5_Lmi,0.0,0.2,76.3,+21.5,170.167130,68.888702,66,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161026_043625,2.1,0.250,20.919, Nagano1_m1, 9.0,2016,10,25,19,36,25.790,237.8,40.6,172.338425,45.394241,179.749344,46.350632,10.502723,43.142624,2641930927,1439653936,1130768033,3640530783,1126958080,3,0.02211,0.00804, spo,0.0,-1.0,-1.0,-1.0,175.715210,45.893616,83,0.39,102.80586,2.57569,64.500,-1.000,0.300,59.940,15,-1
R05B25, spo,20161026_043640,2.9,0.083,15.302, Nagano1_m1, 9.0,2016,10,25,19,36,40.140,179.3,20.9,289.356598,74.759460,290.574127,73.652618,36.038429,4.471986,1172755653,204029244,1365139062,315723157,1351299529,3,0.02090,0.00870, spo,0.0,-1.0,-1.0,-1.0,289.827423,74.350037,75,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nTa,20161026_050058,1.8,0.450,9.102, Nagano1_m1, 9.0,2016,10,25,20,00,58.810,198.0,35.3,200.574509,75.464722,206.343826,71.758598,136.340027,-6.430323,2644493635,1439653936,1125241879,3704000061,1131242765,3,0.02266,0.01646, J5_nTa,0.0,2.9,25.6,-11.7,204.339645,73.255859,63,0.31,41.87366,-10.95576,27.270,-1.000,0.300,59.940,23,-1
R05B25, spo,20161026_051532,1.3,0.100,15.865, Nagano1_m2, 9.0,2016,10,25,20,15,32.710,8.8,24.3,107.157173,-28.968929,106.570160,-30.473595,26.399902,16.179152,1100775650,204029244,1349884865,194613364,1399682533,3,0.02165,0.01501, spo,0.0,-1.0,-1.0,-1.0,106.863113,-29.728645,84,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_And,20161026_000054,-0.1,1.034,6.561, Nagano1_m3, 9.0,2016,10,25,15,00,54.580,259.9,47.7,88.797020,32.098053,96.241356,30.049589,60.660667,-54.575443,2601521465,1439653936,1122423994,2941243493,1124333697,3,0.02230,0.01578, J5_And,0.0,4.2,16.5,-19.1,92.598061,31.116657,27,0.30,311.68237,-13.40685,17.690,-1.000,0.300,59.940,62,-1
R05B25, spo,20161026_014536,1.9,0.117,12.468, Nagano1_m3, 9.0,2016,10,25,16,45,36.800,270.5,47.6,111.953056,25.537519,111.947449,27.019636,22.036257,-0.174141,1106801625,204029244,1349334401,174301191,1359031512,3,0.02799,0.01180, spo,0.0,-1.0,-1.0,-1.0,111.950752,26.150801,27,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161026_035443,-1.6,0.434,11.796, Nagano1_m3, 9.0,2016,10,25,18,54,43.520,275.0,49.3,141.138977,23.680410,140.502243,28.760414,53.668495,-5.746545,2585929803,1439653936,1119284186,3557596300,1149074113,3,0.02444,0.01040, spo,0.0,-1.0,-1.0,-1.0,140.833694,26.171770,9,0.46,143.49568,2.12383,70.610,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20161026_050827,0.2,0.133,18.789, Nagano1_m3, 9.0,2016,10,25,20,08,27.040,286.6,31.3,169.934509,6.333304,172.378235,5.756001,285.066284,75.354156,1194022686,204029244,1368752590,40446201,1343855608,3,0.01371,0.02404, J5_Ori,0.0,0.9,78.3,+16.6,171.158112,6.045760,9,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161026_051407,1.5,0.117,15.412, Nagano1_m3, 9.0,2016,10,25,20,14,7.570,249.9,42.1,176.652710,37.005360,178.845642,36.631908,338.208038,51.532326,2635329205,1439653936,1132248901,3675715336,1138956063,3,0.02458,0.01181, spo,0.0,-1.0,-1.0,-1.0,177.605530,36.848488,11,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161026_030612,-0.1,0.234,7.780, Nagano1_m4, 9.0,2016,10,25,18,06,12.520,135.6,9.3,331.453094,41.578529,329.569489,40.505856,199.495850,37.001816,1157403350,204029244,1453258985,344315065,1404867540,3,0.01885,0.01430, J5_Ori,0.0,0.7,92.9,+38.4,331.031097,41.343895,23,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161026_045003,1.5,0.117,21.879, Nagano1_m4, 9.0,2016,10,25,19,50,3.610,145.3,47.0,53.670033,62.072453,48.718178,63.529091,15.325778,-22.574955,2552399832,1439653936,1110481798,2819818790,1131321412,2,0.01459,0.01369, J5_Ori,0.0,0.4,74.0,+10.2,51.735809,62.679539,20,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Lmi,20161026_013738,2.4,0.133,20.587, Nagano1_m6, 9.0,2016,10,25,16,37,38.760,339.3,34.4,79.514366,-16.949236,77.106308,-18.510698,12.416776,51.934700,1094332570,204029244,1344230861,2011500872,1355242780,3,0.01843,0.03166, J5_Lmi,0.0,2.5,73.5,+16.9,78.317986,-17.732080,54,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20161026_035517,2.0,0.250,12.836, Nagano1_m6, 9.0,2016,10,25,18,55,17.780,298.4,40.0,138.789444,4.888851,142.104904,4.592066,273.071136,83.015549,2587125355,1439653936,1119048591,3562758066,1131957133,1,0.02143,0.02247, J5_sTa,0.0,6.2,33.9,+15.2,140.535873,4.734519,50,0.33,21.35572,1.26638,39.230,-1.000,0.300,59.940,14,-1
R05B25, spo,20161026_041818,2.9,0.117,11.687, Nagano1_m6, 9.0,2016,10,25,19,18,18.200,338.9,24.5,123.375031,-26.144819,123.605484,-27.376474,29.187923,-8.460425,1077656783,204029244,1348225866,165215561,1398385601,3,0.02426,0.01142, spo,0.0,-1.0,-1.0,-1.0,123.519882,-26.922144,73,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161026_042503,2.0,0.100,12.042, Nagano1_m6, 9.0,2016,10,25,19,25,3.850,305.0,19.5,156.394272,-13.802868,157.511993,-14.350799,221.252869,59.960850,2594008848,1439653936,1130216777,3593146117,1104574421,3,0.02350,0.01361, J5_Ori,0.0,1.8,79.9,+19.0,156.949356,-14.075953,80,0.25,56.37306,28.91183,72.470,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161026_043557,2.0,0.117,16.045, Nagano1_m6, 9.0,2016,10,25,19,35,57.700,330.7,40.1,128.688858,-9.115913,130.125000,-10.271765,207.752899,49.775322,1075484437,204029244,1347725868,143961017,1368445583,3,0.02466,0.00674, J5_Ori,0.0,0.3,84.7,+26.1,129.318222,-9.624157,77,0.22,87.69587,22.47520,60.990,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161026_050329,1.3,0.100,18.587, Nagano1_m6, 9.0,2016,10,25,20,03,29.920,305.8,34.7,155.226547,-2.963574,156.953506,-3.692112,238.267456,66.863647,2593424284,1439653936,1130132502,3590434721,1118531173,3,0.02310,0.01280, J5_Ori,0.0,2.6,78.9,+17.5,156.078568,-3.323520,66,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161026_052325,0.1,0.250,12.516, Nagano1_m6, 9.0,2016,10,25,20,23,25.450,341.7,22.1,137.845291,-29.173708,140.473114,-31.377714,21.714464,-38.269653,1081016416,204029244,1346807854,265830370,1393240502,3,-1.00000,0.01184, J5_Ori,0.0,0.7,77.1,+14.8,139.209335,-30.336668,0,-1.00,90.28463,24.20892,67.090,-1.000,0.300,59.940,15,-1
R05B25, spo,20161026_015415,-2.6,0.317,25.302, Nagano1_m7, 9.0,2016,10,25,16,54,15.020,343.1,57.7,74.802383,4.787204,70.488739,0.509108,339.977386,45.124569,2562599616,1439653936,1121021892,2910843973,1145754436,3,0.22516,0.02268, spo,0.0,-1.0,-1.0,-1.0,72.276802,2.287599,63,0.46,121.21311,37.84649,69.440,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20161026_015519,-1.2,0.184,22.279, Nagano1_m7, 9.0,2016,10,25,16,55,19.520,208.4,45.9,122.432091,66.628738,125.375931,68.546715,5.481084,11.081648,1077229785,204029244,1348287872,167139325,1362198955,3,0.22972,0.02367, J5_Ori,0.0,0.1,84.8,+26.2,124.942764,68.286713,67,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161026_021356,-1.6,0.150,23.103, Nagano1_m7, 9.0,2016,10,25,17,13,56.760,133.2,79.7,60.510979,42.674187,55.950996,44.292747,22.840086,-40.647842,2563408503,1439653936,1120604883,2875563435,1160009144,3,0.22729,0.03526, J5_Ori,0.0,0.5,69.9,+4.1,58.245850,43.511692,62,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161026_022123,-0.2,0.284,7.561, Nagano1_m7, 9.0,2016,10,25,17,21,23.320,65.5,74.9,56.884991,28.723619,59.716408,29.679564,276.699799,54.493740,1119261704,204029244,1354953540,1921315937,1468345453,3,0.22083,0.01918, spo,0.0,-1.0,-1.0,-1.0,57.815376,29.046284,51,0.65,246.50087,-34.84922,12.000,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20161026_025817,-0.3,0.117,15.108, Nagano1_m7, 9.0,2016,10,25,17,58,17.590,198.1,47.9,124.586357,72.243645,126.265007,72.329376,135.418152,-17.459372,2588113874,1439653936,1118639157,3527664895,1132500967,3,0.20066,0.01481, J5_nTa,0.0,4.8,35.3,+22.1,127.163574,72.369125,37,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20161026_035734,-1.2,0.184,17.465, Nagano1_m7, 9.0,2016,10,25,18,57,34.390,141.9,66.6,72.957047,52.426266,70.149071,52.781086,56.880089,-36.474922,1121229348,204029244,1344892395,1893561582,1443985139,3,0.19693,0.07661, spo,0.0,-1.0,-1.0,-1.0,70.641174,52.724098,28,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161026_044835,-0.6,0.434,18.591, Nagano1_m7, 9.0,2016,10,25,19,48,35.050,0.9,68.6,109.183052,14.724381,108.294205,5.679146,17.753174,5.424098,2615759788,1439653936,1116046478,3516936837,1152463790,3,0.18754,0.03447, spo,0.0,-1.0,-1.0,-1.0,108.729095,10.169353,28,0.69,283.61694,40.39388,49.850,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20161026_015250,1.5,0.150,16.124, Nagano1_m9, 9.0,2016,10,25,16,52,50.170,86.7,25.7,358.505341,12.219378,356.154968,11.475010,234.933060,68.613663,1532653460,204029244,1458832676,675498184,1347449390,3,0.02498,0.00883, J5_Ori,0.0,0.4,74.5,+11.0,357.424377,11.879947,36,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161026_020610,1.0,0.150,10.529, Nagano1_m9, 9.0,2016,10,25,17,06,10.960,67.4,15.4,4.794888,-8.338817,3.280871,-8.757425,302.035797,72.243790,2567219089,1439653936,1114001699,2737790691,1085044882,3,0.03032,0.01306, J5_Ori,0.0,0.9,76.7,+14.3,4.113243,-8.528125,45,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161026_025221,1.5,0.100,21.151, Nagano1_m9, 9.0,2016,10,25,17,52,21.380,73.3,37.3,29.731749,9.863312,27.640739,9.392455,262.468842,73.978012,1138190231,204029244,1357581979,2126589035,1357357280,3,0.02821,0.00776, J5_Ori,0.0,0.0,79.0,+17.7,28.692873,9.631113,38,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Lmi,20161026_030851,1.0,0.133,20.995, Nagano1_m9, 9.0,2016,10,25,18,08,51.580,109.1,37.4,18.793100,34.495823,17.257248,31.950848,92.557808,-22.139372,2583070485,1439653936,1108033376,2772392499,1108301576,3,0.02404,0.01239, J5_Lmi,0.0,2.7,69.8,+11.0,17.998335,33.199715,38,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20161026_035450,-1.1,0.217,20.080, Nagano1_m9, 9.0,2016,10,25,18,54,50.990,56.3,40.4,56.744560,2.271157,53.146385,0.032671,323.093933,58.082249,1119184450,204029244,1354938948,1923087938,1343688399,2,0.02370,0.00685, J5_Leo,0.0,1.7,60.7,-14.4,55.061840,1.225333,44,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161026_040844,1.2,0.133,13.952, Nagano1_m9, 9.0,2016,10,25,19,08,44.050,82.0,23.8,33.436760,7.719810,31.629766,7.291415,273.885223,74.631783,2578210322,1439653936,1108452965,2804169034,1094116996,3,0.02236,0.00855, J5_Ori,0.0,0.1,77.4,+15.2,32.497356,7.498126,42,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161026_042059,0.2,0.133,7.136, Nagano1_m9, 9.0,2016,10,25,19,20,59.090,83.1,8.7,23.717257,-0.456667,22.786924,-0.744963,295.190094,72.771294,1140102243,204029244,1358180633,2116826080,1379498652,3,0.02148,0.01177, J5_Ori,0.0,1.1,88.3,+31.4,23.256781,-0.599385,48,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
