Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_daD,20171230_054827,1.5,0.167,7.174, Nagano1_m6, 9.0,2017,12,29,20,48,27.800,329.3,24.8,218.463257,-22.462473,218.722443,-23.636341,124.044449,-10.556062,2623955114,1439653936,1128052451,3242225165,1109093145,3,0.02043,0.01095, J5_daD,0.0,10.4,27.6,-34.9,218.585419,-23.018328,90,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171230_015850,-2.2,0.751,12.453, Nagano1_m7, 9.0,2017,12,29,16,58,50.900,168.6,72.8,125.176979,52.911430,133.992447,60.943089,12.811134,16.048679,1076177599,204029244,1348012673,135730334,1462477819,3,0.10987,0.01951, spo,0.0,-1.0,-1.0,-1.0,128.724258,56.644661,7,0.69,105.24622,12.90421,27.400,-1.000,0.300,59.940,46,-1
R05B25, J5_sTa,20171230_024912,-1.7,0.417,6.650, Nagano1_m7, 9.0,2017,12,29,17,49,12.740,128.4,64.8,113.230133,48.340641,115.842819,50.608990,354.890717,22.895948,2610882135,1439653936,1117500812,3503394131,1163131626,3,0.19768,0.02372, J5_sTa,0.0,0.1,19.8,-32.6,114.456451,49.438881,7,2.35,58.25814,-23.52330,12.330,-1.000,0.300,59.940,16,-1
R05B25, J5_Gem,20171230_051054,-1.2,0.133,20.256, Nagano1_m7, 9.0,2017,12,29,20,10,54.470,306.6,49.8,210.514801,8.044334,212.937927,6.879514,316.725250,63.148830,1178202972,204029244,1373109491,96942497,1445631418,1,0.63817,0.01000, J5_Gem,0.0,1.3,48.4,+37.2,211.748322,7.453793,1,1.36,99.96677,21.67496,51.090,-1.000,0.300,59.940,8,-1
R05B25, spo,20171230_051246,-2.7,0.067,20.943, Nagano1_m7, 9.0,2017,12,29,20,12,46.110,22.1,46.7,164.398438,-4.749680,163.407959,-5.490599,80.660774,52.622200,2594856004,1439653936,1131052038,3653545536,1145708214,3,0.42296,0.01027, spo,0.0,-1.0,-1.0,-1.0,163.894958,-5.142838,2,2.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20171229_231505,-2.6,0.184,7.933, Nagano1_m9, 9.0,2017,12,29,14,15,5.390,114.8,38.1,22.827660,39.012035,21.139215,38.756371,219.199295,49.823322,1133494684,204029244,1358339443,2144192950,1356922245,3,0.32264,0.01036, J5_sTa,0.0,6.7,22.8,-22.7,21.962744,38.884338,5,1.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20171230_000339,-1.1,0.350,8.493, Nagano1_m9, 9.0,2017,12,29,15,03,39.810,109.5,15.8,13.915029,24.708986,12.440891,22.051422,271.750732,24.604921,2581204957,1439653936,1114916112,2727375892,1085074760,3,0.02431,0.00633, J5_Com,0.0,1.1,72.3,+13.0,13.119596,23.289938,36,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20171230_025103,0.1,0.133,6.495, Nagano1_m9, 9.0,2017,12,29,17,51,3.930,105.3,10.0,53.120010,18.131857,52.604271,17.447683,310.492828,33.725857,1111528126,204029244,1355232985,1914596688,1377242369,3,0.03164,0.00328, spo,0.0,-1.0,-1.0,-1.0,52.862862,17.791548,94,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20171230_031422,1.2,0.450,4.262, Nagano1_m9, 9.0,2017,12,29,18,14,22.650,81.0,8.9,72.194160,-1.977210,70.258476,-2.295446,353.994263,80.417892,2559503430,1439653936,1121807689,2860737003,1088045045,3,0.02291,0.01965, J5_Hyd,0.0,7.8,50.3,-16.2,71.237572,-2.134799,35,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Com,20171230_032158,0.3,0.117,13.917, Nagano1_m9, 9.0,2017,12,29,18,21,58.910,74.6,24.9,90.520050,3.007350,89.170456,2.125302,355.929626,56.717564,1098633457,204029244,1343098764,1969958867,1400000763,3,0.02543,0.00607, J5_Com,0.0,6.0,63.1,-1.3,89.930023,2.622056,35,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171230_034450,1.3,0.250,9.186, Nagano1_m9, 9.0,2017,12,29,18,44,50.100,107.3,19.2,73.641426,24.835419,72.112442,23.280991,322.762970,37.597767,2562290861,1439653936,1121920055,2908018948,1092120797,3,0.02262,0.00697, spo,0.0,-1.0,-1.0,-1.0,72.980217,24.169687,27,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171230_034533,1.3,0.083,14.548, Nagano1_m9, 9.0,2017,12,29,18,45,33.680,112.2,21.3,73.234367,29.851824,71.797684,29.591221,95.360191,-58.220543,1121385445,204029244,1344925775,1892132943,1405240527,3,0.02381,0.00967, spo,0.0,-1.0,-1.0,-1.0,72.601128,29.739038,26,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20171230_035939,-0.1,0.117,9.358, Nagano1_m9, 9.0,2017,12,29,18,59,39.110,116.0,13.2,66.665604,28.655264,65.566277,27.970739,302.269775,45.950432,2565767689,1439653936,1120204855,2858386962,1085185716,3,0.02408,0.00764, J5_Com,0.0,5.4,80.4,+25.7,66.245361,28.395670,26,1.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20171230_044235,0.4,0.167,10.962, Nagano1_m9, 9.0,2017,12,29,19,42,35.940,71.5,16.1,105.775543,-4.675307,104.251328,-5.836808,21.840605,52.259441,1100262866,204029244,1350023407,189308265,1402189268,3,0.01271,0.01471, J5_Com,0.0,5.6,84.5,+32.2,105.044365,-5.233489,15,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171230_044901,-0.8,0.217,10.188, Nagano1_m9, 9.0,2017,12,29,19,49,1.870,70.8,41.9,127.631599,11.341781,125.674629,12.502812,235.469833,56.784145,2591370237,1439653936,1117896151,3526360288,1125266401,3,0.01627,0.00451, spo,0.0,-1.0,-1.0,-1.0,126.789482,11.844261,16,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171230_050417,-1.0,0.117,23.272, Nagano1_m9, 9.0,2017,12,29,20,04,17.170,122.9,39.5,109.587791,45.575024,105.861946,44.940266,126.534660,-43.154377,1099585643,204029244,1349604309,198144192,1346763723,3,0.02648,0.00484, spo,0.0,-1.0,-1.0,-1.0,107.966141,45.315369,21,1.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20171230_050449,-0.6,0.350,3.950, Nagano1_m9, 9.0,2017,12,29,20,04,49.900,103.5,6.5,84.776421,14.682707,83.739853,13.823472,338.197327,47.439178,2608371093,1439653936,1121987867,2898348447,1076273542,3,0.02300,0.00594, J5_sTa,0.0,2.6,-1.0,-1.0,84.279839,14.272454,18,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20171230_050854,-2.9,0.234,20.517, Nagano1_m9, 9.0,2017,12,29,20,08,54.230,80.3,42.7,129.083588,17.495401,124.142799,16.577894,340.136810,69.799377,1075593243,204029244,1347616923,142780131,1375103838,3,0.02458,0.00491, spo,0.0,-1.0,-1.0,-1.0,126.680374,17.065170,21,1.41,191.19766,17.33601,67.290,-1.000,0.300,59.940,15,-1
R05B25, spo,20171230_052446,-1.0,0.184,19.896, Nagano1_m9, 9.0,2017,12,29,20,24,46.900,105.3,43.4,124.609673,34.051598,120.370811,33.189831,326.274048,53.975861,2588120779,1439653936,1118641495,3527594878,1125222674,3,0.01894,0.00437, spo,0.0,-1.0,-1.0,-1.0,122.717026,33.686813,16,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171230_052533,-0.2,0.150,10.080, Nagano1_m9, 9.0,2017,12,29,20,25,33.040,79.5,15.1,110.923248,0.645609,109.489647,0.075572,19.299627,68.312012,1106414040,204029244,1349474514,169748148,1402939297,3,0.01721,0.00440, spo,0.0,-1.0,-1.0,-1.0,110.317276,0.404697,17,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171230_053340,-0.9,0.284,3.301, Nagano1_m9, 9.0,2017,12,29,20,33,40.570,95.6,10.1,99.591911,10.453131,98.814499,9.943432,354.318573,54.993973,2614177069,1439653936,1123507020,2932625309,1089772024,3,0.02318,0.00385, spo,0.0,-1.0,-1.0,-1.0,99.261833,10.237144,20,1.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_daD,20171230_054117,-1.2,0.200,9.008, Nagano1_m9, 9.0,2017,12,29,20,41,17.100,68.1,20.2,125.685623,-4.486425,124.723610,-6.009711,38.497307,32.012623,1076371480,204029244,1347957341,134815391,1395787530,3,0.02007,0.00670, J5_daD,0.0,0.3,46.7,+10.0,125.189301,-5.273442,20,1.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171230_055855,0.7,0.167,11.809, Nagano1_m9, 9.0,2017,12,29,20,58,55.200,116.6,16.0,98.858330,30.712355,96.575218,30.773338,94.238045,-59.205696,2603284412,1439653936,1123399680,2933017706,1097814061,3,0.02582,0.01105, spo,0.0,-1.0,-1.0,-1.0,97.693703,30.748466,82,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Mon,20171229_222402,1.4,0.350,6.368, Nagano1_m8, 9.0,2017,12,29,13,24,2.340,134.4,23.3,341.946777,48.690243,339.143372,47.470703,201.726334,34.034542,1530474949,204029244,1452206636,706219665,1344918142,3,0.09223,0.00453, J5_Mon,0.0,2.5,27.0,-36.7,340.596741,48.118671,6,0.53,91.06882,26.85753,25.270,-1.000,0.300,59.940,22,-1
R05B25, J5_Com,20171230_000339,-0.5,0.567,8.610, Nagano1_m8, 9.0,2017,12,29,15,03,39.600,110.3,17.2,14.730510,26.161879,12.323027,21.822292,91.869392,-24.376251,2581514273,1439653936,1114965071,2727300789,1084668398,3,0.01219,0.00357, J5_Com,0.0,0.9,66.4,+3.8,13.467361,23.926191,14,0.29,169.61058,25.54810,67.180,-1.000,0.300,59.940,35,-1
R05B25, J5_Com,20171230_003832,1.9,0.184,10.551, Nagano1_m8, 9.0,2017,12,29,15,38,32.830,106.3,19.2,27.531921,23.981785,26.189219,22.447216,279.270966,35.160408,1139426714,204029244,1357900562,2123571043,1402098397,3,0.01012,0.01070, J5_Com,0.0,1.0,68.5,+7.2,26.932896,23.302929,17,0.04,105.61044,54.75089,66.310,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20171230_005348,1.4,0.184,7.899, Nagano1_m8, 9.0,2017,12,29,15,53,48.450,106.4,13.5,26.142229,20.948669,25.177277,19.819197,280.072540,35.868443,2575534260,1439653936,1107754676,2753803081,1083836129,3,0.01283,0.00332, J5_Com,0.0,0.8,73.3,+14.7,25.697399,20.430714,14,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171230_025103,1.1,0.184,6.884, Nagano1_m8, 9.0,2017,12,29,17,51,3.860,105.6,10.8,53.669384,18.858522,52.914139,17.865040,310.486176,33.731113,1111714588,204029244,1355280289,1920132808,1376453568,1,0.01108,0.00958, spo,0.0,-1.0,-1.0,-1.0,53.297089,18.370592,36,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_daD,20171230_030348,1.3,0.334,10.457, Nagano1_m8, 9.0,2017,12,29,18,03,48.100,125.6,22.4,56.405746,41.177296,55.866272,37.688953,321.794586,5.251041,2563934073,1439653936,1110788847,2834437405,1093766023,3,0.01322,0.00720, J5_daD,0.0,3.1,48.8,+15.0,56.131844,39.450180,59,0.59,224.09798,59.80872,48.400,-1.000,0.300,59.940,21,-1
R05B25, spo,20171230_031609,0.9,0.100,14.615, Nagano1_m8, 9.0,2017,12,29,18,16,9.390,124.9,22.5,60.007935,40.705383,58.086914,40.490963,71.775520,-48.692020,1118329029,204029244,1346223157,1897028779,1396315122,3,0.01123,0.00208, spo,0.0,-1.0,-1.0,-1.0,59.053043,40.602947,72,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171230_031736,3.3,0.434,4.489, Nagano1_m8, 9.0,2017,12,29,18,17,36.070,132.1,7.3,39.112881,37.654327,36.890411,38.436451,182.060272,45.965996,2555342164,1439653936,1110102370,2792314792,1077819248,3,0.01116,0.01137, spo,0.0,-1.0,-1.0,-1.0,38.244740,37.966820,70,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20171230_032158,2.3,0.067,11.695, Nagano1_m8, 9.0,2017,12,29,18,21,58.460,112.1,16.2,62.404716,27.137016,61.664852,26.798914,290.302155,52.603565,1117144036,204029244,1345913497,1900506647,1403283320,3,0.01029,0.00167, J5_Com,0.0,4.9,83.6,+30.7,62.021336,26.963924,73,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20171230_033319,-0.4,0.234,11.689, Nagano1_m8, 9.0,2017,12,29,18,33,19.650,122.8,18.8,61.367027,37.127865,58.534328,35.636280,107.736183,-42.347111,2565963802,1439653936,1120722198,2869151434,1098781962,3,0.01149,0.00486, J5_Com,0.0,0.3,70.3,+9.9,59.922092,36.382530,66,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171230_034449,0.9,0.534,9.439, Nagano1_m8, 9.0,2017,12,29,18,44,49.990,107.9,21.2,75.212234,26.355743,71.470581,22.644629,322.491394,37.939621,1119971711,204029244,1344731811,1997374374,1407653632,3,0.01170,0.00514, spo,0.0,-1.0,-1.0,-1.0,73.255440,24.453772,64,0.77,219.23184,16.52034,63.000,-1.000,0.300,59.940,32,-1
R05B25, spo,20171230_034533,0.4,0.167,14.342, Nagano1_m8, 9.0,2017,12,29,18,45,33.630,111.9,22.0,74.104759,30.012508,71.398064,29.544703,94.595367,-58.339626,2562326886,1439653936,1120951948,2907122702,1103630978,3,0.01119,0.00294, spo,0.0,-1.0,-1.0,-1.0,72.724442,29.781378,59,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20171230_035939,-0.4,0.150,9.482, Nagano1_m8, 9.0,2017,12,29,18,59,39.110,116.1,13.2,66.643837,28.681776,65.326912,27.830235,303.165314,45.237457,1116704621,204029244,1345553748,1883054115,1381797712,3,0.01092,0.00714, J5_Com,0.0,6.3,78.9,+23.4,66.070412,28.314215,48,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171230_040718,1.0,0.417,10.304, Nagano1_m8, 9.0,2017,12,29,19,07,18.100,124.9,19.7,69.588654,39.325081,64.103218,38.984756,74.061966,-50.589203,2558634797,1439653936,1121546750,2854695573,1091355595,3,0.01295,0.00631, spo,0.0,-1.0,-1.0,-1.0,66.847862,39.187607,59,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20171230_041016,2.3,0.267,6.692, Nagano1_m8, 9.0,2017,12,29,19,10,16.760,134.6,12.2,55.119873,42.679344,53.964134,41.135513,124.127419,-21.231514,1112336135,204029244,1355032466,1917159478,1383794288,3,0.01072,0.00343, spo,0.0,-1.0,-1.0,-1.0,54.396542,41.723244,49,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171230_042122,1.4,0.200,11.893, Nagano1_m8, 9.0,2017,12,29,19,21,22.840,123.1,18.9,73.393524,37.420151,70.955772,36.045418,121.804344,-40.943672,2562189434,1439653936,1121928960,2863521856,1091353623,3,0.00987,0.00605, spo,0.0,-1.0,-1.0,-1.0,72.161400,36.737682,62,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20171230_044502,1.6,0.334,8.641, Nagano1_m8, 9.0,2017,12,29,19,45,2.990,116.9,16.0,80.245026,30.876635,77.327019,29.457590,306.999512,48.887642,1094711659,204029244,1344190356,2011116921,1404096746,3,0.01158,0.00546, J5_Com,0.0,5.1,58.9,-7.9,78.762024,30.168619,72,0.31,210.25375,5.61204,68.490,-1.000,0.300,59.940,21,-1
R05B25, J5_Com,20171230_045448,1.4,0.167,9.443, Nagano1_m8, 9.0,2017,12,29,19,54,48.350,128.3,13.2,72.310234,38.440346,70.587692,37.645187,115.011650,-42.795685,2561785364,1439653936,1121787870,2861007512,1085030063,3,0.00984,0.00883, J5_Com,0.0,4.1,79.8,+24.8,71.452171,38.049549,71,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171230_050132,2.2,0.184,7.081, Nagano1_m8, 9.0,2017,12,29,20,01,32.910,136.2,12.9,67.422852,44.409500,67.287437,43.123451,334.344055,3.138274,1123351014,204029244,1345508428,1880727224,1381884201,3,0.01096,0.00529, spo,0.0,-1.0,-1.0,-1.0,67.359604,43.815716,80,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_daD,20171230_051154,1.3,0.184,5.888, Nagano1_m8, 9.0,2017,12,29,20,11,54.280,129.0,9.7,72.515541,36.882202,71.965492,35.892662,327.372559,19.195528,2561723023,1439653936,1121840934,2861366328,1088557734,3,0.01214,0.00537, J5_daD,0.0,5.9,57.1,+34.6,72.265198,36.435268,74,0.37,180.36539,67.52492,61.520,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20171230_051400,1.7,0.167,9.275, Nagano1_m8, 9.0,2017,12,29,20,14,0.900,119.8,21.5,91.374825,36.170254,90.565453,34.789688,345.480774,20.535421,1096863771,204029244,1343074511,1967838700,1395693038,3,0.01025,0.00399, J5_Qua,0.0,0.3,43.5,+4.8,90.957954,35.465786,70,0.40,253.82054,5.07985,70.280,-1.000,0.300,59.940,11,-1
R05B25, spo,20171230_051453,0.9,0.384,14.772, Nagano1_m8, 9.0,2017,12,29,20,14,53.420,124.9,24.0,91.398735,41.465408,84.090523,43.164402,62.744816,-44.800987,2600557028,1439653936,1123734409,2938888645,1106158053,2,0.01135,0.00279, spo,0.0,-1.0,-1.0,-1.0,87.895012,42.349392,75,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_daD,20171230_051732,1.4,0.150,12.226, Nagano1_m8, 9.0,2017,12,29,20,17,32.470,120.1,24.0,94.853935,37.586544,93.623238,36.036419,343.385681,25.429834,1096060512,204029244,1342762301,1975885128,1400799382,2,0.01239,0.00263, J5_daD,0.0,4.4,57.9,+36.5,94.305199,36.904701,79,0.37,182.55548,63.37691,69.240,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20171230_052936,2.0,0.133,8.917, Nagano1_m8, 9.0,2017,12,29,20,29,36.670,121.6,14.1,86.492378,33.693577,85.179390,33.303841,118.654289,-51.775425,2606926338,1439653936,1122192644,2895919698,1095239939,3,0.01156,0.00718, J5_Com,0.0,0.5,73.0,+14.1,85.824608,33.497528,74,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171230_053051,1.6,0.117,8.083, Nagano1_m8, 9.0,2017,12,29,20,30,51.750,118.0,9.7,84.987976,28.240202,84.028351,27.815163,311.385895,52.088398,1092238176,204029244,1343747346,1990665506,1376808178,3,0.01317,0.00248, spo,0.0,-1.0,-1.0,-1.0,84.580231,28.060825,73,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171230_054045,0.9,0.184,8.880, Nagano1_m8, 9.0,2017,12,29,20,40,45.050,131.2,20.4,89.713966,44.804901,87.964699,43.794930,317.951630,33.845562,2602005051,1439653936,1122484183,2943242814,1094650088,3,0.01402,0.00211, spo,0.0,-1.0,-1.0,-1.0,88.903900,44.344830,68,0.69,198.49553,35.96471,44.520,-1.000,0.300,59.940,12,-1
R05B25, spo,20171230_054447,1.5,0.150,13.478, Nagano1_m8, 9.0,2017,12,29,20,44,47.430,116.2,19.5,99.052597,32.200214,96.744614,31.813839,118.324959,-56.291782,1095628956,204029244,1342271953,1958397850,1406504968,3,0.01093,0.03505, spo,0.0,-1.0,-1.0,-1.0,98.005745,32.030544,61,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20171230_054616,2.1,0.150,12.136, Nagano1_m8, 9.0,2017,12,29,20,46,16.270,115.1,22.9,103.538795,33.093143,101.372902,32.624542,307.846985,54.430653,2613467088,1439653936,1116561676,3514315443,1106986451,3,0.01103,0.00470, J5_Com,0.0,1.0,74.2,+16.0,102.597794,32.894745,57,0.56,201.49791,10.97697,57.460,-1.000,0.300,59.940,10,-1
R05B25, spo,20171230_024742,1.5,0.217,10.825, Nagano1_m6, 9.0,2017,12,29,17,47,42.220,301.8,24.9,194.153641,-7.815657,194.271332,-10.147022,103.766388,-2.819007,1201258011,204029244,1374745770,126154975,1351473801,3,0.02162,0.01236, spo,0.0,-1.0,-1.0,-1.0,194.218033,-9.094978,64,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171229_190938,0.4,0.267,9.528, Nagano1_m7, 9.0,2017,12,29,10,09,38.020,122.3,65.4,357.979156,45.582993,359.850372,43.428825,112.394875,22.049267,2167838628,1439653936,1140991661,4063234104,1202205075,3,0.13376,0.03140, spo,0.0,-1.0,-1.0,-1.0,358.937073,44.503933,71,0.76,210.92783,-7.52558,16.750,-1.000,0.300,59.940,17,-1
R05B25, spo,20171229_200458,0.6,0.584,5.778, Nagano1_m9, 9.0,2017,12,29,11,04,58.550,101.3,30.5,332.346283,25.702316,333.004211,22.365911,66.872795,9.311769,1155622981,204029244,1453070879,350502215,1372484224,3,0.02073,0.01425, spo,0.0,-1.0,-1.0,-1.0,332.646973,24.199331,59,0.73,201.72093,63.05252,17.320,-1.000,0.300,59.940,34,-1
R05B25, J5_daD,20171229_214523,-1.9,2.736,13.982, Nagano1_m9, 9.0,2017,12,29,12,45,23.710,107.5,36.3,0.926817,32.875839,11.325121,-0.917125,101.075081,15.248840,2574125025,1439653936,1113614913,2695114491,1112689896,3,0.02297,0.02394, J5_daD,0.0,1.3,40.4,-4.9,3.806816,24.895517,56,0.62,217.79950,54.82135,39.750,-1.000,0.300,59.940,159,-1
R05B25, spo,20171230_002030,1.4,0.150,20.001, Nagano1_m9, 9.0,2017,12,29,15,20,30.300,109.1,40.5,43.883957,35.648743,42.232506,33.047596,116.575966,-22.529110,1107996522,204029244,1356257032,2094508847,1343974860,3,0.02674,0.01510, spo,0.0,-1.0,-1.0,-1.0,43.119320,34.467209,57,0.60,189.44785,36.25797,60.460,-1.000,0.300,59.940,10,-1
R05B25, spo,20171230_053414,-3.4,1.552,2.605, Nagano1_m9, 9.0,2017,12,29,20,34,14.970,64.4,10.5,118.975967,-13.574012,119.811180,-17.446732,26.210339,-11.301133,2610989580,1439653936,1117029367,3541906387,1082150483,1,0.02212,0.01555, spo,0.0,-1.0,-1.0,-1.0,119.249664,-14.859287,19,0.82,107.09276,25.77308,27.940,-1.000,0.300,59.940,91,-1
R05B25, spo,20171230_020156,-1.2,0.100,15.064, Nagano1_m8, 9.0,2017,12,29,17,01,56.040,135.3,23.6,36.233051,49.622993,34.180923,48.962097,68.284096,-35.782444,1111320756,204029244,1356929900,2112409320,1396685986,2,0.00952,0.00627, spo,0.0,-1.0,-1.0,-1.0,35.190479,49.293987,17,3.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20171230_044831,2.6,0.100,7.895, Nagano1_m8, 9.0,2017,12,29,19,48,31.320,129.0,11.5,68.370064,37.950794,67.462730,37.595524,106.878372,-45.095867,2560133758,1439653936,1120343231,2853953689,1082224054,3,0.01180,0.01061, J5_Com,0.0,1.8,74.3,+16.3,67.928383,37.779148,72,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171230_055855,0.3,0.250,11.517, Nagano1_m8, 9.0,2017,12,29,20,58,55.110,116.2,16.5,99.555748,30.643286,96.228035,30.802162,91.689400,-59.118629,1095700027,204029244,1342192838,1957493326,1402226382,3,0.00852,0.00447, spo,0.0,-1.0,-1.0,-1.0,97.988930,30.728733,32,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
