Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, It_FMV,20190212_051630,-1,0.133,8.948, Saitama1_W6,9,2019,2,11,20,16,30.09,57.2,23.8,173.722626,-9.399189,172.501923,-9.549793,135.883194,78.161736,2832841571,182910420,507717267,2786755214,526424443,3,0.03304,0.01665, It_FMV,0,4.7,54.8,-19.1,173.121445,-9.473904,20,1.31,284.12613,9.35273,40.74,-1,0.9,59.94,9,-1
R05B25, I0_DSE,20190212_051751,0.2,0.067,13.259, Saitama1_E6,9,2019,2,11,20,17,51.75,283.5,33.6,280.549438,9.571206,281.398865,9.385981,48.342728,74.616188,1456132400,2655253820,3087679192,1527984803,3091267925,3,0.02659,0.00345, I0_DSE,0,5.8,69.7,5.7,280.961456,9.48331,61,0.18,184.70955,10.83788,41.97,-1,1,59.94,5,-1
R05B25, I0_GBO,20190212_051926,0.7,0.217,10.793, Saitama1_a7,9,2019,2,11,20,19,26.87,134.8,29.8,139.73764,51.933121,135.982376,50.922668,346.74826,34.905071,2598065229,1439653936,1118839418,2469878315,1109932965,3,0.01109,0.00294, I0_GBO,0,0.5,44.8,-13,138.122009,51.518536,53,0.31,222.89589,38.1387,44.87,-1,1,59.94,14,-1
R05B25, spo,20190212_052002,2.9,0.1,7.097, Saitama1_SL,9,2019,2,11,20,20,2.6,351.2,18.3,236.040527,-35.137989,236.220535,-35.805515,318.867798,10.060127,2875622479,727408688,3430853172,2759441039,3459315614,3,0.0168,0.00929, spo,0,-1,-1,-1,236.1315,-35.476784,123,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190212_052208,0.1,0.15,4.732, Saitama1_W6,9,2019,2,11,20,22,8.56,67,49,188.005981,13.720364,188.495178,13.21946,290.725769,42.045261,2205246408,3337819552,2987158191,2373409030,3040742420,3,-1,0.02732, spo,0,-1,-1,-1,188.214859,13.506863,0,1.24,0,0,-1,-1,0.9,59.94,9,-1
R05B25, Ib_FCB,20190212_052220,1.3,0.2,9.779, Saitama1_sp,9,2019,2,11,20,22,20.71,256.9,28.7,298.784729,26.206537,300.436859,24.976288,57.231407,44.061741,2350283216,3040165936,192643639,2148089161,194710775,3,0.02122,0.0139, Ib_FCB,0,2.9,33.9,27.1,299.481781,25.692831,158,0.21,234.28923,46.12736,43.79,-1,1,59.94,12,-1
R05B25, I0_DSE,20190212_052433,0.3,0.267,9.185, Saitama1_SL,9,2019,2,11,20,24,33.82,347.2,42.6,236.519241,-10.539741,236.901871,-12.971222,324.912201,8.571719,2545064967,2869247292,2770375784,2561264046,2729659890,3,0.01685,0.00505, I0_DSE,0,3.5,77.6,17.7,236.700272,-11.69557,127,0.24,233.08078,10.01084,69.49,-1,1,59.94,17,-1
R05B25, Ie_ACE,20190212_052437,1,0.334,6.994, Saitama1_N6,9,2019,2,11,20,24,37.62,160.8,20.8,99.892586,67.454742,93.95504,68.125153,79.057327,-21.20586,3434095390,3982286896,3838509594,3290158302,3892101833,3,0.0221,0.00932, Ie_ACE,0,0.2,76.5,26.8,96.991447,67.814026,149,0.48,160.41171,16.01109,35.27,-1,1,59.94,19,-1
R05B25, It_FMV,20190212_052605,2,0.067,10.534, Saitama1_sp,9,2019,2,11,20,26,5.8,229,17.3,327.35733,42.864964,328.343445,42.631939,121.729233,44.150799,2932892263,1011588412,3005730119,2722361783,3068085513,3,-1,0.01654, It_FMV,0,3.1,67.7,-0.2,327.851471,42.764938,0,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190212_052628,2.2,0.067,9.378, Saitama1_SL,9,2019,2,11,20,26,28,353.8,40.8,232.222641,-13.035746,232.931824,-13.309011,292.393829,65.006477,1594103386,1831297072,1607818001,1350495343,1605082305,3,0.01549,0.01338, spo,0,-1,-1,-1,232.529922,-13.172593,112,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190212_052724,0.3,0.15,16.274, Saitama1_E6,9,2019,2,11,20,27,24.46,326.4,30,257.729736,-16.900173,260.281342,-16.853016,255.200165,73.084282,4198571397,4180938800,2324019820,4143285170,2318039248,3,0.0304,0.01222, spo,0,-1,-1,-1,258.889221,-16.882662,54,0.21,0,0,-1,-1,1,59.94,10,-1
R05B25, It_FMV,20190212_052906,1.1,0.217,17.164, Saitama1_N6,9,2019,2,11,20,29,6.25,181.5,28.8,36.930538,82.678627,39.53046,78.965042,134.526917,0.973048,3255301137,1561378108,587154648,3402274132,555332515,3,0.02399,0.01122, It_FMV,0,5.1,70.8,4.4,38.784245,80.366318,144,0.13,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_FEV,20190212_052906,3.6,0.15,8.574, Saitama1_S1,9,2019,2,11,20,29,6.48,49.8,30.9,186.585968,-8.354889,185.836761,-9.283477,103.180878,38.025932,2891746722,3358850364,413720132,2723965228,422550271,3,0.01025,0.00925, I0_FEV,0,0.2,68.5,7,186.070831,-8.994028,116,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190212_052955,2.3,0.083,3.804, Saitama1_E6,9,2019,2,11,20,29,55.53,277.4,21.4,296.697235,6.617776,297.362183,6.439584,49.478428,73.356087,3287044898,579677500,275444989,3487649894,298210299,1,0.02599,0.0158, spo,0,-1,-1,-1,296.981506,6.525559,47,0.27,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_GBO,20190212_053139,0.2,0.267,12.119, Saitama1_SL,9,2019,2,11,20,31,39.8,343.9,33.1,242.971756,-19.311726,244.327667,-22.286289,325.041046,21.491396,764700662,3877715260,1048724239,580770384,1043523094,3,0.01719,0.00548, I0_GBO,0,5.1,44.5,-13.6,243.640152,-20.79402,113,0.25,211.79002,43.83416,41.2,-1,1,59.94,16,-1
R05B25, I0_PIH,20190212_053154,1.9,0.167,8.544, Saitama1_SL,9,2019,2,11,20,31,54.74,342.6,30.1,244.946381,-21.972273,246.29953,-21.309286,10.602818,-55.311432,251223643,3875495984,1128281906,31885351,1138744339,3,0.0177,0.00534, I0_PIH,0,6,82.6,15.4,245.617615,-21.645527,107,0.21,184.69591,-36.47045,35.58,-1,1,59.94,11,-1
R05B25, I0_TCN,20190212_053204,1.4,0.2,13.749, Saitama1_N6,9,2019,2,11,20,32,4.62,170.4,40.4,172.537888,81.339088,158.098602,83.555817,115.797272,-4.77533,3665833006,1261592624,442174373,3561130861,436419188,3,0.02022,0.01444, I0_TCN,0,0.2,46.3,-22.8,166.228668,82.528656,123,0.09,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20190212_053206,2.1,0.1,14.844, Saitama1_sp,9,2019,2,11,20,32,6.89,220.3,30.9,315.652649,56.146656,317.791626,55.740681,114.475784,32.025654,3060851094,1407524912,4102916499,3134497054,4092036447,3,0.02142,0.01989, spo,0,-1,-1,-1,316.063232,56.072247,137,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190212_053243,-0.4,0.367,17.542, Saitama1_N6,9,2019,2,11,20,32,43.12,175,52.9,219.015533,72.745346,199.539398,76.717537,170.812943,-11.695754,1890518542,3693100348,1007367789,2134263169,1001654230,3,0.02071,0.00708, spo,0,-1,-1,-1,210.804337,74.879646,124,0.13,254.93294,25.74668,47.63,-1,1,59.94,23,-1
R05B25, spo,20190212_053249,0.2,0.1,32.393, Saitama1_Z6,9,2019,2,11,20,32,49.41,100.2,71,205.454208,37.046791,203.460648,39.886036,133.346039,-22.146523,2079895001,2559092624,1631856134,1950445445,1686948982,3,0.06595,0.01379, spo,0,-1,-1,-1,204.486694,38.456898,37,1.27,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190212_053311,1.7,0.133,13.356, Saitama1_SL,9,2019,2,11,20,33,11.47,20.7,34.2,211.323013,-17.220068,211.542862,-19.019564,119.364403,-6.292758,2234616058,2274966844,3523902412,2327753006,3527891408,3,0.01896,0.01016, spo,0,-1,-1,-1,211.428741,-18.090157,121,0.24,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190212_053721,1.8,0.234,7.841, Saitama1_SL,9,2019,2,11,20,37,21.71,355.7,16.2,235.318115,-37.693371,236.58905,-39.238716,124.121277,-25.076448,1485720372,1026514992,2246151632,1475010173,2280182962,3,-1,0.00526, spo,0,-1,-1,-1,236.055542,-38.599743,0,0.33,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20190212_054215,1.2,0.25,12.775, Saitama1_S1,9,2019,2,11,20,42,15.15,39.7,39.3,201.552979,-6.278998,199.496399,-3.807572,286.355225,39.46645,280438546,3348553776,1548791181,519217500,1555519774,3,0.01066,0.00327, spo,0,-1,-1,-1,200.625183,-5.167213,54,0.29,227.74907,-33.30184,61.58,-1,1,59.94,16,-1
R05B25, I0_PIH,20190212_054840,1.1,0.184,2.375, Saitama1_SL,9,2019,2,11,20,48,40.24,20.1,32.7,215.20871,-18.819769,215.16925,-18.357557,303.711304,4.384539,3378022231,50937148,1588855089,3335780965,1593810616,3,0.02036,0.00326, I0_PIH,0,1.5,70.3,-1.8,215.19249,-18.630085,34,1.34,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190212_054958,-1.2,0.133,13.63, Saitama1_E6,9,2019,2,11,20,49,58.3,280,34.7,289.464447,12.591758,290.67746,11.231735,30.283346,40.040752,604639379,3539058736,1662734507,703279545,1667593334,3,0.11516,0.00394, spo,0,-1,-1,-1,290.090454,11.892226,5,2.23,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190212_055032,0.7,0.1,13.144, Saitama1_sp,9,2019,2,11,20,50,32.44,238.2,28.4,314.929932,40.749504,316.160767,39.809582,78.405342,32.625347,714230297,72351036,3173091060,641347375,3124321500,3,0.02398,0.00848, spo,0,-1,-1,-1,315.541656,40.287262,18,2.26,196.93637,37.29229,50.77,-1,1,59.94,7,-1
R05B25, I0_PIH,20190212_055058,-0.6,0.484,9.557, Saitama1_sp,9,2019,2,11,20,50,58.53,233.7,17.7,329.953461,39.319992,335.699646,39.395634,154.363068,50.596722,3260438354,1097785392,1637289952,3471347048,1682065539,3,0.02365,0.01037, I0_PIH,0,4.2,69.5,-2.9,332.982513,39.395123,12,2.35,258.74887,11.4479,61.02,-1,1,59.94,28,-1
