Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190411_041037,1.6,0.083,11.945, kagawa1_NE, 9.0,2019,04,10,19,10,37.730,211.7,15.2,16.337133,55.611458,18.013519,55.722683,205.282425,34.062477,1131290887,204029244,1352497573,1253979295,1381163268,3,0.04248,0.00405, spo,0.0,-1.0,-1.0,-1.0,16.983587,55.657131,70,2.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190411_042050,2.4,0.267,7.156, kagawa1_NE, 9.0,2019,04,10,19,20,50.340,222.2,9.7,15.347070,44.240379,17.675657,45.084805,232.460693,39.313042,2567451028,1439653936,1114152051,2430379456,1088261576,3,0.03643,0.01146, spo,0.0,-1.0,-1.0,-1.0,16.271624,44.584274,81,2.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190411_044652,1.4,0.117,10.829, kagawa1_NE, 9.0,2019,04,10,19,46,52.350,245.5,22.3,352.948853,31.904083,354.323364,31.427191,135.807785,52.011551,1156284669,204029244,1454753185,1237550244,1345206854,3,0.05501,0.01040, spo,0.0,-1.0,-1.0,-1.0,353.535278,31.703022,6,3.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190412_031948,-0.3,0.200,18.026, kagawa1_NE, 9.0,2019,04,11,18,19,48.720,231.4,31.5,327.445435,47.089283,331.737244,49.312305,195.761093,31.724874,2652578369,1439653936,1135456169,2475257642,1127436646,2,0.02980,0.00311, spo,0.0,-1.0,-1.0,-1.0,329.509186,48.202309,51,2.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190412_032322,3.0,0.133,10.417, kagawa1_NE, 9.0,2019,04,11,18,23,22.020,240.2,22.4,335.645935,36.333607,337.193817,36.088234,138.025314,52.343258,1145576740,204029244,1364124608,1238487405,1345917763,3,0.03425,0.00563, spo,0.0,-1.0,-1.0,-1.0,336.224243,36.244446,58,2.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190412_035206,3.0,0.050,15.000, kagawa1_NE, 9.0,2019,04,11,18,52,6.870,237.3,22.2,344.624847,38.671181,345.477295,38.785622,180.658951,50.220295,2667384980,1439653936,1136041956,2478553873,1121471850,3,0.03817,0.00414, spo,0.0,-1.0,-1.0,-1.0,344.942627,38.710178,62,2.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_DAL,20190412_035547,2.2,0.200,14.427, kagawa1_NE, 9.0,2019,04,11,18,55,47.750,234.4,25.4,343.266998,42.419502,346.047272,44.472610,40.583839,-30.581543,1150591384,204029244,1363399597,1239008773,1348098357,3,0.03855,0.00875, Iw_DAL,0.0,0.6,90.0,+34.0,344.623138,43.446789,56,2.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J3_cLe,20190412_231059,0.5,0.250,5.075, kagawa1_NE, 9.0,2019,04,12,14,10,59.500,227.2,24.9,277.406555,48.249466,279.204315,47.788937,71.050293,38.651810,2675723486,1439653936,1138035496,2482140464,1120382957,3,0.03327,0.01121, J3_cLe,0.0,3.2,18.3,+8.3,278.221558,48.045181,37,2.54,227.16240,49.18096,36.070,-1.000,1.000,59.940,16,-1
R05B25, Ie_AVB,20190412_231413,0.7,0.133,5.973, kagawa1_NE, 9.0,2019,04,12,14,14,13.200,218.2,24.2,284.825745,55.360874,286.208069,55.261322,96.768021,34.373745,1164403595,204029244,1360476589,1234942793,1345595322,3,0.02724,0.01349, Ie_AVB,0.0,0.5,24.0,+15.0,285.504761,55.313984,27,2.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190413_003346,0.0,0.484,14.820, kagawa1_NE, 9.0,2019,04,12,15,33,46.500,214.7,26.2,303.873047,59.087936,312.221985,65.181053,8.439975,-14.421009,2677348958,1439653936,1133246378,2481875390,1117667917,3,0.04100,0.00718, spo,0.0,-1.0,-1.0,-1.0,307.713837,62.261013,58,2.61,276.53632,-9.38170,65.860,-1.000,1.000,59.940,28,-1
R05B25, Iw_PDF,20190413_011830,0.6,0.234,3.643, kagawa1_NE, 9.0,2019,04,12,16,18,30.840,219.5,25.7,312.686035,54.927277,313.654846,54.235828,76.666267,21.425488,1170653298,204029244,1366275877,1241005735,1349296702,3,0.04252,0.00917, Iw_PDF,0.0,2.7,31.3,+22.9,313.101837,54.634335,86,2.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Ie_KSE,20190413_021802,1.1,0.250,11.335, kagawa1_NE, 9.0,2019,04,12,17,18,2.030,237.9,27.4,315.655060,40.385330,319.255310,39.657379,115.140579,47.753601,2656437375,1439653936,1134333244,2476404098,1118716758,3,0.04657,0.01182, Ie_KSE,0.0,3.0,43.3,-6.6,317.519073,40.024292,90,2.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190413_023045,2.6,0.217,11.337, kagawa1_NE, 9.0,2019,04,12,17,30,45.550,214.9,23.6,337.479980,57.695160,341.734741,58.766956,188.964279,28.333902,1152625915,204029244,1363888433,1238622441,1344193638,3,0.04409,0.00776, spo,0.0,-1.0,-1.0,-1.0,339.692810,58.278294,81,2.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190413_025706,1.9,0.117,19.694, kagawa1_NE, 9.0,2019,04,12,17,57,6.150,224.6,29.4,328.737885,51.985870,331.856598,53.256248,190.465179,30.258709,2650834557,1439653936,1135578902,2475216563,1124187116,3,0.03371,0.00814, spo,0.0,-1.0,-1.0,-1.0,330.073944,52.549202,53,2.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190413_033602,1.1,0.667,10.714, kagawa1_NE, 9.0,2019,04,12,18,36,2.390,213.4,25.3,351.976227,59.716290,6.764408,60.576283,186.764404,29.450293,1155865274,204029244,1454816790,1237490829,1343885977,3,0.03536,0.00660, spo,0.0,-1.0,-1.0,-1.0,359.105591,60.329391,48,2.66,296.36600,30.73372,64.870,-1.000,1.000,59.940,40,-1
R05B25, spo,20190413_041538,2.9,0.133,14.121, kagawa1_NE, 9.0,2019,04,12,19,15,38.730,223.1,22.8,358.988190,50.668438,1.939038,51.354176,205.773163,36.181293,2662123624,1439653936,1146877373,2477310127,1120985983,3,0.04558,0.00668, spo,0.0,-1.0,-1.0,-1.0,1.231292,51.199833,59,2.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190414_002032,1.3,0.334,6.592, kagawa1_NE, 9.0,2019,04,13,15,20,32.340,248.4,12.7,297.040741,24.831020,298.911865,26.201569,0.015294,-44.479237,1169026711,204029244,1359412550,1233701585,1407592389,3,0.05632,0.01191, spo,0.0,-1.0,-1.0,-1.0,297.974518,25.521870,12,1.79,257.65039,-13.04933,61.530,-1.000,1.000,59.940,21,-1
R05B25, Ie_KSE,20190415_013148,-1.1,0.367,10.412, kagawa1_NE, 9.0,2019,04,14,16,31,48.980,244.7,31.3,298.535858,36.407364,303.290436,36.444431,121.847549,53.546883,2683617249,1439653936,1140045632,2481508832,1132380756,2,0.17563,0.00622, Ie_KSE,0.0,3.4,41.0,-11.6,300.992615,36.450069,7,2.19,168.59964,-26.95333,57.590,-1.000,1.000,59.940,23,-1
R05B25, Iw_SGV,20190415_031940,1.6,0.133,7.188, kagawa1_NE, 9.0,2019,04,14,18,19,40.290,245.0,18.6,339.167084,30.629290,340.081268,30.099976,106.615715,45.761963,1153173930,204029244,1363789384,1238642257,1352989023,3,0.03880,0.01149, Iw_SGV,0.0,0.9,-1.0,-1.0,339.514404,30.429615,19,2.14,218.16859,20.11475,38.310,-1.000,1.000,59.940,7,-1
R05B25, spo,20190415_042238,1.7,0.117,2.751, kagawa1_NE, 9.0,2019,04,14,19,22,38.080,211.8,22.7,11.575276,59.780396,12.015213,59.616989,151.342712,23.973572,2568137726,1439653936,1112745893,2430116502,1093343571,3,0.04117,0.00824, spo,0.0,-1.0,-1.0,-1.0,11.722353,59.726109,14,2.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190415_043158,2.1,0.083,8.431, kagawa1_NE, 9.0,2019,04,14,19,31,58.590,242.2,19.3,358.039673,33.271881,358.959351,33.390011,194.129959,55.669743,1153991501,204029244,1454203332,1237856222,1358668476,3,0.03138,0.00674, spo,0.0,-1.0,-1.0,-1.0,358.369965,33.315121,7,2.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Ie_AVB,20190415_222738,1.7,0.167,3.722, kagawa1_NE, 9.0,2019,04,15,13,27,38.100,215.1,15.5,291.404602,53.316803,292.338959,53.206913,98.086853,35.937912,2670467115,1439653936,1140447520,2481151590,1105205539,3,0.06215,0.00599, Ie_AVB,0.0,0.5,21.5,+3.0,291.719055,53.280697,14,2.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J3_dDr,20190415_232646,1.2,0.384,4.365, kagawa1_NE, 9.0,2019,04,15,14,26,46.920,252.8,19.0,277.300812,24.473549,277.162506,22.794031,5.499172,-3.951234,1159482167,204029244,1361188120,1234419084,1397260208,3,0.02269,0.00990, J3_dDr,0.0,1.6,32.7,+22.8,277.238861,23.726486,17,2.75,95.07887,-3.06677,73.000,-1.000,1.000,59.940,22,-1
R05B25, Iw_ACO,20190415_235935,2.5,0.450,4.781, kagawa1_NE, 9.0,2019,04,15,14,59,35.010,225.4,26.8,290.738892,50.512299,294.012299,49.773136,87.727295,37.176994,2670207630,1439653936,1140385500,2480968336,1115723442,3,0.03824,0.01047, Iw_ACO,0.0,2.2,16.7,-16.9,292.224823,50.190983,16,2.82,144.91423,-35.17300,35.610,-1.000,1.000,59.940,18,-1
R05B25, Ie_KSE,20190416_000737,2.4,0.534,7.565, kagawa1_NE, 9.0,2019,04,15,15,07,37.680,222.4,23.8,298.922516,51.713081,305.389771,52.041416,128.117538,37.927086,1167533952,204029244,1359196917,1233832776,1356365012,3,0.02835,0.01280, Ie_KSE,0.0,1.0,33.5,-27.8,302.311096,51.929932,13,2.76,232.62308,17.23016,33.640,-1.000,1.000,59.940,30,-1
R05B25, Iw_SLE,20190416_001623,2.6,0.150,4.090, kagawa1_NE, 9.0,2019,04,15,15,16,23.060,252.5,8.5,299.509552,19.153156,300.201355,19.063465,97.115021,69.411255,2683974203,1439653936,1140137273,2481703362,1085069902,3,0.02050,0.01585, Iw_SLE,0.0,0.5,33.4,+30.7,299.833344,19.111509,9,2.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_DLI,20190416_002254,2.0,0.150,10.112, kagawa1_NE, 9.0,2019,04,15,15,22,54.120,231.5,26.8,293.439972,45.422062,295.556061,45.926178,319.977264,-41.398090,1169714739,204029244,1359718247,1233427339,1349155390,3,0.05280,0.01256, Iw_DLI,0.0,5.0,38.3,+26.0,294.620056,45.709129,16,2.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190416_004353,1.5,0.484,6.500, kagawa1_NE, 9.0,2019,04,15,15,43,53.570,252.0,14.3,301.381195,22.682375,304.645111,23.657656,162.562973,60.955692,2682571287,1439653936,1133008292,2481835401,1094457073,3,0.03440,0.03521, spo,0.0,-1.0,-1.0,-1.0,303.039978,23.188215,16,2.74,197.43744,-25.13723,47.950,-1.000,1.000,59.940,29,-1
R05B25, spo,20190416_011402,1.9,0.150,4.917, kagawa1_NE, 9.0,2019,04,15,16,14,2.820,229.9,8.9,328.123230,37.707565,329.031372,37.713409,149.339142,52.286190,1149168512,204029244,1364844143,1240062523,1380448752,3,0.02760,0.00852, spo,0.0,-1.0,-1.0,-1.0,328.699524,37.712082,14,2.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_DLI,20190416_020940,-0.6,0.984,9.485, kagawa1_NE, 9.0,2019,04,15,17,09,40.250,212.4,28.5,328.016449,61.761497,346.949463,60.056400,145.622665,28.217657,2652660630,1439653936,1135510524,2475168448,1123158721,3,0.04930,0.00956, Iw_DLI,0.0,3.0,36.9,+21.3,337.952301,61.221737,24,2.46,224.32185,-19.87149,39.830,-1.000,1.000,59.940,60,-1
R05B25, Ie_AVB,20190417_202305,1.9,0.901,5.510, kagawa1_NE, 9.0,2019,04,17,11,23,5.310,235.4,25.6,234.978607,41.870850,240.268204,44.065544,97.353790,39.495022,1175146141,204029244,1373668845,1229358370,1356554338,3,0.06112,0.01142, Ie_AVB,0.0,4.1,21.4,+2.7,237.631363,43.021534,5,2.72,118.90884,-50.96687,30.340,-1.000,1.000,59.940,26,-1
R05B25, J5_hVi,20190418_002044,0.4,0.517,5.390, kagawa1_NE, 9.0,2019,04,17,15,20,44.100,224.8,26.0,299.519989,50.692047,303.865967,50.586784,118.866554,39.306129,2683970914,1439653936,1140138266,2481702039,1123996452,3,0.04775,0.00818, J5_hVi,0.0,2.7,17.3,-20.7,301.543335,50.663208,15,2.90,269.10587,46.75841,56.760,-1.000,1.000,59.940,32,-1
R05B25, spo,20190418_013222,1.6,0.367,7.956, kagawa1_NE, 9.0,2019,04,17,16,32,22.470,252.0,25.1,305.105316,27.999371,307.401978,30.073391,11.076378,-37.446640,1174141517,204029244,1366968414,1240479289,1342680173,3,0.05511,0.01009, spo,0.0,-1.0,-1.0,-1.0,306.204987,29.007717,18,2.85,284.30017,3.61226,63.610,-1.000,1.000,59.940,22,-1
R05B25, Iw_ABO,20190418_015220,2.3,0.083,5.564, kagawa1_NE, 9.0,2019,04,17,16,52,20.370,227.6,25.8,321.171265,48.233448,321.764618,48.056774,110.541451,37.540543,2658639325,1439653936,1133810444,2474693920,1118624617,3,0.06144,0.00626, Iw_ABO,0.0,2.0,17.0,-28.1,321.420349,48.159805,21,2.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190418_015938,0.1,0.400,7.391, kagawa1_NE, 9.0,2019,04,17,16,59,38.930,250.6,27.3,310.364502,30.066793,313.285400,31.650051,2.728017,-46.528603,1171785799,204029244,1366431458,1240902502,1347229036,3,0.05799,0.00939, spo,0.0,-1.0,-1.0,-1.0,311.722687,30.817656,18,2.83,289.73193,15.26591,70.840,-1.000,1.000,59.940,25,-1
R05B25, J5_Lyr,20190418_020004,2.5,0.150,7.063, kagawa1_NE, 9.0,2019,04,17,17,00,4.290,242.1,17.7,324.633423,32.537342,325.820068,32.155621,109.789879,52.140121,2657821870,1439653936,1135188648,2474928155,1102620578,3,0.05060,0.01298, J5_Lyr,0.0,1.3,57.9,+20.7,325.280670,32.330910,16,2.86,260.00131,34.11872,50.350,-1.000,1.000,59.940,9,-1
R05B25, J5_Lyr,20190418_021612,1.2,0.150,7.633, kagawa1_NE, 9.0,2019,04,17,17,16,12.540,213.6,25.5,336.392792,59.615067,338.639709,59.548618,153.641953,30.356119,1145953665,204029244,1364057396,1238441926,1348218428,3,0.03936,0.00862, J5_Lyr,0.0,0.6,39.4,-17.9,337.390564,59.590340,12,2.91,257.79132,22.56701,32.090,-1.000,1.000,59.940,10,-1
R05B25, J5_Lyr,20190418_021845,0.2,0.384,8.027, kagawa1_NE, 9.0,2019,04,17,17,18,45.640,228.3,28.3,323.956696,48.596577,328.567963,48.205475,136.573181,41.166893,2657567026,1439653936,1135124012,2475008392,1128619414,3,0.03953,0.01076, J5_Lyr,0.0,2.2,41.4,-13.8,326.102905,48.438213,10,2.85,270.28049,38.48717,44.700,-1.000,1.000,59.940,24,-1
R05B25, Iw_SGV,20190418_030057,1.4,0.334,4.380, kagawa1_NE, 9.0,2019,04,17,18,00,57.460,252.8,9.7,341.390198,19.553768,342.828857,20.017185,207.429718,62.902981,1151946799,204029244,1363483664,1238879008,1403651240,3,0.04598,0.04511, Iw_SGV,0.0,2.9,-1.0,-1.0,342.083618,19.778904,10,2.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20190418_030415,0.8,0.267,9.125, kagawa1_NE, 9.0,2019,04,17,18,04,15.220,250.9,13.8,339.600037,23.343212,342.097137,24.351458,208.358002,56.789845,2665377612,1439653936,1136644273,2478066703,1104024908,3,0.04227,0.01317, spo,0.0,-1.0,-1.0,-1.0,340.791931,23.831436,14,2.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, Iw_MDR,20190418_032042,1.0,0.400,5.192, kagawa1_NE, 9.0,2019,04,17,18,20,42.500,241.8,19.5,343.105560,33.697617,344.564117,31.985752,95.055908,29.272566,1150522575,204029244,1363386287,1239022323,1352067978,3,0.04260,0.00739, Iw_MDR,0.0,1.8,35.6,+17.5,343.837311,32.849148,12,2.80,185.43446,2.50920,38.900,-1.000,1.000,59.940,25,-1
R05B25, spo,20190418_032349,3.0,0.150,7.930, kagawa1_NE, 9.0,2019,04,17,18,23,49.810,231.8,11.5,358.481934,37.732182,359.676819,38.485725,231.480774,37.874901,2662066809,1439653936,1146796442,2477279770,1091740010,3,0.05467,0.03912, spo,0.0,-1.0,-1.0,-1.0,359.031769,38.082363,12,2.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Lyr,20190418_032530,1.2,0.300,7.664, kagawa1_NE, 9.0,2019,04,17,18,25,30.920,234.0,14.8,353.992645,37.757061,356.672058,36.759426,137.645126,46.122517,1154586230,204029244,1454588366,1237606786,1395054076,3,0.05210,0.01240, J5_Lyr,0.0,2.2,56.9,+18.6,355.448181,37.225891,14,2.80,262.63971,29.07888,54.240,-1.000,1.000,59.940,17,-1
R05B25, Iw_DLI,20190418_033352,0.4,0.534,5.963, kagawa1_NE, 9.0,2019,04,17,18,33,52.100,223.2,16.8,1.382199,47.572510,5.283815,45.764362,140.473770,34.635410,2572727587,1439653936,1111808943,2419061146,1084296564,3,0.05237,0.01774, Iw_DLI,0.0,2.0,41.8,+37.4,3.290062,46.720016,10,2.76,276.32098,46.58022,40.310,-1.000,1.000,59.940,33,-1
R05B25, Iw_DAL,20190418_033505,1.3,0.334,9.216, kagawa1_NE, 9.0,2019,04,17,18,35,5.880,235.4,20.7,349.048218,39.534252,352.393707,41.212204,216.173019,39.501865,1156959873,204029244,1455062578,1239393991,1357402872,3,0.06048,0.00814, Iw_DAL,0.0,4.0,59.5,-11.3,350.696503,40.383457,14,2.73,298.55154,-10.08269,48.560,-1.000,1.000,59.940,20,-1
R05B25, Iw_ABO,20190418_034640,0.5,1.251,2.672, kagawa1_NE, 9.0,2019,04,17,18,46,40.800,228.9,11.4,6.431432,40.004364,7.799634,36.793198,108.839485,14.361251,2574742996,1439653936,1113304886,2429900363,1087891420,3,0.05001,0.01558, Iw_ABO,0.0,5.6,22.5,-5.1,7.018710,38.662876,14,2.67,203.48087,34.32957,19.230,-1.000,1.000,59.940,64,-1
R05B25, spo,20190419_011928,2.1,0.217,8.532, kagawa1_NE, 9.0,2019,04,18,16,19,28.750,254.6,23.7,303.018219,25.201197,305.082031,25.262991,128.489639,64.697853,1167054219,204029244,1367163130,1234074711,1345991558,3,0.06081,0.00680, spo,0.0,-1.0,-1.0,-1.0,303.954865,25.232803,5,2.46,264.40833,18.68761,67.850,-1.000,1.000,59.940,12,-1
R05B25, Iw_SLE,20190419_024733,-1.8,0.400,6.095, kagawa1_NE, 9.0,2019,04,18,17,47,33.190,220.6,25.2,340.945038,53.740292,343.409302,51.921577,105.302864,22.487238,2663777473,1439653936,1135724390,2478285098,1115966277,3,-1.00000,0.02196, Iw_SLE,0.0,5.5,26.2,+2.3,342.244141,52.806877,0,-1.00,200.71910,18.81297,22.510,-1.000,1.000,59.940,25,-1
R05B25, spo,20190419_035014,1.5,0.050,7.681, kagawa1_NE, 9.0,2019,04,18,18,50,14.060,215.4,20.1,8.333901,55.589413,9.166881,55.523075,178.349655,33.995575,1124185075,204029244,1353287633,1253490579,1401453593,3,0.09853,0.00726, spo,0.0,-1.0,-1.0,-1.0,8.623605,55.573826,4,1.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190420_020513,1.8,0.300,5.752, kagawa1_NE, 9.0,2019,04,19,17,05,13.410,252.8,25.2,314.790741,27.399010,316.696472,27.247248,124.694939,62.234055,2656251987,1439653936,1134284009,2476348956,1123074893,3,0.16978,0.01205, spo,0.0,-1.0,-1.0,-1.0,315.879364,27.315535,3,2.36,180.30019,-17.31910,31.560,-1.000,1.000,59.940,17,-1
R05B25, J5_Lyr,20190420_022557,-1.8,0.567,8.570, kagawa1_NE, 9.0,2019,04,19,17,25,57.240,235.3,27.2,325.913300,42.393307,332.292572,41.695450,136.710480,47.236881,1148285178,204029244,1365017773,1239818880,1349120243,3,0.39301,0.01092, J5_Lyr,0.0,1.5,48.1,+0.3,328.977783,42.104084,1,-1.00,221.18275,-5.20578,31.840,-1.000,1.000,59.940,32,-1
R05B25, sm_010,20190420_023158,-0.9,0.334,3.866, kagawa1_NE, 9.0,2019,04,19,17,31,58.980,248.6,14.7,333.922516,25.682495,334.953522,24.832973,89.534866,41.952831,2654863498,1439653936,1135023790,2475577391,1105857731,3,0.30377,0.01053, sm_010,0.0,2.2,60.5,+33.3,334.335876,25.344185,1,-1.00,307.18356,41.67208,54.150,-1.000,1.000,59.940,18,-1
R05B25, spo,20190420_030737,-0.3,0.217,8.852, kagawa1_NE, 9.0,2019,04,19,18,07,37.820,233.3,20.3,345.823334,41.077133,348.156830,41.882713,201.811615,42.869907,1149375061,204029244,1455402402,1239095729,1358000432,3,0.21203,0.00852, spo,0.0,-1.0,-1.0,-1.0,346.883575,41.451488,3,2.02,299.79227,8.09445,57.640,-1.000,1.000,59.940,14,-1
R05B25, Ie_AVB,20190421_014345,0.1,0.634,3.901, kagawa1_NE, 9.0,2019,04,20,16,43,45.790,221.2,27.8,322.602753,54.292343,325.459137,52.461620,90.801369,23.964340,2659169443,1439653936,1133946628,2474791280,1129169399,3,0.10126,0.01258, Ie_AVB,0.0,0.5,14.6,-30.0,323.931213,53.468922,4,2.27,304.24930,62.45663,60.390,-1.000,1.000,59.940,38,-1
R05B25, Iw_DAL,20190421_033558,0.9,0.334,8.504, kagawa1_NE, 9.0,2019,04,20,18,35,58.650,230.6,12.5,4.309130,39.282841,7.616817,40.499260,222.726395,43.766472,1126868629,204029244,1353707393,1253243465,1376376992,3,0.13597,0.01139, Iw_DAL,0.0,1.0,82.9,+23.4,5.945436,39.901745,5,1.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_Lyr,20190421_040057,1.2,0.184,9.195, kagawa1_NE, 9.0,2019,04,20,19,00,57.090,250.7,19.8,351.180450,26.524786,352.884705,25.728920,122.287766,52.795914,2659221314,1439653936,1145054008,2476770979,1115079257,3,0.11401,0.01559, J5_Lyr,0.0,0.9,50.9,+6.1,351.924286,26.181223,7,2.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Lyr,20190422_211958,0.4,0.968,2.294, kagawa1_NE, 9.0,2019,04,22,12,19,58.680,237.0,21.6,258.087708,38.782612,255.544617,39.664989,41.512154,44.983974,1183818235,204029244,1363020058,1237188705,1357882918,3,0.03102,0.00826, J5_Lyr,0.0,0.7,35.2,-26.7,256.853668,39.220467,10,2.18,269.41257,34.07473,54.770,-1.000,1.000,59.940,46,-1
R05B25, spo,20190422_215323,2.3,0.317,4.317, kagawa1_NE, 9.0,2019,04,22,12,53,23.620,236.0,26.4,261.281738,41.664867,262.882477,41.030678,43.464729,41.596798,2625674483,1439653936,1137550326,2479049693,1122229379,3,0.03688,0.01084, spo,0.0,-1.0,-1.0,-1.0,261.788330,41.467892,8,2.23,136.64317,6.05608,14.910,-1.000,1.000,59.940,11,-1
R05B25, J5_Lyr,20190423_002916,0.3,0.484,3.464, kagawa1_NE, 9.0,2019,04,22,15,29,16.510,247.8,9.5,311.411041,23.578962,313.047058,22.822340,80.290642,55.187752,1172177912,204029244,1366397429,1240957058,1380508935,3,0.04502,0.01106, J5_Lyr,0.0,1.0,53.5,+11.5,312.214081,23.210758,11,2.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20190423_010520,1.9,0.184,3.507, kagawa1_NE, 9.0,2019,04,22,16,05,20.860,238.4,24.8,310.044922,38.971695,310.559540,39.406063,10.178183,-31.615667,2679519206,1439653936,1132783683,2476154873,1123488513,3,0.07183,0.01227, spo,0.0,-1.0,-1.0,-1.0,310.286530,39.176575,9,2.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Lyr,20190423_011058,2.3,0.067,5.802, kagawa1_NE, 9.0,2019,04,22,16,10,58.000,217.8,12.2,340.763855,49.127041,341.328033,49.043102,144.757294,39.754089,1151787316,204029244,1363572181,1238793528,1406852221,3,0.04153,0.00241, J5_Lyr,0.0,2.6,56.0,+16.8,341.013275,49.092636,7,2.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_SLE,20190423_012909,-0.0,0.584,6.748, kagawa1_NE, 9.0,2019,04,22,16,29,9.090,227.0,22.0,325.779266,47.074844,330.472687,44.884281,105.103256,35.198238,2651971222,1439653936,1135329434,2475143968,1108124382,3,0.05789,0.01722, Iw_SLE,0.0,4.3,32.6,+27.5,328.237488,45.973152,5,2.19,221.43407,33.16679,29.600,-1.000,1.000,59.940,35,-1
R05B25, J5_Lyr,20190423_013034,1.1,0.133,6.769, kagawa1_NE, 9.0,2019,04,22,16,30,34.890,251.3,29.8,305.075989,30.614788,306.099426,30.453997,105.838799,57.922886,1174023437,204029244,1366967088,1240485388,1367446000,3,0.08837,0.01544, J5_Lyr,0.0,1.8,55.3,+15.2,305.458160,30.555742,5,2.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190423_015916,-1.0,0.150,10.769, kagawa1_NE, 9.0,2019,04,22,16,59,16.040,217.1,15.0,350.012848,51.393963,352.408173,52.018711,199.409744,34.824497,2661000529,1439653936,1146023248,2476819943,1107207465,3,0.39553,0.00753, spo,0.0,-1.0,-1.0,-1.0,351.331604,51.746075,4,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190423_024356,-0.5,0.167,11.889, kagawa1_NE, 9.0,2019,04,22,17,43,56.270,222.6,19.7,350.468933,49.645271,353.361237,50.158283,191.709946,38.378529,1157474220,204029244,1454927433,1237329004,1350634608,3,0.08455,0.01144, spo,0.0,-1.0,-1.0,-1.0,351.941040,49.916733,1,1.45,278.30783,-4.45158,67.200,-1.000,1.000,59.940,11,-1
R05B25, J5_Lyr,20190423_031104,-2.7,0.417,7.291, kagawa1_NE, 9.0,2019,04,22,18,11,4.950,245.5,15.7,347.520172,28.739506,350.613342,27.357121,121.955154,51.928776,2666370104,1439653936,1145787387,2478614921,1106153989,3,0.36801,0.01739, J5_Lyr,0.0,0.9,48.4,+0.9,349.106201,28.043785,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, Iw_ACO,20190423_031549,-2.6,0.400,5.010, kagawa1_NE, 9.0,2019,04,22,18,15,49.590,235.4,24.5,344.669800,41.238823,345.546021,39.329002,87.861778,14.592003,1151122598,204029244,1363269981,1239040654,1350191313,3,0.29196,0.01237, Iw_ACO,0.0,3.2,20.7,+3.1,345.113007,40.287144,3,-1.00,177.43378,16.13430,21.120,-1.000,1.000,59.940,24,-1
