Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210101_033811,2.1,0.367,9.532, Osaka04_50,9,2020,12,31,18,38,11.23,227.3,20.5,251.646149,46.268242,255.704376,48.470505,121.09729,31.878937,3429462329,776953904,2035074039,3234996594,2026677599,3,0.00541,0.00361, spo,0,-1,-1,-1,253.565048,47.350391,76,0.38,218.0034,10.37318,68.39,-1,1,59.94,23,-1
R05B25, spo,20210101_034037,3,0.1,4.867, Osaka04_50,9,2020,12,31,18,40,37.91,218,23.4,254.741989,55.145302,255.562714,55.006489,55.337467,33.299908,3531261346,3517529404,95823694,3736370338,73608210,3,0.00461,0.00303, spo,0,-1,-1,-1,255.144592,55.078018,73,0.32,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210101_034159,3.8,0.067,11.532, Osaka04_50,9,2020,12,31,18,41,59.81,231.7,27.1,241.596588,45.492271,242.337036,46.166004,123.10215,25.121365,3157239554,2429509680,4060970,2981094336,33067842,3,0.00461,0.00183, spo,0,-1,-1,-1,241.774078,45.658566,71,0.31,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210101_035125,2.2,0.2,5.189, Osaka04_50,9,2020,12,31,18,51,25.76,238.8,20.1,248.388962,36.616093,249.665482,36.497574,58.045452,52.933437,1184188493,204029244,1371570865,1244736777,1396970454,3,0.00499,0.0027, spo,0,-1,-1,-1,249.028976,36.558414,72,0.35,168.14485,13.69516,24.36,-1,1,59.94,12,-1
R05B25, spo,20210101_040241,2.3,0.167,8.772, Osaka04_50,9,2020,12,31,19,2,41.53,236.2,13.4,259.981018,35.274536,261.723785,34.998257,62.238918,53.398849,2629390873,1439653936,1138263105,2421675670,1090880597,3,0.00441,0.00233, spo,0,-1,-1,-1,260.872437,35.136574,66,0.36,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Gem,20210101_040657,0.6,0.284,8.232, Osaka04_50,9,2020,12,31,19,6,57.5,244.7,19.5,249.710724,31.401947,251.574585,29.736376,6.753895,36.678688,1184735534,204029244,1363054725,1244831420,1399074564,3,0.00434,0.00506, J5_Gem,0,5.7,42.8,21.2,250.613556,30.605623,61,0.44,104.07915,10.24384,56.39,-1,1,59.94,18,-1
R05B25, spo,20210101_041259,2.3,0.1,7.657, Osaka04_50,9,2020,12,31,19,12,59.97,231.6,17.1,261.572845,40.970531,261.791779,40.409115,2.521619,12.342516,2627759728,1439653936,1138449494,2421582416,1106613754,3,0.00527,0.00369, spo,0,-1,-1,-1,261.664246,40.723526,66,0.44,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Hyd,20210101_041434,2.9,0.083,9.335, Osaka04_50,9,2020,12,31,19,14,34.01,251.2,15.7,251.689987,24.145555,252.540115,24.073807,59.361153,65.351585,1183335271,204029244,1362863769,1244903416,1395693532,3,0.0057,0.00126, J5_Hyd,0,4.8,70.5,17.4,252.036896,24.116856,80,0.44,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210101_042836,1.5,0.234,9.684, Osaka04_50,9,2020,12,31,19,28,36.16,237.9,16.6,262.021179,35.584629,264.772552,35.569389,82.726418,54.413319,2628066649,1439653936,1138459985,2421603126,1104476355,3,0.00431,0.00312, spo,0,-1,-1,-1,263.421509,35.584686,68,0.4,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_sTa,20210101_043204,2.2,1.018,3.111, Osaka04_50,9,2020,12,31,19,32,4.7,222.8,12.5,278.207092,45.373482,277.586609,42.244354,2.236573,-5.861994,1163920783,204029244,1360309069,1245606530,1408862649,3,0.00569,0.00267, J5_sTa,0,2.9,22.9,-22.3,278.038788,44.55714,68,0.42,71.67304,58.05998,20.81,-1,1,59.94,61,-1
R05B25, J5_Hyd,20210101_043734,2.4,0.067,14.183, Osaka04_50,9,2020,12,31,19,37,34.1,244.5,24.9,251.823807,34.171673,252.871353,33.924816,45.37487,52.826397,2632477206,1439653936,1137477325,2421312905,1110544217,3,0.00514,0.00184, J5_Hyd,0,1.2,70.9,18,252.354843,34.050205,66,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210101_043901,2.8,0.083,7.798, Osaka04_50,9,2020,12,31,19,39,1.06,225.6,27.6,258.269989,50.709526,258.780334,50.188015,14.188227,19.678621,1190038057,204029244,1362196122,1245117938,1349639442,3,0.00428,0.00239, spo,0,-1,-1,-1,258.475739,50.500935,57,0.37,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210101_044130,2.2,0.167,8.351, Osaka04_50,9,2020,12,31,19,41,30.3,246.3,12.3,264.410431,26.390715,265.920135,26.325918,79.007988,63.507584,2672861900,1439653936,1138691795,2421798518,1098788491,3,0.00462,0.01148, spo,0,-1,-1,-1,265.204102,26.358633,65,0.38,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Qua,20210101_045010,2.7,0.1,4.799, Osaka04_50,9,2020,12,31,19,50,10.76,243.7,30.5,249.009567,37.089268,249.384766,36.739388,6.444229,31.359821,1184479456,204029244,1363126489,1244844704,1370578540,3,0.00377,0.00332, J5_Qua,0,0.9,57.5,38.5,249.201553,36.910786,69,0.45,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Qua,20210101_045107,2.9,0.184,4, Osaka04_50,9,2020,12,31,19,51,7.11,215,30.7,261.791321,60.400726,263.156006,60.70612,110.070107,26.577229,2627972270,1439653936,1138439054,2421592581,1131037604,3,0.00491,0.00402, J5_Qua,0,1.8,37.2,-10.3,262.418304,60.54348,74,0.41,119.22333,-64.52184,39.94,-1,1,59.94,12,-1
R05B25, spo,20210101_045736,2.9,0.701,0.687, Osaka04_50,9,2020,12,31,19,57,36.44,251.8,13.6,264.104523,22.566938,264.008026,22.469061,334.538361,-38.868488,1187973576,204029244,1361702787,1245213896,1406716233,3,0.00446,0.00193, spo,0,-1,-1,-1,264.098114,22.556868,70,0.47,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210101_045925,1.5,0.267,8.666, Osaka04_50,9,2020,12,31,19,59,25.17,253.5,15.7,261.688416,22.261185,264.075104,23.009043,304.293182,-60.919998,2627929110,1439653936,1138428101,2421595946,1103288228,3,0.0058,0.00284, spo,0,-1,-1,-1,262.857117,22.632822,81,0.51,208.15134,-3.67145,67.64,-1,1,59.94,17,-1
R05B25, spo,20210101_050128,2.2,0.25,13.443, Osaka04_50,9,2020,12,31,20,1,28.5,228.5,26.5,263.926483,47.914799,268.759186,48.278194,94.939919,41.555943,1187907476,204029244,1361683112,1245218623,1344725969,3,0.00455,0.00334, spo,0,-1,-1,-1,266.289063,48.11842,72,0.44,157.36966,-27.57666,71.05,-1,1,59.94,15,-1
R05B25, spo,20210101_050616,0.5,0.117,19.594, Osaka04_50,9,2020,12,31,20,6,16.91,237.5,32.3,253.403275,42.663048,256.439545,43.048622,89.207191,46.23526,2626918417,1439653936,1137661242,2421350443,1132034467,3,0.00469,0.00365, spo,0,-1,-1,-1,254.729843,42.841976,86,0.39,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210101_050627,0.8,0.467,11.938, Osaka04_50,9,2020,12,31,20,6,27.76,231.1,18.2,274.054871,41.978836,281.595123,42.704659,108.752464,47.071888,1158278620,204029244,1360676916,1245465663,1393590486,3,0.00477,0.00359, spo,0,-1,-1,-1,277.871765,42.410133,87,0.42,0,0,-1,-1,1,59.94,29,-1
R05B25, spo,20210101_051311,1.6,1.368,3.838, Osaka04_50,9,2020,12,31,20,13,11.37,252.1,15,266.540619,23.087049,269.581055,28.072206,344.680054,-25.741587,2673666389,1439653936,1137847729,2421722794,1104763226,3,0.00492,0.00253, spo,0,-1,-1,-1,267.088257,24.020136,90,0.41,253.22289,-6.57101,42.8,-1,1,59.94,81,-1
R05B25, spo,20210101_051330,0.9,0.184,13.835, Osaka04_50,9,2020,12,31,20,13,30.17,220.3,25.1,273.809967,54.003304,277.839172,53.216805,73.602676,34.28384,1158104532,204029244,1360663942,1245468588,1346054896,3,0.00448,0.00313, spo,0,-1,-1,-1,275.67453,53.659786,76,0.35,163.27936,-0.10966,64.69,-1,1,59.94,12,-1
R05B25, spo,20210101_051455,3.2,0.067,5.67, Osaka04_50,9,2020,12,31,20,14,55.98,218.4,13.5,291.61795,49.352013,292.084198,49.093746,63.968422,30.045855,2681005295,1439653936,1140267094,2420453306,1093091314,3,0.00399,0.00298, spo,0,-1,-1,-1,291.864502,49.215797,70,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_daD,20210101_051509,3.3,0.133,7.199, Osaka04_50,9,2020,12,31,20,15,9.88,238.2,11.1,279.107391,32.264767,279.656342,31.737944,34.381435,34.068401,1164366096,204029244,1360255231,1245581555,1402462166,1,0.00452,0.00087, J5_daD,0,1.4,40.2,-5.4,279.191254,32.185986,83,0.39,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210101_051651,3.1,0.1,13.962, Osaka04_50,9,2020,12,31,20,16,51.96,243.4,21.4,265.925842,33.378994,267.538391,33.005909,59.939247,53.760185,2673569436,1439653936,1137821179,2421707748,1114493902,3,0.00501,0.00682, spo,0,-1,-1,-1,266.737915,33.194107,97,0.37,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210101_051835,2.8,0.184,8.789, Osaka04_50,9,2020,12,31,20,18,35.06,240.1,11.9,277.925598,31.170256,279.743256,30.818636,75.171883,56.736652,1165994620,204029244,1360266580,1245614143,1401777952,3,0.0045,0.00266, spo,0,-1,-1,-1,278.609985,31.041155,90,0.38,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_daD,20210101_052627,2.4,0.784,5.002, Osaka04_50,9,2020,12,31,20,26,27.32,252.2,24.8,260.461029,27.871161,262.489349,24.468327,4.759585,25.033638,2629439731,1439653936,1138309419,2421678844,1109779863,3,0.0042,0.0018, J5_daD,0,3.1,30.1,-29.1,261.193634,26.668335,76,0.39,99.42123,15.17714,25.6,-1,1,59.94,47,-1
R05B25, spo,20210101_052900,3.2,0.1,10.866, Osaka04_50,9,2020,12,31,20,29,0.53,242.9,22.7,267.83905,34.436008,269.197174,34.37545,83.054901,55.470669,1160093621,204029244,1361276918,1245376385,1357968646,3,0.00453,0.00301, spo,0,-1,-1,-1,268.493652,34.408707,87,0.5,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210101_054436,3.6,0.05,7.22, Osaka04_50,9,2020,12,31,20,44,36.47,220.1,12.2,299.071777,47.254227,299.386719,47.116882,77.807487,34.785896,2677659270,1439653936,1132598927,2420524917,1092243983,3,0.00519,0.00328, spo,0,-1,-1,-1,299.199768,47.201637,95,0.46,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210101_054613,2.1,0.067,10.003, Osaka04_50,9,2020,12,31,20,46,13.6,252.7,14.4,275.0336,22.212086,275.705048,21.982542,50.629372,60.247932,1158565610,204029244,1360643926,1245567722,1405471637,3,0.00526,0.00133, spo,0,-1,-1,-1,275.382385,22.093081,96,0.46,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20210101_055054,3,0.15,4.858, Osaka04_50,9,2020,12,31,20,50,54.49,233.8,12.4,289.66153,36.606037,290.350891,36.124439,54.357132,37.462292,2680397963,1439653936,1140079606,2420261473,1090910627,3,0.00472,0.00233, J5_Qua,0,3.9,54.1,30.4,289.965424,36.394955,84,0.43,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210101_055106,1,0.384,12.068, Osaka04_50,9,2020,12,31,20,51,6.27,235,22.8,277.539246,40.898037,281.524933,37.409573,38.78022,30.912085,1165873785,204029244,1360369655,1245628939,1351925810,3,0.00533,0.00261, spo,0,-1,-1,-1,279.593658,39.160133,91,0.43,0,0,-1,-1,1,59.94,24,-1
R05B25, J5_Qua,20210101_055139,2.5,0.167,5.443, Osaka04_50,9,2020,12,31,20,51,39.8,232.4,18.3,284.416901,40.930817,285.47821,40.505352,65.912987,42.06427,2670035284,1439653936,1140621859,2420129053,1101177842,3,0.00426,0.00267, J5_Qua,0,1.7,48.7,17.2,284.844666,40.761154,76,0.47,146.80661,-9.52396,36.82,-1,1,59.94,10,-1
R05B25, J5_Com,20210101_055514,1.3,0.15,18.723, Osaka04_50,9,2020,12,31,20,55,14.74,239.2,32.4,264.884125,41.315636,268.325348,40.259674,54.798119,44.548969,1161070497,204029244,1361627576,1245196064,1367855380,2,0.00465,0.00373, J5_Com,0,1.7,72.3,13.1,266.427948,40.858688,83,0.43,152.50418,7.97935,72.86,-1,1,59.94,10,-1
R05B25, spo,20210101_060010,0.7,0.234,15.219, Osaka04_50,9,2020,12,31,21,0,10.43,244.2,30.4,266.467285,36.653759,270.862396,36.285286,78.721581,53.094395,2673644166,1439653936,1137840621,2421724837,1119083764,3,0.00518,0.00393, spo,0,-1,-1,-1,268.654999,36.490936,105,0.41,183.85512,11.16609,57.85,-1,1,59.94,15,-1
R05B25, spo,20210101_060939,2.9,0.2,10.917, Osaka04_50,9,2020,12,31,21,9,39.29,249,18.2,279.458466,27.220541,281.902313,27.534367,298.134918,-61.499123,1164498421,204029244,1360151721,1245706955,1399581404,3,0.00502,0.00529, spo,0,-1,-1,-1,280.683899,27.383448,83,0.27,192.4953,-8.48191,65.55,-1,1,59.94,13,-1
R05B25, J5_Qua,20210101_061422,2.6,0.117,5.698, Osaka04_50,9,2020,12,31,21,14,22.69,235,17.3,289.601624,38.26268,290.287476,37.888702,61.624237,40.323723,2680387769,1439653936,1140072514,2420263137,1100806069,3,0.00474,0.003, J5_Qua,0,0.5,48.3,16.3,289.901306,38.100231,56,0.53,144.44487,-7.86494,46.23,-1,1,59.94,8,-1
R05B25, J5_Com,20201231_230503,0.4,0.384,10.395, Osaka04_NE,9,2020,12,31,14,5,3.73,250.4,45.9,141.963028,37.054291,136.965012,37.875206,300.687561,50.983433,1822266415,1034982036,2730663851,1728825253,2748805499,3,0.01272,0.00923, J5_Com,0,0.9,53.2,-16.9,139.794022,37.438644,20,0.47,167.29462,29.22652,65.54,-1,1,59.94,24,-1
R05B25, spo,20201231_233404,1.3,0.184,21.265, Osaka04_NE,9,2020,12,31,14,34,4.71,241,59.3,132.466202,43.972168,127.251671,43.228542,325.785004,45.246967,485306536,3856964496,4145290957,389121032,4047181841,3,0.01363,0.00834, spo,0,-1,-1,-1,130.046249,43.658817,24,0.18,234.0186,1.85683,43.55,-1,1,59.94,12,-1
R05B25, spo,20210101_020751,0.2,0.617,14.298, Osaka04_NE,9,2020,12,31,17,7,51.65,208.7,69.6,148.42485,51.871582,160.218338,57.482471,19.41732,26.290968,1490116208,757127096,3078097125,1398901840,2953887021,3,0.01812,0.00511, spo,0,-1,-1,-1,153.442673,54.592304,63,0.16,113.57285,9.94007,30.02,-1,1,59.94,38,-1
R05B25, J5_Com,20210101_022108,0.8,0.217,9.291, Osaka04_NE,9,2020,12,31,17,21,8.96,234.9,42.6,198.5159,47.329205,200.895325,48.537983,65.305283,32.258511,2297572828,1161152932,1598552593,2224669590,1603328824,3,0.01636,0.00695, J5_Com,0,1.7,50.1,-21.7,199.610001,47.898159,57,0.15,116.02128,-48.07706,24.39,-1,1,59.94,14,-1
R05B25, spo,20210101_033025,1.5,0.1,24.572, Osaka04_NE,9,2020,12,31,18,30,25.14,223.4,45,212.937408,55.719273,217.146957,56.64687,60.511948,31.141661,3306997911,3727834304,3960197717,3375643272,3949457815,3,0.01603,0.00301, spo,0,-1,-1,-1,214.990967,56.195263,61,0.39,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210101_040803,-0.9,0.4,12.115, Osaka04_NE,9,2020,12,31,19,8,3.58,271.1,56,202.093002,27.720934,204.85408,23.567698,308.029053,27.587244,1053536531,2254114188,3897297303,851333290,4001276101,3,0.01865,0.00445, spo,0,-1,-1,-1,203.41185,25.779701,71,0.34,177.67763,51.1469,48.04,-1,1,59.94,25,-1
R05B25, J5_daD,20210101_041526,-0.1,0.234,12.167, Osaka04_NE,9,2020,12,31,19,15,26.32,276.4,47.3,210.966904,20.948997,211.30188,18.119087,123.271416,-5.995842,2285230110,2653920336,1434647446,2215185687,1386846714,1,0.015,0.00529, J5_daD,0,7.7,48.8,14.9,211.130142,19.582403,59,0.41,205.17416,53.92738,53.48,-1,1,59.94,15,-1
R05B25, spo,20210101_043424,-0.1,0.25,5.929, Osaka04_NE,9,2020,12,31,19,34,24.62,227.1,42.2,233.563141,52.907219,236.017273,53.574524,84.344513,33.007027,1050512813,695596252,1186736575,859213757,1103929615,3,0.01923,0.01362, spo,0,-1,-1,-1,234.476486,53.163906,68,0.33,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20210101_051009,1.7,0.167,17.275, Osaka04_NE,9,2020,12,31,20,10,9.99,241.9,47.6,232.921494,43.032959,235.948471,44.869087,104.944336,33.389622,4006678711,510652016,2526875461,3815155953,2439062025,3,0.01702,0.01814, spo,0,-1,-1,-1,234.420654,43.966507,84,0.25,183.05103,-17.74034,42.72,-1,1,59.94,11,-1
R05B25, spo,20210101_054855,0.5,0.284,10.742, Osaka04_NE,9,2020,12,31,20,48,55.41,259.9,51.7,234.594971,32.505302,238.177505,31.819437,33.375626,55.645695,4124900906,3089672828,3570586085,4168515338,3544288899,3,0.01609,0.01152, spo,0,-1,-1,-1,235.967331,32.255711,70,0.13,209.39301,34.34521,71.28,-1,1,59.94,16,-1
R05B25, J5_Com,20210101_061601,0.5,0.1,14.269, Osaka04_NE,9,2020,12,31,21,16,1.67,259.1,34.5,260.071167,26.847858,261.526062,26.285769,36.796883,55.191719,2201329680,4206610608,3547464923,2413536047,3550123629,3,0.01543,0.01696, J5_Com,0,0.4,45.5,-28.8,260.806183,26.566425,30,0.09,148.28407,14.36757,46.35,-1,1,59.94,7,-1
R05B25, spo,20201231_175426,1,0.551,0.873, Osaka04_NE,9,2020,12,31,8,54,26.84,234,66.3,36.808048,45.61311,37.445572,45.824829,70.726547,-39.085571,3802592456,1595323324,3439656475,3941101961,3407564762,3,0.01563,0.0091, spo,0,-1,-1,-1,37.04887,45.693691,62,0.14,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20201231_202132,0.7,0.167,2.507, Osaka04_NE,9,2020,12,31,11,21,32.58,256.5,38.4,107.874451,30.342476,108.014061,29.858438,25.07741,-12.090337,3229477272,1745553712,4246166091,3401938440,4249884007,3,0.01797,0.05978, spo,0,-1,-1,-1,107.905975,30.233625,37,0.24,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210101_021914,1,0.15,7.319, Osaka04_NE,9,2020,12,31,17,19,14.22,269.1,59.7,171.2155,29.984707,171.380753,28.94249,85.1828,-6.837664,1238268485,735355452,1919770988,1120263414,1951954461,1,0.01482,0.05575, spo,0,-1,-1,-1,171.286865,29.537247,57,0.09,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Gem,20210101_031406,0.9,0.25,14.524, Osaka04_NE,9,2020,12,31,18,14,6.04,214.2,47.9,201.570145,61.552959,209.025925,61.18504,18.615374,28.415125,3519458871,3750814256,3201048403,3719329514,3116079144,3,0.01516,0.01042, J5_Gem,0,2.8,40,13.2,205.085785,61.43137,59,0.12,112.4845,8.84113,33.46,-1,1,59.94,16,-1
R05B25, J5_daD,20210101_051959,1.5,0.133,9.194, Osaka04_NE,9,2020,12,31,20,19,59.92,271.6,52.1,224.015625,25.869354,224.131866,24.669333,316.215485,4.526054,3104455349,3586357052,875252226,3034869924,846310161,3,0.01431,0.02888, J5_daD,0,0.7,38.1,-10.2,224.075027,25.259109,70,0.1,64.05367,84.09961,20.07,-1,1,59.94,9,-1
R05B25, spo,20210101_004602,0.6,0.167,18.173, Osaka04_W6,9,2020,12,31,15,46,2.65,52.6,42.2,76.170059,0.727203,74.072502,-1.505088,345.486877,43.210533,1728601924,2388486774,3247980787,1853374288,3254070376,3,0.03057,0.02888, spo,0,-1,-1,-1,75.10685,-0.404513,86,1.58,202.4718,40.59336,58.8,-1,1,59.94,11,-1
R05B25, J5_Com,20210101_010729,0.4,0.217,30.328, Osaka04_W6,9,2020,12,31,16,7,29.53,92.4,66.9,89.845093,32.537209,82.529953,30.263531,121.094429,-53.267807,4178179969,1016353578,939947254,4087356407,1045595860,3,0.02509,0.00408, J5_Com,0,0.6,69.6,8.8,86.513535,31.566896,85,1.6,169.45914,26.40046,70.09,-1,1,59.94,14,-1
R05B25, J5_Qua,20210101_012509,1.6,0.45,15.891, Osaka04_W6,9,2020,12,31,16,25,9.06,75.6,43.5,75.562767,14.093727,73.371857,7.3434,341.064758,17.346951,3741880482,2754903260,1193554882,3598012305,1196143358,3,0.02557,0.01113, J5_Qua,0,0.2,45.8,10.4,74.477524,10.789703,69,1.57,214.74637,63.69194,41.44,-1,1,59.94,28,-1
R05B25, spo,20210101_031151,0.5,0.15,24.534, Osaka04_W6,9,2020,12,31,18,11,51.96,85.9,44.3,98.946968,20.818668,95.003899,21.424406,72.423218,-66.976204,2560295980,1344736184,13243583,2450655518,19780400,3,0.0354,0.00929, spo,0,-1,-1,-1,97.242714,21.092279,27,0.67,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210101_033229,0.2,0.184,23.035, Osaka04_W6,9,2020,12,31,18,32,29.82,113.2,65.9,124.168526,40.780609,119.388954,43.039333,78.250992,-38.886864,3132536493,2166556616,482044224,2963792677,458676867,3,0.02822,0.00527, spo,0,-1,-1,-1,122.060585,41.821014,16,0.67,175.49898,-9.72785,48.84,-1,1,59.94,12,-1
R05B25, spo,20210101_040732,-0.5,0.1,18.273, Osaka04_W6,9,2020,12,31,19,7,32.43,95.2,50.6,116.374054,29.252447,114.441277,28.547432,336.170197,53.909271,1814622402,2108262260,3212836423,1716422232,3190719203,3,0.02777,0.00727, spo,0,-1,-1,-1,115.405113,28.903654,16,0.62,233.63672,8.97995,44.87,-1,1,59.94,7,-1
R05B25, J5_Com,20210101_054643,-1.2,0.184,15.54, Osaka04_W6,9,2020,12,31,20,46,43.6,121.1,36.8,118.126442,42.982845,114.170036,43.187359,110.23494,-46.745152,3078963703,4281038816,3385059957,3187033682,3383645296,3,0.03493,0.01015, J5_Com,0,1.2,73,14.1,116.365746,43.090866,34,0.89,211.71754,-11.41306,48.18,-1,1,59.94,12,-1
R05B25, spo,20210101_055711,-0.6,0.4,30.246, Osaka04_W6,9,2020,12,31,20,57,11.18,110.9,66.4,161.052429,39.887451,158.625336,51.90744,75.644211,-5.471581,2102417832,1956882476,51778951,1983689018,75309898,3,0.02754,0.01937, spo,0,-1,-1,-1,159.995682,45.777981,28,0.95,168.6842,-34.16065,64.87,-1,1,59.94,25,-1
R05B25, spo,20210101_060212,0.4,0.117,32.575, Osaka04_W6,9,2020,12,31,21,2,12.72,126.4,61.6,157.229156,47.235462,153.136047,49.982445,101.673409,-27.614304,3313621960,631830672,1747464725,3468746236,1878643717,3,0.03299,0.00744, spo,0,-1,-1,-1,155.539032,48.423809,36,1.04,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210101_060239,-0.1,0.267,20.393, Osaka04_W6,9,2020,12,31,21,2,39.2,74.8,39.5,142.239441,11.39387,136.947571,13.128581,261.952606,67.874382,1065489674,3482597404,1187572753,873651507,1191381586,3,0.03508,0.00907, spo,0,-1,-1,-1,139.682739,12.247493,33,1,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20210101_061131,0.3,0.167,20.461, Osaka04_W6,9,2020,12,31,21,11,31.15,56.4,33,149.362839,-3.954866,146.297607,-2.419229,231.505325,63.173927,1711195929,1832620784,1929347076,1849963023,1924095623,3,0.02387,0.00675, spo,0,-1,-1,-1,147.823898,-3.18559,25,1,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210101_061505,0.7,0.083,21.669, Osaka04_W6,9,2020,12,31,21,15,5.84,73.9,58.8,162.311722,21.773506,160.496246,22.246628,304.535339,63.190094,2501506434,2250435836,2925520375,2658401110,2824026067,3,0.02817,0.00892, spo,0,-1,-1,-1,161.702179,21.934938,23,0.94,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20201231_181311,2.2,0.133,12.08, Osaka04_W6,9,2020,12,31,9,13,11.87,54.5,42.5,336.857086,1.770826,336.41571,0.181827,246.365219,15.51852,2938332333,2830576048,1649308791,2712010237,1654207777,3,0.02618,0.00816, spo,0,-1,-1,-1,336.695404,1.188942,45,0.18,131.80077,59.12199,33.21,-1,1,59.94,8,-1
R05B25, spo,20201231_224107,-0.9,0.384,17.775, Osaka04_W6,9,2020,12,31,13,41,7.47,66.4,41,36.764462,7.154221,32.557487,1.673669,301.283386,37.270576,3515236349,2716856508,234215797,3653787991,233727465,3,0.02973,0.01712, spo,0,-1,-1,-1,33.262257,2.598116,65,0.11,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210101_001248,0.4,0.15,24.472, Osaka04_W6,9,2020,12,31,15,12,48.91,107.4,48.8,52.733273,36.127018,48.545593,34.711338,266.218628,48.807785,115401537,4293557040,4075418294,252459973,4086271723,3,0.03051,0.01052, spo,0,-1,-1,-1,50.865826,35.519707,78,0.17,156.48116,16.4355,64.46,-1,1,59.94,10,-1
R05B25, spo,20210101_033901,0.1,0.25,8.475, Osaka04_W6,9,2020,12,31,18,39,1.11,110.8,32.4,84.371063,33.45948,82.497353,31.956629,323.881256,37.515408,2019454375,484379708,267240218,1897259836,255036291,3,0.03354,0.01277, spo,0,-1,-1,-1,83.519897,32.78651,18,0.42,131.61391,52.07251,42.39,-1,1,59.94,16,-1
R05B25, spo,20201231_202132,-0.3,0.117,3.607, Osaka04_6N,9,2020,12,31,11,21,32.35,256.4,38.4,107.899117,30.399405,108.012733,30.038965,25.761957,-13.12564,2844127577,2231380854,1142499501,2738706279,1147012619,3,0.02182,0.00513, spo,0,-1,-1,-1,107.925354,30.316423,18,0.64,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20201231_230503,0.4,0.367,10.121, Osaka04_6N,9,2020,12,31,14,5,3.42,250.4,46.2,141.655182,37.123692,137.089325,37.845615,301.251617,51.075184,2092635332,3227365418,4115572926,1999599796,4099288021,3,0.02101,0.0223, J5_Com,0,1.1,47.7,-25.4,139.57399,37.476295,30,1.23,0,0,-1,-1,1,59.94,23,-1
R05B25, J5_aHy,20210101_015916,0.7,0.284,17.277, Osaka04_6N,9,2020,12,31,16,59,16.26,200.8,41.7,191.277863,72.372925,207.802551,73.745407,36.022335,16.0963,664301537,1194569436,2649489101,724305277,2639903054,2,0.01944,0.0248, J5_aHy,0,1.8,46.6,2.2,198.555893,73.168739,40,1.68,127.97908,8.03722,48.94,-1,1,59.94,17,-1
R05B25, spo,20210101_021914,1.2,0.083,8.214, Osaka04_6N,9,2020,12,31,17,19,14.1,269.9,59.6,171.161179,29.597506,171.324112,28.906895,86.986694,-10.131229,1101279158,966669752,2946382135,1252995933,2846512142,3,0.02386,0.0147, spo,0,-1,-1,-1,171.224823,29.328873,47,1.53,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20210101_022108,0.9,0.184,9.493, Osaka04_6N,9,2020,12,31,17,21,8.82,234.6,42.4,198.784729,47.451591,200.86348,48.470123,64.392326,32.705521,3145813829,2370816968,2580816808,3085256838,2567048406,3,0.02618,0.01159, J5_Com,0,1.2,49.8,-22.1,199.700012,47.909637,50,1.53,0,0,-1,-1,1,59.94,12,-1
