Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20210717_033553,2.7,0.067,9.430, IS5_S, 9.0,2021,07,16,18,35,53.680,329.3,25.8,19.487883,-21.573881,19.608078,-22.296127,106.411766,7.743976,1134644894,204029244,1358395711,1270986495,1395017060,3,0.02186,0.00550, spo,0.0,-1.0,-1.0,-1.0,19.552023,-21.941353,46,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20210717_035144,1.9,0.167,8.570, IS5_S, 9.0,2021,07,16,18,51,44.220,309.0,30.1,36.696716,-8.219968,37.457603,-7.302011,313.406311,38.965790,2577672101,1439653936,1110085610,2444044333,1102253748,3,0.02079,0.01176, spo,0.0,-1.0,-1.0,-1.0,36.962315,-7.900155,44,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20210717_035829,1.8,0.117,17.959, IS5_S, 9.0,2021,07,16,18,58,29.230,319.5,34.4,28.490871,-9.952384,29.168653,-11.944893,115.199509,18.118004,1140144703,204029244,1357454729,1271270795,1352082121,3,0.01771,0.00620, spo,0.0,-1.0,-1.0,-1.0,28.781439,-10.810035,9,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20210717_040000,2.1,0.067,11.278, IS5_S, 9.0,2021,07,16,19,00,0.420,330.6,25.2,24.673038,-22.606899,25.060101,-23.297588,103.698730,24.600073,2583603648,1439653936,1108871310,2443546403,1105004037,3,0.01771,0.00911, spo,0.0,-1.0,-1.0,-1.0,24.867079,-22.931248,7,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20210717_040137,1.4,0.167,15.872, IS5_S, 9.0,2021,07,16,19,01,37.850,353.3,26.9,3.037840,-26.623476,1.520529,-28.974035,107.195915,-26.010120,1124226743,204029244,1351732551,1272324948,1395874496,3,0.01905,0.01012, spo,0.0,-1.0,-1.0,-1.0,2.296746,-27.786327,6,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20210711_230931,0.5,0.217,12.743, IS5_E, 9.0,2021,07,11,14,09,31.260,285.5,31.3,334.267303,7.043998,334.173523,4.282108,64.029312,-1.925409,2667344987,1439653936,1147451415,2431154580,1137407073,3,0.01534,0.01250, spo,0.0,-1.0,-1.0,-1.0,334.223236,5.749415,14,0.91,152.10445,38.03410,70.030,-1.000,1.000,59.940,14,-1,0.000
R05B26, spo,20210712_211254,-1.7,1.051,7.090, IS5_E, 9.0,2021,07,12,12,12,54.090,258.4,31.2,319.402008,26.335773,325.983765,30.497217,199.137512,45.515278,1147637614,204029244,1453924451,1251934373,1373912191,3,0.24494,0.00833, spo,0.0,-1.0,-1.0,-1.0,322.196167,28.181196,5,2.01,299.02106,8.63718,43.470,-1.000,1.000,59.940,64,-1,0.000
R05B26, spo,20210713_003112,-2.5,0.150,10.985, IS5_E, 9.0,2021,07,12,15,31,12.190,260.6,28.0,11.029078,23.125338,12.750192,23.610302,229.623093,61.347778,2570176838,1439653936,1114835592,2444950128,1105707810,3,0.11999,0.01438, spo,0.0,-1.0,-1.0,-1.0,11.958982,23.390139,3,1.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, spo,20210713_010259,-1.9,0.667,10.052, IS5_E, 9.0,2021,07,12,16,02,59.370,266.1,26.5,17.743605,18.155531,17.374428,11.624811,106.752983,-3.017955,1136090050,204029244,1358604724,1270930128,1395750787,3,0.01485,0.00600, spo,0.0,-1.0,-1.0,-1.0,17.558245,14.926184,16,0.79,53.37926,83.35450,40.070,-1.000,1.000,59.940,41,-1,0.000
R05B26, J5_sdA,20210713_030506,1.1,0.117,5.996, IS5_E, 9.0,2021,07,12,18,05,6.790,300.0,16.1,36.795837,-12.963028,37.498432,-12.746510,342.287262,68.372681,2577716501,1439653936,1110095388,2444056591,1094981654,3,0.00731,0.00743, J5_sdA,0.0,1.1,39.3,-4.1,37.183559,-12.843821,7,1.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210713_034515,1.9,0.217,12.578, IS5_E, 9.0,2021,07,12,18,45,15.930,262.9,26.4,60.024410,20.639162,61.433746,23.031488,319.228546,26.441113,1112334384,204029244,1345949683,1245444157,1399368161,3,0.01815,0.01419, spo,0.0,-1.0,-1.0,-1.0,60.553360,21.547812,26,0.63,34.80710,-27.55069,65.570,-1.000,1.000,59.940,12,-1,0.000
R05B26, spo,20210713_215457,1.6,0.601,5.369, IS5_E, 9.0,2021,07,13,12,54,57.780,258.8,28.8,333.057465,24.889921,336.197205,23.466145,104.124710,54.768127,2667016751,1439653936,1147363125,2431237370,1129644291,3,0.01839,0.01180, spo,0.0,-1.0,-1.0,-1.0,334.674927,24.168451,11,0.87,197.44101,2.23133,21.930,-1.000,1.000,59.940,24,-1,0.000
R05B26, spo,20210713_222545,2.3,0.300,2.872, IS5_E, 9.0,2021,07,13,13,25,45.840,297.6,17.0,328.731750,-10.683145,329.441986,-10.025898,249.904037,45.765953,1153276317,204029244,1453016034,1250234656,1397715481,3,0.01340,0.01119, spo,0.0,-1.0,-1.0,-1.0,328.960419,-10.472012,19,0.84,305.44107,-32.38778,30.720,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210713_222641,1.9,0.200,7.351, IS5_E, 9.0,2021,07,13,13,26,41.690,263.5,31.4,336.331085,22.649368,337.687439,23.483709,216.636490,49.891533,2666022835,1439653936,1148742289,2431363467,1138526961,3,0.01225,0.01470, spo,0.0,-1.0,-1.0,-1.0,337.005829,23.067167,16,0.83,206.48630,-42.44474,31.390,-1.000,1.000,59.940,12,-1,0.000
R05B26, J5_Cap,20210713_230433,1.0,0.534,8.686, IS5_E, 9.0,2021,07,13,14,04,33.780,281.8,33.6,335.090668,10.913984,338.794312,13.341316,229.530731,54.290394,1149427211,204029244,1452345446,1250500187,1366864101,3,0.01310,0.00950, J5_Cap,0.0,2.1,30.2,+20.7,337.032928,12.198588,15,1.04,317.42682,-1.85508,64.360,-1.000,1.000,59.940,33,-1,0.000
R05B26, spo,20210714_004526,0.1,0.334,3.359, IS5_E, 9.0,2021,07,13,15,45,26.000,277.6,28.7,6.516070,10.897111,7.644152,10.917006,192.502151,79.044586,2568478619,1439653936,1115428773,2444761318,1107264365,3,0.01486,0.00932, spo,0.0,-1.0,-1.0,-1.0,7.056889,10.907165,17,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1,0.000
R05B26, spo,20210714_004912,0.6,0.100,12.689, IS5_E, 9.0,2021,07,13,15,49,12.880,269.6,36.3,4.735720,20.642729,5.769327,19.825174,117.560555,45.838310,1124893977,204029244,1351524359,1272387565,1352260449,3,0.01808,0.00274, spo,0.0,-1.0,-1.0,-1.0,5.253046,20.235369,22,0.68,277.55826,42.50047,38.740,-1.000,1.000,59.940,7,-1,0.000
R05B26, J5_Per,20210714_010204,-3.2,0.667,8.787, IS5_E, 9.0,2021,07,13,16,02,4.250,288.6,16.1,14.434953,-4.872507,14.478740,-10.353459,104.396645,0.449331,2569377426,1439653936,1107870726,2445218200,1084934610,3,0.01467,0.01822, J5_Per,0.0,4.5,61.6,+3.1,14.456829,-7.628299,20,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,41,-1,0.000
R05B26, spo,20210714_011802,0.4,0.284,6.849, IS5_E, 9.0,2021,07,13,16,18,2.650,256.0,17.5,35.798134,21.239431,36.976894,19.596888,139.594330,31.531487,1136718885,204029244,1356749885,1271617312,1403457113,3,0.01567,0.01106, spo,0.0,-1.0,-1.0,-1.0,36.340126,20.489534,19,0.88,2.00205,50.54307,64.020,-1.000,1.000,59.940,18,-1,0.000
R05B26, spo,20210714_033925,0.4,0.133,14.240, IS5_E, 9.0,2021,07,13,18,39,25.490,260.6,33.7,53.735928,25.868074,55.673645,25.137463,190.572968,56.385506,2550572979,1439653936,1110788958,2421560700,1115052891,3,0.02149,0.00600, spo,0.0,-1.0,-1.0,-1.0,54.692547,25.511677,11,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, spo,20210716_002129,-0.2,0.217,4.542, IS5_E, 9.0,2021,07,15,15,21,29.390,287.0,12.6,9.897327,-5.913947,9.478962,-6.801034,282.659363,24.947731,1131069046,204029244,1351007882,1272700864,1383920630,3,0.33147,0.00777, spo,0.0,-1.0,-1.0,-1.0,9.703933,-6.324435,4,2.45,61.74182,55.22834,32.160,-1.000,1.000,59.940,13,-1,0.000
R05B26, spo,20210716_015054,0.8,0.234,10.170, IS5_E, 9.0,2021,07,15,16,50,54.940,266.2,29.5,29.946407,19.690205,30.963434,17.487299,128.398117,22.328377,2577345993,1439653936,1108355623,2443638142,1100943295,3,0.01604,0.00765, spo,0.0,-1.0,-1.0,-1.0,30.453375,18.599905,18,1.02,243.95418,47.74852,36.650,-1.000,1.000,59.940,14,-1,0.000
R05B26, spo,20210716_020107,-0.6,0.384,14.732, IS5_E, 9.0,2021,07,15,17,01,7.970,261.5,30.2,34.006092,23.519249,38.258228,27.681517,284.398926,37.633938,1138055257,204029244,1356963743,1271559164,1397938579,3,0.01710,0.00587, spo,0.0,-1.0,-1.0,-1.0,36.124966,25.644983,11,0.94,357.13144,-21.60660,63.340,-1.000,1.000,59.940,23,-1,0.000
R05B26, J5_sdA,20210716_033945,1.8,0.250,3.992, IS5_E, 9.0,2021,07,15,18,39,45.870,287.5,12.4,59.475170,-6.311385,60.321098,-6.057493,349.537415,72.129791,2552887340,1439653936,1120772761,2421927772,1083258591,3,0.01594,0.01386, J5_sdA,0.0,4.5,27.3,-33.3,59.791153,-6.216733,24,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, J5_Per,20210716_035105,-0.2,0.117,8.962, IS5_E, 9.0,2021,07,15,18,51,5.910,300.5,22.0,46.760876,-9.087737,47.106720,-10.030815,313.496887,-19.593359,1109366194,204029244,1355643649,1244819445,1405819090,3,0.01699,0.02085, J5_Per,0.0,1.7,44.3,-25.9,46.921570,-9.526625,12,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20210716_215916,2.2,0.300,5.928, IS5_E, 9.0,2021,07,16,12,59,16.380,278.6,32.7,324.061829,12.557907,325.812622,11.931117,85.007538,66.578423,2653123232,1439653936,1146421577,2430858392,1137914040,3,0.00962,0.00619, spo,0.0,-1.0,-1.0,-1.0,324.905884,12.257488,10,0.87,274.31451,22.26023,23.020,-1.000,1.000,59.940,19,-1,0.000
R05B26, J5_Per,20210716_221118,1.6,0.667,13.581, IS5_E, 9.0,2021,07,16,13,11,18.480,289.8,24.1,327.716339,-0.480406,322.094666,-7.682443,238.088226,37.742310,1152876332,204029244,1453183779,1250283419,1342774130,3,0.01450,0.01572, J5_Per,0.0,2.4,69.0,+15.5,324.952942,-4.041662,19,0.84,59.56827,51.55486,61.840,-1.000,1.000,59.940,41,-1,0.000
R05B26, spo,20210716_225843,0.4,0.334,9.511, IS5_E, 9.0,2021,07,16,13,58,43.110,290.6,30.8,334.118134,3.313412,335.038361,0.288307,65.125946,16.899002,2667417754,1439653936,1147469099,2431144028,1125636725,3,0.02013,0.01603, spo,0.0,-1.0,-1.0,-1.0,334.601898,1.724355,27,0.47,164.72099,29.30138,67.770,-1.000,1.000,59.940,21,-1,0.000
R05B26, spo,20210717_001615,0.6,0.083,2.816, IS5_E, 9.0,2021,07,16,15,16,15.980,300.1,24.0,352.665894,-7.441670,352.709930,-7.455862,60.944073,70.560898,1529296350,204029244,1458993625,1257630376,1349085918,3,0.01498,0.01870, spo,0.0,-1.0,-1.0,-1.0,352.669281,-7.442766,26,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210717_011742,1.9,0.150,7.326, IS5_E, 9.0,2021,07,16,16,17,42.430,289.9,12.9,22.953327,-7.847703,23.166681,-8.911613,111.403793,11.099896,2582960327,1439653936,1107683027,2443339532,1082342195,3,0.01349,0.00709, spo,0.0,-1.0,-1.0,-1.0,23.046677,-8.313922,24,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20210717_012809,0.9,0.217,14.551, IS5_E, 9.0,2021,07,16,16,28,9.930,280.7,24.7,21.838921,6.259882,22.665436,3.360735,113.617455,15.798323,1135584857,204029244,1358224267,1271019303,1405494178,3,0.01570,0.00853, spo,0.0,-1.0,-1.0,-1.0,22.305302,4.627089,25,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B26, J5_Cap,20210717_013305,-0.1,0.467,4.565, IS5_E, 9.0,2021,07,16,16,33,5.540,255.7,14.9,45.114132,20.061138,47.365322,20.243601,240.306747,69.273148,2557804401,1439653936,1109885388,2421198371,1085858286,3,0.01113,0.01195, J5_Cap,0.0,4.2,30.0,+20.0,46.264442,20.158001,19,0.34,270.04883,-18.92336,43.230,-1.000,1.000,59.940,29,-1,0.000
R05B26, J5_Cap,20210717_013540,-0.6,0.801,6.628, IS5_E, 9.0,2021,07,16,16,35,40.060,268.4,23.4,31.370895,14.733471,36.692589,15.619188,247.385880,71.990135,1139186704,204029244,1357229376,1271406804,1406966752,3,0.01620,0.01476, J5_Cap,0.0,4.0,28.0,+11.9,34.132545,15.209641,21,0.47,271.50912,-17.91757,33.340,-1.000,1.000,59.940,49,-1,0.000
R05B26, spo,20210717_013948,2.8,0.117,11.025, IS5_E, 9.0,2021,07,16,16,39,48.370,277.7,35.3,17.488937,14.629585,18.808989,14.725376,214.639877,74.720741,2581016941,1439653936,1108179151,2443255529,1114045661,3,0.01402,0.00599, spo,0.0,-1.0,-1.0,-1.0,18.053423,14.671470,20,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20210717_014533,1.6,0.250,7.520, IS5_E, 9.0,2021,07,16,16,45,33.660,257.6,14.2,47.706898,18.197981,49.715710,18.541513,258.468536,69.064598,1107570099,204029244,1355609645,1244906991,1381284670,3,0.01137,0.00960, spo,0.0,-1.0,-1.0,-1.0,48.585339,18.350965,16,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,0.000
R05B26, spo,20210717_014631,1.6,0.484,10.673, IS5_E, 9.0,2021,07,16,16,46,31.370,264.2,33.2,27.299650,22.965193,29.320660,18.201998,126.269875,20.201019,2582640852,1439653936,1109137378,2443649957,1112108098,3,0.01427,0.00602, spo,0.0,-1.0,-1.0,-1.0,28.278605,20.698097,19,0.21,285.11264,69.32943,33.370,-1.000,1.000,59.940,30,-1,0.000
R05B26, spo,20210717_015505,1.1,0.184,12.145, IS5_E, 9.0,2021,07,16,16,55,5.550,277.7,37.6,19.361277,15.923530,18.744919,13.771468,104.994354,-14.943220,1134686713,204029244,1358375703,1270989723,1357431087,3,0.01666,0.00593, spo,0.0,-1.0,-1.0,-1.0,19.079109,14.943851,23,0.34,91.82722,73.53223,36.160,-1.000,1.000,59.940,12,-1,0.000
R05B26, spo,20210717_015739,-1.5,0.417,3.374, IS5_E, 9.0,2021,07,16,16,57,39.270,261.9,32.2,32.087963,24.226440,33.123558,23.143703,141.992004,37.110882,2576058890,1439653936,1108604490,2443728590,1111934589,3,0.01157,0.01401, spo,0.0,-1.0,-1.0,-1.0,32.479507,23.819994,18,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1,0.000
R05B26, spo,20210717_015816,1.5,0.767,6.888, IS5_E, 9.0,2021,07,16,16,58,16.560,269.0,25.2,35.197319,15.239781,40.590473,14.484195,188.440796,73.032616,1138523514,204029244,1356810498,1271640350,1405096881,3,0.01616,0.00961, spo,0.0,-1.0,-1.0,-1.0,37.797421,14.891892,24,0.21,292.27457,3.03565,26.510,-1.000,1.000,59.940,46,-1,0.000
R05B26, spo,20210717_023117,1.8,0.234,14.009, IS5_E, 9.0,2021,07,16,17,31,17.950,259.6,29.6,44.027180,24.737787,47.342457,23.452578,179.566437,57.155785,2555283425,1439653936,1109808251,2421276937,1100452271,3,0.01451,0.00749, spo,0.0,-1.0,-1.0,-1.0,45.679401,24.109446,37,0.53,306.92233,21.41633,52.210,-1.000,1.000,59.940,15,-1,0.000
R05B26, spo,20210717_023541,2.8,0.100,8.619, IS5_E, 9.0,2021,07,16,17,35,41.770,258.9,19.6,54.752392,20.095867,55.331131,19.404650,339.953491,-35.628296,1114466878,204029244,1354870018,1245135393,1408127193,3,0.01637,0.00962, spo,0.0,-1.0,-1.0,-1.0,55.052975,19.737844,37,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, J5_Cap,20210717_024318,0.7,0.684,6.471, IS5_E, 9.0,2021,07,16,17,43,18.360,275.6,21.1,46.335861,7.973940,50.601517,8.545966,271.781067,78.709007,2558390134,1439653936,1111090814,2421377484,1092197566,3,0.01721,0.00767, J5_Cap,0.0,5.6,28.1,+12.4,48.444553,8.262569,34,0.41,357.57858,-1.82841,36.060,-1.000,1.000,59.940,41,-1,0.000
R05B26, spo,20210717_025827,2.3,0.083,12.237, IS5_E, 9.0,2021,07,16,17,58,27.170,288.7,31.4,34.758522,4.992447,35.252880,4.112335,127.550468,29.143885,1138423716,204029244,1356916468,1271531627,1354267762,3,0.01435,0.00396, spo,0.0,-1.0,-1.0,-1.0,34.964729,4.625641,44,0.38,330.82520,58.81164,43.560,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210717_025949,1.0,0.100,8.047, IS5_E, 9.0,2021,07,16,17,59,49.410,257.1,39.3,42.370979,30.909695,43.256866,31.188158,258.239868,53.541927,2554796261,1439653936,1109641352,2444151993,1121077532,2,0.01627,0.00582, spo,0.0,-1.0,-1.0,-1.0,42.812649,31.049486,48,0.42,298.25690,-32.81409,21.500,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210717_030410,1.0,0.167,12.234, IS5_E, 9.0,2021,07,16,18,04,10.490,281.8,26.6,43.780079,6.688570,45.314068,5.342535,141.321625,48.218430,1110366463,204029244,1355973361,1244677133,1393213126,3,0.01386,0.00225, spo,0.0,-1.0,-1.0,-1.0,44.548801,6.015404,41,0.44,319.17477,41.70327,49.990,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20210717_031421,-0.8,0.417,14.889, IS5_E, 9.0,2021,07,16,18,14,21.620,295.9,35.9,31.368723,3.451227,30.948687,-2.754920,301.135101,3.867986,2575790741,1439653936,1108532169,2443824638,1115480455,3,0.01474,0.00536, spo,0.0,-1.0,-1.0,-1.0,31.173529,0.568425,51,0.38,37.53743,57.57040,54.980,-1.000,1.000,59.940,26,-1,0.000
R05B26, spo,20210717_031624,0.7,0.400,3.822, IS5_E, 9.0,2021,07,16,18,16,24.880,289.4,22.8,45.436256,-1.034730,46.869698,-0.474352,318.082275,68.632813,1108823530,204029244,1355773217,1244739485,1396528945,3,0.01582,0.01048, spo,0.0,-1.0,-1.0,-1.0,46.100929,-0.774966,54,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1,0.000
R05B26, spo,20210717_031714,2.4,0.234,3.623, IS5_E, 9.0,2021,07,16,18,17,14.540,299.4,17.1,43.485168,-11.862230,44.163521,-11.491770,333.772308,58.792694,2555210116,1439653936,1109722070,2421266882,1097511280,3,0.01435,0.02088, spo,0.0,-1.0,-1.0,-1.0,43.791168,-11.695438,57,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B26, spo,20210717_033619,0.6,0.200,9.625, IS5_E, 9.0,2021,07,16,18,36,19.080,262.7,32.0,56.633644,23.506613,58.548763,22.666168,7.013754,-56.123840,1113098759,204029244,1346259082,1245188115,1352365256,3,0.01509,0.01361, spo,0.0,-1.0,-1.0,-1.0,57.536934,23.114395,56,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,0.000
R05B26, spo,20210717_034438,0.6,0.083,11.820, IS5_E, 9.0,2021,07,16,18,44,38.360,273.5,19.6,64.106110,8.736329,65.089539,8.574773,196.764328,77.222664,2562897261,1439653936,1120224248,2421996807,1091736303,3,0.02019,0.01321, spo,0.0,-1.0,-1.0,-1.0,64.496445,8.672523,71,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210711_231224,0.3,1.068,4.589, IS5_SW, 9.0,2021,07,11,14,12,24.610,25.7,22.9,252.468948,-25.920120,247.191193,-24.968838,274.732758,62.293388,1189379463,204029244,1360019294,1253414615,1358500202,3,0.02269,0.01456, spo,0.0,-1.0,-1.0,-1.0,250.087265,-25.516066,21,0.81,299.87677,-29.51104,25.040,-1.000,1.000,59.940,58,-1,0.000
R05B26, spo,20210711_232112,1.2,0.450,13.974, IS5_SW, 9.0,2021,07,11,14,21,12.290,37.3,27.6,246.967651,-16.992451,240.398666,-17.513462,228.056503,72.098366,2632310579,1439653936,1139723562,2429614310,1121939406,3,0.03159,0.01372, spo,0.0,-1.0,-1.0,-1.0,243.737869,-17.275675,21,0.60,1.55790,12.18303,69.880,-1.000,1.000,59.940,27,-1,0.000
R05B26, J5_Per,20210712_221059,2.2,0.184,12.423, IS5_SW, 9.0,2021,07,12,13,10,59.570,29.5,29.3,237.451157,-18.715061,236.093643,-20.635599,339.406036,-31.443438,1179471145,204029244,1361633259,1246439938,1349782998,3,0.03259,0.00875, J5_Per,0.0,2.9,76.8,+28.5,236.851257,-19.570704,38,1.33,273.06061,33.68579,51.870,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20210713_004318,0.7,0.217,19.659, IS5_SW, 9.0,2021,07,12,15,43,18.030,14.7,34.9,290.035248,-17.503929,286.280792,-19.997759,42.792824,-50.810593,2684134925,1439653936,1134599473,2429310633,1137775007,3,0.03683,0.00633, spo,0.0,-1.0,-1.0,-1.0,288.362457,-18.633390,38,1.02,353.40475,27.90772,70.300,-1.000,1.000,59.940,14,-1,0.000
R05B26, spo,20210713_014948,-1.2,0.217,15.637, IS5_SW, 9.0,2021,07,12,16,49,48.760,11.7,23.8,307.023193,-28.975084,303.113464,-29.019997,303.517029,60.979401,1144987569,204029244,1455173835,1251534749,1344962712,3,0.03629,0.00808, spo,0.0,-1.0,-1.0,-1.0,305.240723,-29.009600,11,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B26, spo,20210713_021107,0.6,0.117,19.425, IS5_SW, 9.0,2021,07,12,17,11,7.280,46.9,32.9,286.445007,-8.135866,284.532410,-9.464619,27.768188,-53.941151,2680809770,1439653936,1135287016,2429280512,1126412426,3,0.36201,0.00756, spo,0.0,-1.0,-1.0,-1.0,285.651459,-8.689495,5,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20210713_031226,0.8,0.150,7.666, IS5_SW, 9.0,2021,07,12,18,12,26.900,28.0,9.1,304.255646,-37.549789,302.999084,-38.083469,82.382973,-44.088451,1171201611,204029244,1363276714,1251385826,1380864044,3,0.25111,0.00820, spo,0.0,-1.0,-1.0,-1.0,303.544586,-37.854370,2,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, spo,20210713_032525,0.9,0.234,13.845, IS5_SW, 9.0,2021,07,12,18,25,25.670,50.5,22.2,295.755157,-14.519086,292.902313,-16.174629,48.076138,-55.710865,2678052827,1439653936,1136258221,2431775827,1114997426,3,0.02892,0.01245, spo,0.0,-1.0,-1.0,-1.0,294.263947,-15.392260,26,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.000
R05B26, J5_Per,20210713_032655,-0.5,0.400,16.391, IS5_SW, 9.0,2021,07,12,18,26,55.630,23.3,31.5,322.856110,-18.801193,318.260956,-23.766737,247.967957,37.443493,1146847441,204029244,1453613027,1250088597,1367994781,3,0.02184,0.00398, J5_Per,0.0,6.0,60.5,+1.1,320.567505,-21.331829,23,1.21,43.67722,50.08575,62.420,-1.000,1.000,59.940,25,-1,0.000
R05B26, spo,20210713_033504,1.5,0.234,11.536, IS5_SW, 9.0,2021,07,12,18,35,4.000,24.0,23.9,321.340088,-25.693073,319.228210,-27.632231,253.883286,38.549625,2654187140,1439653936,1146179989,2430611866,1120273802,3,0.03086,0.00832, spo,0.0,-1.0,-1.0,-1.0,320.263367,-26.693874,31,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B26, spo,20210713_033616,2.0,0.184,13.789, IS5_SW, 9.0,2021,07,12,18,36,16.250,49.5,30.7,304.706177,-8.534039,303.842743,-10.895533,37.755585,-19.519876,1144157327,204029244,1363165440,1251371198,1375477851,3,0.01915,0.00726, spo,0.0,-1.0,-1.0,-1.0,304.308960,-9.624829,28,1.26,98.34195,54.83379,70.980,-1.000,1.000,59.940,12,-1,0.000
R05B26, spo,20210713_033911,-0.3,0.501,12.733, IS5_SW, 9.0,2021,07,12,18,39,11.130,22.2,21.5,323.156677,-28.618418,316.005951,-28.409199,323.566132,61.380966,2654744107,1439653936,1146330496,2430814325,1107717932,3,0.02056,0.01126, spo,0.0,-1.0,-1.0,-1.0,319.684692,-28.563745,22,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1,0.000
R05B26, spo,20210713_033941,0.9,0.384,13.419, IS5_SW, 9.0,2021,07,12,18,39,41.930,50.6,23.9,300.404480,-13.180552,295.228760,-14.946601,242.475983,66.199913,1171872396,204029244,1363665320,1251159249,1356681858,3,0.02655,0.01049, spo,0.0,-1.0,-1.0,-1.0,298.021149,-14.010859,24,1.24,28.46879,19.97918,63.560,-1.000,1.000,59.940,24,-1,0.000
R05B26, spo,20210713_213401,1.7,0.684,4.114, IS5_SW, 9.0,2021,07,13,12,34,1.900,23.5,35.7,236.605316,-14.673720,234.607056,-16.697958,340.021027,-41.542309,2619982886,1439653936,1138678183,2418692370,1126597323,3,0.03775,0.00843, spo,0.0,-1.0,-1.0,-1.0,235.883270,-15.411864,14,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1,0.000
R05B26, spo,20210713_232719,0.9,0.217,9.764, IS5_SW, 9.0,2021,07,13,14,27,19.750,14.2,27.8,270.824524,-24.462431,268.527100,-24.889614,63.567829,-62.898521,1158568038,204029244,1366588456,1252123175,1348765334,3,0.03219,0.01033, spo,0.0,-1.0,-1.0,-1.0,269.610657,-24.692856,22,0.82,336.06177,-0.08520,38.000,-1.000,1.000,59.940,13,-1,0.000
R05B26, spo,20210714_003937,1.9,0.117,11.723, IS5_SW, 9.0,2021,07,13,15,39,37.230,25.1,28.6,279.229248,-20.912144,278.490692,-22.138411,20.477695,-27.044142,2671665070,1439653936,1133543086,2428991376,1119500932,3,0.04732,0.00567, spo,0.0,-1.0,-1.0,-1.0,278.817596,-21.598612,41,1.06,61.14214,56.31135,68.810,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210714_021142,1.3,0.083,20.904, IS5_SW, 9.0,2021,07,13,17,11,42.900,48.6,36.8,288.847717,-4.163924,287.422516,-5.117848,25.006178,-55.837971,1167468633,204029244,1364737279,1252816349,1365025859,3,0.04719,0.00974, spo,0.0,-1.0,-1.0,-1.0,288.307190,-4.526354,31,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
