MA02,1,21.6859393,46.9460748
MA02,1,21.6779417,46.9418218
MA02,1,21.6770873,46.9369415
MA02,1,21.6699441,46.9375688
MA02,1,21.6619464,46.9333158
MA02,1,21.6619464,46.9333158
MA02,1,21.6539488,46.9290628
MA02,1,21.6530944,46.9241824
MA02,1,21.6450968,46.9199294
MA02,1,21.6450968,46.9199294
MA02,1,21.6370991,46.9156763
MA02,1,21.6370991,46.9156763
MA02,1,21.6362447,46.9107960
MA02,1,21.6362447,46.9107960
MA02,1,21.6425336,46.9052883
MA02,1,21.6425336,46.9052883
MA02,1,21.6416791,46.9004079
MA02,1,21.6488224,46.8997806
MA02,1,21.6471136,46.8900199
MA02,1,21.6471136,46.8900199
MA02,1,21.6462592,46.8851395
MA02,1,21.6454048,46.8802591
MA02,1,21.6479680,46.8949002
MA02,1,21.6445504,46.8753788
MA02,1,21.6445504,46.8753788
MA02,1,21.6436960,46.8704984
MA02,1,21.6436960,46.8704984
MA02,1,21.6356983,46.8662454
MA02,1,21.6348439,46.8613650
MA02,1,21.6419872,46.8607377
MA02,1,21.6339895,46.8564847
MA02,1,21.6331351,46.8516043
MA02,1,21.6331351,46.8516043
MA02,1,21.6259919,46.8522317
MA02,1,21.6251375,46.8473513
MA02,1,21.6171398,46.8430983
MA02,1,21.6099966,46.8437256
MA02,1,21.6019990,46.8394726
MA02,1,21.6019990,46.8394726
MA02,1,21.5940013,46.8352196
MA02,1,21.5868581,46.8358469
MA02,1,21.5868581,46.8358469
MA02,1,21.5788605,46.8315939
MA02,1,21.5708628,46.8273409
MA02,1,21.5637196,46.8279682
MA02,1,21.5628652,46.8230878
MA02,1,21.5620108,46.8182075
MA02,1,21.5611564,46.8133271
MA02,1,21.5603020,46.8084468
MA02,1,21.5603020,46.8084468
MA02,1,21.5585932,46.7986860
MA02,1,21.5585932,46.7986860
MA02,1,21.5577388,46.7938057
MA02,1,21.5568844,46.7889253
MA02,1,21.5594476,46.8035664
MA02,1,21.5560300,46.7840450
MA02,1,21.5560300,46.7840450
MA02,1,21.5480323,46.7797919
MA02,1,21.5471779,46.7749116
MA02,1,21.5471779,46.7749116
MA02,1,21.5391803,46.7706586
MA02,1,21.5383259,46.7657782
MA02,1,21.5374715,46.7608978
MA02,1,21.5366171,46.7560175
MA02,1,21.5357627,46.7511371
MA02,1,21.5277651,46.7468841
MA02,1,21.5269107,46.7420037
MA02,1,21.5331995,46.7364960
MA02,1,21.5331995,46.7364960
MA02,1,21.5394883,46.7309883
MA02,1,21.5394883,46.7309883
MA02,1,21.5457771,46.7254806
MA02,1,21.5457771,46.7254806
MA02,1,21.5529204,46.7248533
MA02,1,21.5592092,46.7193456
MA02,1,21.5583548,46.7144652
MA02,1,21.5654980,46.7138379
MA02,1,21.5646436,46.7089575
MA02,1,21.5637892,46.7040772
MA02,1,21.5637892,46.7040772
MA02,1,21.5629348,46.6991968
MA02,1,21.5620804,46.6943165
MA02,1,21.5549372,46.6949438
MA02,1,21.5532284,46.6851831
MA02,1,21.5532284,46.6851831
MA02,1,21.5540828,46.6900634
MA02,1,21.5523740,46.6803027
MA02,1,21.5523740,46.6803027
MA02,1,21.5443763,46.6760497
MA02,1,21.5443763,46.6760497
MA02,1,21.5363787,46.6717967
MA02,1,21.5363787,46.6717967
MA02,1,21.5292355,46.6724240
MA02,1,21.5220922,46.6730513
MA02,1,21.5149490,46.6736787
MA02,1,21.5149490,46.6736787
MA02,1,21.5069514,46.6694257
MA02,1,21.4998081,46.6700530
MA02,1,21.4926649,46.6706803
MA02,1,21.4926649,46.6706803
MA02,1,21.4855217,46.6713077
MA02,1,21.4775240,46.6670547
MA02,1,21.4775240,46.6670547
MA02,1,21.4695264,46.6628016
MA02,1,21.4695264,46.6628016
MA02,1,21.4686720,46.6579213
MA02,1,21.4758152,46.6572939
MA02,1,21.4749608,46.6524136
MA02,1,21.4812497,46.6469059
MA02,1,21.4883929,46.6462785
MA02,1,21.4875385,46.6413982
MA02,1,21.4875385,46.6413982
MA02,1,21.4875385,46.6413982
MA02,1,21.4866841,46.6365178
MA02,1,21.4786865,46.6322648
MA02,1,21.4715432,46.6328921
MA02,1,21.4706888,46.6280118
MA02,1,21.4626912,46.6237587
MA02,1,21.4626912,46.6237587
MA02,1,21.4618368,46.6188784
MA02,1,21.4609824,46.6139980
MA02,1,21.4601280,46.6091177
MA02,1,21.4529847,46.6097450
MA02,1,21.4449871,46.6054920
MA02,1,21.4378439,46.6061193
MA02,1,21.4307006,46.6067467
MA02,1,21.4307006,46.6067467
MA02,1,21.4164142,46.6080013
MA02,1,21.3949845,46.6098833
MA02,1,21.3878413,46.6105107
MA02,1,21.4021277,46.6092560
MA02,1,21.4021277,46.6092560
MA02,1,21.4092710,46.6086287
MA02,1,21.4235574,46.6073740
MA02,1,21.3869869,46.6056303
MA02,1,21.3798436,46.6062577
MA02,1,21.3718460,46.6020046
MA02,1,21.3718460,46.6020046
MA02,1,21.3638484,46.5977516
MA02,1,21.3629940,46.5928713
MA02,1,21.3621395,46.5879909
MA02,1,21.3612851,46.5831105
MA02,1,21.3532875,46.5788575
MA02,1,21.3532875,46.5788575
MA02,1,21.3524331,46.5739772
MA02,1,21.3515787,46.5690968
MA02,1,21.3507243,46.5642164
MA02,1,21.3498699,46.5593361
MA02,1,21.3570131,46.5587087
MA02,1,21.3553043,46.5489480
MA02,1,21.3544499,46.5440677
MA02,1,21.3535955,46.5391873
MA02,1,21.3553043,46.5489480
MA02,1,21.3561587,46.5538284
MA02,1,21.3527411,46.5343069
MA02,1,21.3518867,46.5294266
MA02,1,21.3438891,46.5251735
MA02,1,21.3367458,46.5258009
MA02,1,21.3350370,46.5160402
MA02,1,21.3350370,46.5160402
MA02,1,21.3270394,46.5117871
MA02,1,21.3358914,46.5209205
MA02,1,21.3261850,46.5069068
MA02,1,21.3181874,46.5026538
MA02,1,21.3173330,46.4977734
MA02,1,21.3173330,46.4977734
MA02,1,21.3164786,46.4928930
MA02,1,21.3156242,46.4880127
MA02,1,21.3084809,46.4886400
MA02,1,21.3076265,46.4837597
MA02,1,21.3067721,46.4788793
MA02,1,21.3059177,46.4739989
MA02,1,21.3122065,46.4684912
MA02,1,21.3122065,46.4684912
MA02,1,21.3184954,46.4629835
MA02,1,21.3256386,46.4623562
MA02,1,21.3256386,46.4623562
MA02,1,21.3327818,46.4617289
MA02,1,21.3327818,46.4617289
MA02,1,21.3399251,46.4611015
MA02,1,21.3390707,46.4562212
MA02,1,21.3462139,46.4555938
MA02,1,21.3525027,46.4500861
MA02,1,21.3525027,46.4500861
MA02,1,21.3587915,46.4445784
MA02,1,21.3659348,46.4439511
MA02,1,21.3650804,46.4390707
MA02,1,21.3642260,46.4341904
MA02,1,21.3633716,46.4293100
MA02,1,21.3696604,46.4238023
MA02,1,21.3616628,46.4195493
MA02,1,21.3536651,46.4152963
MA02,1,21.3536651,46.4152963
MA02,1,21.3528107,46.4104159
MA02,1,21.3519563,46.4055356
MA02,1,21.3511019,46.4006552
MA02,1,21.3502475,46.3957748
MA02,1,21.3431043,46.3964022
MA02,1,21.3359611,46.3970295
MA02,1,21.3288178,46.3976568
MA02,1,21.3225290,46.4031645
MA02,1,21.3082425,46.4044192
MA02,1,21.3002449,46.4001662
MA02,1,21.2922473,46.3959132
MA02,1,21.2922473,46.3959132
MA02,1,21.2842496,46.3916601
MA02,1,21.2753976,46.3825268
MA02,1,21.2674000,46.3782737
MA02,1,21.2594023,46.3740207
MA02,1,21.2514047,46.3697677
MA02,1,21.2496959,46.3600070
MA02,1,21.2488415,46.3551266
MA02,1,21.3153858,46.4037919
MA02,1,21.2505503,46.3648873
MA02,1,21.2479871,46.3502463
MA02,1,21.2471327,46.3453659
MA02,1,21.2471327,46.3453659
MA02,1,21.2525671,46.3349778
MA02,1,21.2525671,46.3349778
MA02,1,21.2462783,46.3404855
MA02,1,21.2517127,46.3300975
MA02,1,21.2517127,46.3300975
MA02,1,21.2580015,46.3245898
MA02,1,21.2571471,46.3197094
MA02,1,21.2571471,46.3197094
MA02,1,21.2562927,46.3148291
MA02,1,21.2554383,46.3099487
MA02,1,21.2474407,46.3056957
MA02,1,21.2465863,46.3008153
MA02,1,21.2457319,46.2959350
MA02,1,21.2448775,46.2910546
MA02,1,21.2440231,46.2861742
MA02,1,21.2360254,46.2819212
MA02,1,21.2351710,46.2770409
MA02,1,21.2271734,46.2727878
MA02,1,21.2200302,46.2734152
MA02,1,21.2128869,46.2740425
MA02,1,21.2128869,46.2740425
MA02,1,21.2057437,46.2746698
MA02,1,21.1914572,46.2759245
MA02,1,21.1843140,46.2765519
MA02,1,21.1763164,46.2722988
MA02,1,21.1754620,46.2674185
MA02,1,21.1986005,46.2752972
MA02,1,21.1746076,46.2625381
MA02,1,21.1737532,46.2576578
MA02,1,21.1657555,46.2534047
MA02,1,21.1577579,46.2491517
MA02,1,21.1569035,46.2442713
MA02,1,21.1560491,46.2393910
MA02,1,21.1480514,46.2351380
MA02,1,21.1471970,46.2302576
MA02,1,21.1471970,46.2302576
MA02,1,21.1391994,46.2260046
MA02,1,21.1312018,46.2217516
MA02,1,21.1312018,46.2217516
MA02,1,21.1232041,46.2174985
MA02,1,21.1160609,46.2181259
MA02,1,21.1089177,46.2187532
MA02,1,21.1026288,46.2242609
MA02,1,21.1026288,46.2242609
MA02,1,21.0963400,46.2297686
MA02,1,21.0820536,46.2310233
MA02,1,21.0820536,46.2310233
MA02,1,21.0677671,46.2322780
MA02,1,21.0606239,46.2329053
MA02,1,21.0534806,46.2335326
MA02,1,21.0749103,46.2316506
MA02,1,21.0891968,46.2303959
MA02,1,21.0463374,46.2341600
MA02,1,21.0463374,46.2341600
MA02,1,21.0320509,46.2354146
MA02,1,21.0320509,46.2354146
MA02,1,21.0391942,46.2347873
MA02,1,21.0177645,46.2366693
MA02,1,21.0249077,46.2360420
MA02,1,21.0249077,46.2360420
MA02,1,21.0106212,46.2372967
MA02,1,21.0114756,46.2421770
MA02,1,20.9971892,46.2434317
MA02,1,20.9900459,46.2440590
MA02,1,20.9837571,46.2495667
MA02,1,21.0043324,46.2428044
MA02,1,20.9766139,46.2501941
MA02,1,20.9694707,46.2508214
MA02,1,20.9686163,46.2459410
MA02,1,20.9543298,46.2471957
MA02,1,20.9471866,46.2478231
MA02,1,20.9471866,46.2478231
MA02,1,20.9329001,46.2490777
MA02,1,20.9614730,46.2465684
MA02,1,20.9471866,46.2478231
MA02,1,20.9400433,46.2484504
MA02,1,20.9329001,46.2490777
MA02,1,20.9257569,46.2497051
MA02,1,20.9257569,46.2497051
MA02,1,20.9186136,46.2503324
MA02,1,20.9114704,46.2509597
MA02,1,20.9043272,46.2515871
MA02,1,20.9043272,46.2515871
MA02,1,20.8971839,46.2522144
MA02,1,20.8900407,46.2528418
MA02,1,20.8900407,46.2528418
MA02,1,20.8757542,46.2540964
MA02,1,20.8748998,46.2492161
MA02,1,20.8748998,46.2492161
MA02,1,20.8669022,46.2449630
MA02,1,20.8597590,46.2455904
MA02,1,20.8526157,46.2462177
MA02,1,20.8517613,46.2413374
MA02,1,20.8446181,46.2419647
MA02,1,20.8437637,46.2370843
MA02,1,20.8366205,46.2377117
MA02,1,20.8357661,46.2328313
MA02,1,20.8357661,46.2328313
MA02,1,20.8357661,46.2328313
MA02,1,20.8349117,46.2279510
MA02,1,20.8269140,46.2236979
MA02,1,20.8189164,46.2194449
MA02,1,20.8189164,46.2194449
MA02,1,20.8180620,46.2145645
MA02,1,20.8172076,46.2096842
MA02,1,20.8163532,46.2048038
MA02,1,20.8828975,46.2534691
MA02,1,20.8083556,46.2005508
MA02,1,20.8154988,46.1999235
MA02,1,20.8146444,46.1950431
MA02,1,20.8137900,46.1901627
MA02,1,20.8057923,46.1859097
MA02,1,20.8057923,46.1859097
MA02,1,20.8049379,46.1810294
MA02,1,20.8040835,46.1761490
MA02,1,20.8040835,46.1761490
MA02,1,20.7952315,46.1670156
MA02,1,20.7880883,46.1676430
MA02,1,20.7960859,46.1718960
MA02,1,20.7872339,46.1627626
MA02,1,20.7872339,46.1627626
MA02,1,20.7863795,46.1578822
MA02,1,20.7855251,46.1530019
MA02,1,20.7775274,46.1487489
MA02,1,20.7766730,46.1438685
MA02,1,20.7686754,46.1396155
MA02,1,20.7686754,46.1396155
MA02,1,20.7606777,46.1353625
MA02,1,20.7598233,46.1304821
MA02,1,20.7598233,46.1304821
MA02,1,20.7518257,46.1262291
MA02,1,20.7446825,46.1268564
MA02,1,20.7438281,46.1219760
MA02,1,20.7438281,46.1219760
MA02,1,20.7358304,46.1177230
MA02,1,20.7286872,46.1183504
MA02,1,20.7278328,46.1134700
MA02,1,20.7206896,46.1140973
MA02,1,20.7126919,46.1098443
MA02,1,20.7126919,46.1098443
MA02,1,20.7118375,46.1049640
MA02,1,20.7046943,46.1055913
MA02,1,20.6966967,46.1013383
MA02,1,20.6966967,46.1013383
MA02,1,20.6895534,46.1019656
MA02,1,20.6824102,46.1025929
MA02,1,20.6761214,46.1081006
MA02,1,20.6698326,46.1136083
MA02,1,20.6626893,46.1142357
MA02,1,20.6626893,46.1142357
MA02,1,20.6564005,46.1197434
MA02,1,20.6492573,46.1203707
MA02,1,20.6492573,46.1203707
MA02,1,20.6421140,46.1209980
MA02,1,20.6358252,46.1265057
MA02,1,20.6358252,46.1265057
MA02,1,20.6286820,46.1271331
MA02,1,20.6286820,46.1271331
MA02,1,20.6295364,46.1320134
MA02,1,20.6223931,46.1326408
MA02,1,20.6152499,46.1332681
MA02,1,20.6081067,46.1338955
MA02,1,20.6009634,46.1345228
MA02,1,20.6018179,46.1394032
MA02,1,20.5946746,46.1400305
MA02,1,20.5946746,46.1400305
MA02,1,20.5883858,46.1455382
MA02,1,20.5812426,46.1461655
MA02,1,20.5812426,46.1461655
MA02,1,20.5749537,46.1516732
MA02,1,20.5749537,46.1516732
MA02,1,20.5606673,46.1529279
MA02,1,20.5606673,46.1529279
MA02,1,20.5606673,46.1529279
MA02,1,20.5526696,46.1486749
MA02,1,20.5518152,46.1437945
MA02,1,20.5678105,46.1523006
MA02,1,20.5518152,46.1437945
MA02,1,20.5509608,46.1389142
MA02,1,20.5429632,46.1346611
MA02,1,20.5349656,46.1304081
MA02,1,20.5269679,46.1261551
MA02,1,20.5261135,46.1212747
MA02,1,20.5189703,46.1219021
MA02,1,20.5181159,46.1170217
MA02,1,20.5181159,46.1170217
MA02,1,20.5101183,46.1127687
MA02,1,20.5029750,46.1133960
MA02,1,20.5029750,46.1133960
MA02,1,20.4958318,46.1140234
MA02,1,20.4886886,46.1146507
MA02,1,20.4886886,46.1146507
MA02,1,20.4744021,46.1159054
MA02,1,20.4744021,46.1159054
MA02,1,20.4672589,46.1165327
MA02,1,20.4609700,46.1220404
MA02,1,20.4609700,46.1220404
MA02,1,20.4538268,46.1226677
MA02,1,20.4466836,46.1232951
MA02,1,20.4395403,46.1239224
MA02,1,20.4395403,46.1239224
MA02,1,20.4252539,46.1251771
MA02,1,20.4181106,46.1258044
MA02,1,20.4815453,46.1152780
MA02,1,20.4323971,46.1245498
MA02,1,20.4109674,46.1264318
MA02,1,20.4109674,46.1264318
MA02,1,20.4038242,46.1270591
MA02,1,20.4029698,46.1221787
MA02,1,20.4029698,46.1221787
MA02,1,20.3958265,46.1228061
MA02,1,20.3958265,46.1228061
MA02,1,20.3878289,46.1185531
MA02,1,20.3806857,46.1191804
MA02,1,20.3735425,46.1198077
MA02,1,20.3735425,46.1198077
MA02,1,20.3655448,46.1155547
MA02,1,20.3655448,46.1155547
MA02,1,20.3584016,46.1161821
MA02,1,20.3504040,46.1119290
MA02,1,20.3504040,46.1119290
MA02,1,20.3504040,46.1119290
MA02,1,20.3424063,46.1076760
MA02,1,20.3352631,46.1083033
MA02,1,20.3352631,46.1083033
MA02,1,20.3201222,46.1046777
MA02,1,20.3201222,46.1046777
MA02,1,20.3192678,46.0997973
MA02,1,20.3112702,46.0955443
MA02,1,20.3112702,46.0955443
MA02,1,20.3104158,46.0906639
MA02,1,20.3095614,46.0857836
MA02,1,20.3281199,46.1089307
MA02,1,20.3087070,46.0809032
MA02,1,20.3007093,46.0766502
MA02,1,20.3007093,46.0766502
MA02,1,20.3007093,46.0766502
MA02,1,20.2864229,46.0779048
MA02,1,20.2872773,46.0827852
MA02,1,20.2801340,46.0834125
MA02,1,20.2729908,46.0840399
MA02,1,20.2667020,46.0895476
MA02,1,20.2595588,46.0901749
MA02,1,20.2935661,46.0772775
MA02,1,20.2595588,46.0901749
MA02,1,20.2532699,46.0956826
MA02,1,20.2461267,46.0963100
MA02,1,20.2398379,46.1018177
MA02,1,20.2398379,46.1018177
MA02,1,20.2326946,46.1024450
MA02,1,20.2335490,46.1073253
MA02,1,20.2272602,46.1128330
MA02,1,20.2272602,46.1128330
MA02,1,20.2201170,46.1134604
MA02,1,20.2129737,46.1140877
MA02,1,20.2058305,46.1147151
MA02,1,20.1978329,46.1104620
MA02,1,20.1978329,46.1104620
MA02,1,20.1906897,46.1110894
MA02,1,20.1898352,46.1062090
MA02,1,20.1826920,46.1068364
MA02,1,20.1755488,46.1074637
MA02,1,20.1675511,46.1032107
MA02,1,20.1604079,46.1038380
MA02,1,20.1604079,46.1038380
MA02,1,20.1612623,46.1087184
MA02,1,20.1549735,46.1142261
MA02,1,20.1549735,46.1142261
MA02,1,20.1486847,46.1197338
MA02,1,20.1423958,46.1252415
MA02,1,20.1423958,46.1252415
MA02,1,20.1352526,46.1258688
MA02,1,20.1281094,46.1264961
MA02,1,20.1209661,46.1271235
MA02,1,20.1209661,46.1271235
MA02,1,20.1129685,46.1228704
MA02,1,20.1121141,46.1179901
MA02,1,20.1112597,46.1131097
MA02,1,20.1104053,46.1082294
MA02,1,20.1032621,46.1088567
MA02,1,20.1024077,46.1039763
MA02,1,20.0944100,46.0997233
MA02,1,20.0944100,46.0997233
MA02,1,20.0872668,46.1003507
MA02,1,20.0801236,46.1009780
MA02,1,20.0729803,46.1016053
MA02,1,20.0666915,46.1071130
MA02,1,20.0595483,46.1077404
MA02,1,20.0604027,46.1126207
MA02,1,20.0604027,46.1126207
MA02,1,20.0541139,46.1181284
MA02,1,20.0478250,46.1236361
MA02,1,20.0478250,46.1236361
MA02,1,20.0486794,46.1285165
MA02,1,20.0415362,46.1291438
MA02,1,20.0343930,46.1297712
MA02,1,20.0343930,46.1297712
MA02,1,20.0272497,46.1303985
MA02,1,20.0201065,46.1310258
MA02,1,20.0129633,46.1316532
MA02,1,20.0058200,46.1322805
MA02,1,19.9986768,46.1329078
MA02,1,19.9915336,46.1335352
MA02,1,19.9915336,46.1335352
MA02,1,19.9843903,46.1341625
MA02,1,19.9763927,46.1299095
MA02,1,19.9692495,46.1305368
MA02,1,19.9612518,46.1262838
MA02,1,19.9612518,46.1262838
MA02,1,19.9532542,46.1220308
MA02,1,19.9452566,46.1177778
MA02,1,19.9372589,46.1135247
MA02,1,19.9301157,46.1141521
MA02,1,19.9221181,46.1098991
MA02,1,19.9149748,46.1105264
MA02,1,19.9069772,46.1062734
MA02,1,19.8998340,46.1069007
MA02,1,19.8918363,46.1026477
MA02,1,19.8766955,46.0990220
MA02,1,19.8695522,46.0996493
MA02,1,19.8686978,46.0947690
MA02,1,19.8607002,46.0905160
MA02,1,19.8607002,46.0905160
MA02,1,19.8527026,46.0862629
MA02,1,19.8838387,46.0983947
MA02,1,19.8455593,46.0868903
MA02,1,19.8384161,46.0875176
MA02,1,19.8312729,46.0881450
MA02,1,19.8241296,46.0887723
MA02,1,19.8169864,46.0893996
MA02,1,19.8098432,46.0900270
MA02,1,19.8106976,46.0949073
MA02,1,19.8035544,46.0955347
MA02,1,19.7972655,46.1010424
MA02,1,19.7901223,46.1016697
MA02,1,19.7909767,46.1065501
MA02,1,19.7838335,46.1071774
MA02,1,19.7766902,46.1078047
MA02,1,19.7704014,46.1133124
MA02,1,19.7704014,46.1133124
MA02,1,19.7632582,46.1139398
MA02,1,19.7569693,46.1194475
MA02,1,19.7498261,46.1200748
MA02,1,19.7435373,46.1255825
MA02,1,19.7435373,46.1255825
MA02,1,19.7372485,46.1310902
MA02,1,19.7309596,46.1365979
MA02,1,19.7318140,46.1414783
MA02,1,19.7246708,46.1421056
MA02,1,19.7175276,46.1427329
MA02,1,19.7103843,46.1433603
MA02,1,19.7095299,46.1384799
MA02,1,19.7023867,46.1391072
MA02,1,19.6943891,46.1348542
MA02,1,19.6863914,46.1306012
MA02,1,19.6863914,46.1306012
MA02,1,19.6783938,46.1263482
MA02,1,19.6783938,46.1263482
MA02,1,19.6712506,46.1269755
MA02,1,19.6641073,46.1276029
MA02,1,19.6498209,46.1288575
MA02,1,19.6426776,46.1294849
MA02,1,19.6355344,46.1301122
MA02,1,19.6283912,46.1307395
MA02,1,19.6569641,46.1282302
MA02,1,19.6212480,46.1313669
MA02,1,19.6141047,46.1319942
MA02,1,19.6141047,46.1319942
MA02,1,19.6069615,46.1326216
MA02,1,19.5998183,46.1332489
MA02,1,19.5926750,46.1338762
MA02,1,19.5846774,46.1296232
MA02,1,19.5846774,46.1296232
MA02,1,19.5775342,46.1302505
MA02,1,19.5695365,46.1259975
MA02,1,19.5686821,46.1211172
MA02,1,19.5686821,46.1211172
MA02,1,19.5606845,46.1168641
MA02,1,19.5606845,46.1168641
MA02,1,19.5606845,46.1168641
MA02,1,19.5526869,46.1126111
MA02,1,19.5446892,46.1083581
MA02,1,19.5375460,46.1089854
MA02,1,19.5366916,46.1041051
MA02,1,19.5286939,46.0998520
MA02,1,19.5278395,46.0949717
MA02,1,19.5278395,46.0949717
MA02,1,19.5261307,46.0852110
MA02,1,19.5261307,46.0852110
MA02,1,19.5252763,46.0803306
MA02,1,19.5244219,46.0754502
MA02,1,19.5235675,46.0705699
MA02,1,19.5164243,46.0711972
MA02,1,19.5155699,46.0663169
MA02,1,19.5147155,46.0614365
MA02,1,19.5075723,46.0620638
MA02,1,19.5067179,46.0571835
MA02,1,19.5269851,46.0900913
MA02,1,19.4987202,46.0529305
MA02,1,19.4915770,46.0535578
MA02,1,19.4915770,46.0535578
MA02,1,19.4835794,46.0493048
MA02,1,19.4827249,46.0444244
MA02,1,19.4755817,46.0450517
MA02,1,19.4747273,46.0401714
MA02,1,19.4667297,46.0359184
MA02,1,19.4658753,46.0310380
MA02,1,19.4658753,46.0310380
MA02,1,19.4578776,46.0267850
MA02,1,19.4570232,46.0219046
MA02,1,19.4561688,46.0170243
MA02,1,19.4553144,46.0121439
MA02,1,19.4553144,46.0121439
MA02,1,19.4464624,46.0030105
MA02,1,19.4464624,46.0030105
MA02,1,19.4456080,45.9981302
MA02,1,19.4456080,45.9981302
MA02,1,19.4376104,45.9938771
MA02,1,19.4304671,45.9945045
MA02,1,19.4224695,45.9902515
MA02,1,19.4081830,45.9915061
MA02,1,19.4544600,46.0072635
MA02,1,19.4153263,45.9908788
MA02,1,19.4010398,45.9921335
MA02,1,19.4010398,45.9921335
MA02,1,19.3938966,45.9927608
MA02,1,19.3938966,45.9927608
MA02,1,19.3867533,45.9933881
MA02,1,19.3804645,45.9988958
MA02,1,19.3733213,45.9995232
MA02,1,19.3518916,46.0014052
MA02,1,19.3661780,46.0001505
MA02,1,19.3590348,46.0007778
MA02,1,19.3590348,46.0007778
MA02,1,19.3510372,45.9965248
MA02,1,19.3438939,45.9971522
MA02,1,19.3430395,45.9922718
MA02,1,19.3350419,45.9880188
MA02,1,19.3350419,45.9880188
MA02,1,19.3270443,45.9837658
MA02,1,19.3270443,45.9837658
MA02,1,19.3190466,45.9795127
MA02,1,19.3119034,45.9801401
MA02,1,19.3110490,45.9752597
MA02,1,19.3039058,45.9758871
MA02,1,19.3030514,45.9710067
MA02,1,19.3021970,45.9661263
MA02,1,19.3013426,45.9612460
MA02,1,19.3013426,45.9612460
MA02,1,19.3004882,45.9563656
MA02,1,19.3067770,45.9508579
MA02,1,19.3067770,45.9508579
MA02,1,19.3059226,45.9459776
MA02,1,19.2987794,45.9466049
MA02,1,19.2987794,45.9466049
MA02,1,19.2916361,45.9472322
MA02,1,19.2916361,45.9472322
MA02,1,19.2844929,45.9478596
MA02,1,19.2773497,45.9484869
MA02,1,19.2773497,45.9484869
MA02,1,19.2702064,45.9491142
MA02,1,19.2630632,45.9497416
MA02,1,19.2630632,45.9497416
MA02,1,19.2559200,45.9503689
MA02,1,19.2487767,45.9509963
MA02,1,19.2416335,45.9516236
MA02,1,19.2344903,45.9522509
MA02,1,19.2344903,45.9522509
MA02,1,19.2264926,45.9479979
MA02,1,19.2193494,45.9486252
MA02,1,19.2193494,45.9486252
MA02,1,19.2113518,45.9443722
MA02,1,19.2042085,45.9449996
MA02,1,19.1970653,45.9456269
MA02,1,19.1899221,45.9462542
MA02,1,19.1827788,45.9468816
MA02,1,19.1764900,45.9523893
MA02,1,19.1693468,45.9530166
MA02,1,19.1693468,45.9530166
MA02,1,19.1630580,45.9585243
MA02,1,19.1630580,45.9585243
MA02,1,19.1567691,45.9640320
MA02,1,19.1567691,45.9640320
MA02,1,19.1576235,45.9689124
MA02,1,19.1576235,45.9689124
MA02,1,19.1584779,45.9737927
MA02,1,19.1513347,45.9744201
MA02,1,19.1513347,45.9744201
MA02,1,19.1450459,45.9799278
MA02,1,19.1459003,45.9848081
MA02,1,19.1387570,45.9854355
MA02,1,19.1396114,45.9903158
MA02,1,19.1253250,45.9915705
MA02,1,19.1181818,45.9921978
MA02,1,19.1173274,45.9873175
MA02,1,19.1093297,45.9830644
MA02,1,19.1324682,45.9909432
MA02,1,19.1084753,45.9781841
MA02,1,19.1013321,45.9788114
MA02,1,19.0933344,45.9745584
MA02,1,19.0924800,45.9696780
MA02,1,19.0844824,45.9654250
MA02,1,19.0844824,45.9654250
MA02,1,19.0827736,45.9556643
MA02,1,19.0819192,45.9507839
MA02,1,19.0819192,45.9507839
MA02,1,19.0836280,45.9605447
MA02,1,19.0810648,45.9459036
MA02,1,19.0810648,45.9459036
MA02,1,19.0873536,45.9403959
MA02,1,19.0864992,45.9355155
MA02,1,19.0856448,45.9306352
MA02,1,19.0856448,45.9306352
MA02,1,19.0847904,45.9257548
MA02,1,19.0910792,45.9202471
MA02,1,19.0830816,45.9159941
MA02,1,19.0759384,45.9166214
MA02,1,19.0616519,45.9178761
MA02,1,19.0616519,45.9178761
MA02,1,19.0545087,45.9185034
MA02,1,19.0465110,45.9142504
MA02,1,19.0393678,45.9148777
MA02,1,19.0687951,45.9172488
MA02,1,19.0322246,45.9155051
MA02,1,19.0250814,45.9161324
MA02,1,19.0170837,45.9118794
MA02,1,19.0162293,45.9069990
MA02,1,19.0153749,45.9021187
MA02,1,19.0145205,45.8972383
MA02,1,19.0136661,45.8923580
MA02,1,19.0128117,45.8874776
MA02,1,19.0119573,45.8825972
MA02,1,19.0111029,45.8777169
MA02,1,19.0039597,45.8783442
MA02,1,18.9968164,45.8789715
MA02,1,18.9825300,45.8802262
MA02,1,18.9753867,45.8808536
MA02,1,18.9753867,45.8808536
MA02,1,18.9611003,45.8821082
MA02,1,18.9682435,45.8814809
MA02,1,18.9825300,45.8802262
MA02,1,18.9968164,45.8789715
MA02,1,18.9896732,45.8795989
MA02,1,18.9539570,45.8827356
MA02,1,18.9539570,45.8827356
MA02,1,18.9468138,45.8833629
MA02,1,18.9396706,45.8839902
MA02,1,18.9325273,45.8846176
MA02,1,18.9325273,45.8846176
MA02,1,18.9182409,45.8858723
MA02,1,18.9110977,45.8864996
MA02,1,18.9102433,45.8816192
MA02,1,18.9022456,45.8773662
MA02,1,18.9022456,45.8773662
MA02,1,18.8942480,45.8731132
MA02,1,18.9253841,45.8852449
MA02,1,18.8871048,45.8737405
MA02,1,18.8862503,45.8688602
MA02,1,18.8791071,45.8694875
MA02,1,18.8719639,45.8701148
