Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171229_014123,3.4,0.133,20.004, Nagano1_m1, 9.0,2017,12,28,16,41,23.760,205.1,30.5,223.348389,68.411079,229.342361,69.957039,84.144829,16.676235,2617577076,1439653936,1127493431,3253703719,1118366503,3,0.02022,0.02361, spo,0.0,-1.0,-1.0,-1.0,226.460068,69.266907,106,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20171229_021807,2.8,0.133,11.351, Nagano1_m1, 9.0,2017,12,28,17,18,7.080,192.5,21.0,275.601166,71.378380,279.909973,70.872383,76.776031,17.689182,1169506753,204029244,1366518446,483059595,1352445206,3,0.02283,0.01241, J5_Com,0.0,6.4,66.9,+4.6,278.266388,71.080246,102,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20171229_035524,1.6,0.284,18.457, Nagano1_m1, 9.0,2017,12,28,18,55,24.100,181.0,34.9,307.612366,88.521233,339.009735,83.870163,77.963310,0.957580,2651976160,1439653936,1135940667,3443097319,1139430295,3,0.02159,0.00856, J5_Com,0.0,0.1,64.5,+0.9,331.360596,86.652206,116,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171229_045140,2.2,0.067,20.417, Nagano1_m1, 9.0,2017,12,28,19,51,40.920,233.4,36.6,246.061432,47.611866,248.079483,47.891525,82.810570,41.160984,1189616081,204029244,1361058688,416526281,1361354033,3,0.02379,0.00802, spo,0.0,-1.0,-1.0,-1.0,247.098419,47.755344,123,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171229_053306,3.3,0.150,13.062, Nagano1_m1, 9.0,2017,12,28,20,33,6.910,233.5,19.3,278.482117,40.409046,281.156891,40.924770,121.125198,47.310329,2680656599,1439653936,1134068916,3375445031,1102172003,3,0.02065,0.02216, spo,0.0,-1.0,-1.0,-1.0,279.567841,40.626797,124,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20171229_053355,2.5,0.100,12.948, Nagano1_m1, 9.0,2017,12,28,20,33,55.000,201.4,29.0,289.314789,70.653328,290.962769,69.375404,42.641895,7.915232,1172642402,204029244,1365143510,315683019,1370420671,3,0.02402,0.01046, J5_Hyd,0.0,2.1,52.5,-12.5,290.075500,70.084755,134,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171228_223426,1.5,0.167,5.702, Nagano1_m3, 9.0,2017,12,28,13,34,26.420,272.2,26.9,145.160461,13.950716,145.855820,13.239359,248.097961,42.027321,2598085154,1439653936,1129091793,3569164137,1115630674,3,0.02286,0.01105, spo,0.0,-1.0,-1.0,-1.0,145.475983,13.628707,107,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171229_012828,0.7,0.234,3.314, Nagano1_m6, 9.0,2017,12,28,16,28,28.590,315.2,12.8,171.665985,-25.278603,172.047760,-26.042032,70.811615,-21.740396,1192572487,204029244,1368550306,44549441,1403451767,3,0.01982,0.01562, spo,0.0,-1.0,-1.0,-1.0,171.824005,-25.595890,89,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171229_030037,-2.6,0.267,34.483, Nagano1_m7, 9.0,2017,12,28,18,00,37.740,27.0,68.4,135.265427,16.447733,125.828545,16.169355,316.779297,73.546837,2583806633,1439653936,1119743595,3587996851,1158863458,3,0.24939,0.01380, spo,0.0,-1.0,-1.0,-1.0,128.756561,16.300722,4,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171229_033249,-0.3,0.117,6.069, Nagano1_m9, 9.0,2017,12,28,18,32,49.470,114.3,5.5,53.129066,22.778837,52.521282,22.386763,294.029236,49.190857,1111530510,204029244,1355231821,1914569534,1390805576,3,0.02130,0.00992, spo,0.0,-1.0,-1.0,-1.0,52.739609,22.528124,30,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20171229_044316,1.3,0.133,11.198, Nagano1_m8, 9.0,2017,12,28,19,43,16.570,136.1,17.8,67.551056,47.256409,65.625282,46.569355,102.154579,-37.260120,2559956179,1439653936,1120294910,2860312187,1098740608,3,0.01205,0.00398, J5_Com,0.0,0.2,72.1,+12.8,66.563934,46.910473,57,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171229_054723,1.3,0.117,13.205, Nagano1_m8, 9.0,2017,12,28,20,47,23.730,133.1,21.2,90.049171,46.693195,88.244286,45.788445,134.243210,-34.051277,1098420708,204029244,1343207418,1971052079,1396474018,3,0.00957,0.00387, spo,0.0,-1.0,-1.0,-1.0,89.030022,46.189484,35,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_daD,20171229_055945,1.4,0.167,6.641, Nagano1_m8, 9.0,2017,12,28,20,59,45.920,127.7,14.3,89.102921,38.658722,88.484978,37.672230,341.866333,20.325228,2601764661,1439653936,1122455400,2943924998,1095718049,3,0.01210,0.00949, J5_daD,0.0,0.3,46.5,+9.5,88.789787,38.162579,25,0.74,239.95515,29.75849,45.850,-1.000,0.300,59.940,11,-1
