Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180121_042607,-0.4,0.400,30.935, aichi03_01, 9.0,2018,01,20,19,26,7.000,89.7,64.7,158.396606,31.313526,150.187119,41.761997,85.027512,-25.195805,1089618282,204029244,1371336790,1235476353,1474193714,3,0.00597,0.01308, spo,0.0,-1.0,-1.0,-1.0,154.602692,36.566441,17,0.21,195.74091,-37.94515,67.940,-1.000,1.000,59.940,25,-1
R05B25, J5_Qua,20180121_053816,0.9,0.317,15.579, aichi03_01, 9.0,2018,01,20,20,38,16.000,106.5,52.1,159.298462,36.749073,154.890930,33.275650,36.259373,36.135082,2593583169,1439653936,1129143371,2479181023,1141296916,3,0.01409,0.01846, J5_Qua,0.0,0.5,43.9,+5.8,157.201859,35.153477,28,0.15,282.42261,30.16236,33.540,-1.000,1.000,59.940,20,-1
R05B25, spo,20180121_054320,0.9,0.184,12.484, aichi03_01, 9.0,2018,01,20,20,43,20.000,94.7,46.4,156.970245,27.661976,154.643967,26.644094,22.939013,52.978584,1082825221,204029244,1371443446,1235333105,1364985258,3,0.01425,0.01740, spo,0.0,-1.0,-1.0,-1.0,155.951813,27.223356,25,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180121_190355,0.0,0.684,17.747, aichi03_01, 9.0,2018,01,21,10,03,55.000,111.0,52.0,0.485720,39.238693,356.641571,27.566982,79.894135,-12.683611,2575075011,1439653936,1112599657,2426109748,1118230221,2,0.01443,0.02738, spo,0.0,-1.0,-1.0,-1.0,358.468628,33.523365,24,0.26,141.24794,66.89405,41.580,-1.000,1.000,59.940,42,-1
R05B25, spo,20180122_050011,-0.3,0.083,15.544, aichi03_01, 9.0,2018,01,21,20,00,11.000,39.9,79.8,190.684723,27.206594,189.778442,26.278637,78.802071,35.942265,1196344387,204029244,1368190577,1233963069,1434649512,2,0.01306,0.00609, spo,0.0,-1.0,-1.0,-1.0,190.319916,26.835566,13,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180122_222343,0.9,0.284,10.358, aichi03_01, 9.0,2018,01,22,13,23,43.000,116.4,58.6,59.866577,42.855885,57.232346,44.995541,0.157250,-28.529562,2564253934,1439653936,1111053365,2470772217,1145694329,1,0.01585,0.00940, spo,0.0,-1.0,-1.0,-1.0,58.620777,43.894539,31,0.20,100.79803,-26.34751,19.710,-1.000,1.000,59.940,18,-1
R05B25, spo,20180123_023228,-0.1,0.384,21.143, aichi03_01, 9.0,2018,01,22,17,32,28.000,33.4,70.7,150.844070,18.599669,145.396988,12.398494,45.341782,38.457054,1084630594,204029244,1346879452,1236885767,1461151155,3,0.01565,0.02708, spo,0.0,-1.0,-1.0,-1.0,148.189285,15.640737,12,0.43,269.39359,42.44922,39.430,-1.000,1.000,59.940,24,-1
R05B25, spo,20180123_033043,0.7,0.100,11.935, aichi03_01, 9.0,2018,01,22,18,30,43.000,12.2,61.4,170.658127,7.177014,169.576401,6.608392,67.346169,61.326408,2639853199,1439653936,1130252998,2482232046,1159063902,3,0.01559,0.00532, spo,0.0,-1.0,-1.0,-1.0,170.131973,6.900910,15,0.41,195.94212,18.77231,54.090,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20180123_034516,-0.5,0.217,22.629, aichi03_01, 9.0,2018,01,22,18,45,16.000,86.8,54.9,140.305420,26.450186,134.854492,26.503067,316.188446,63.490730,1080644598,204029244,1347940195,1229772978,1457416649,3,0.01486,0.01839, J5_Com,0.0,0.9,85.5,+33.7,137.792953,26.500296,22,0.58,217.69847,3.84203,52.480,-1.000,1.000,59.940,14,-1
R05B25, spo,20180123_043230,-0.3,0.167,8.972, aichi03_01, 9.0,2018,01,22,19,32,30.000,27.3,77.5,185.806000,23.981926,185.558807,22.515785,92.182869,8.085063,2637233970,1439653936,1130682123,2481396113,1186562466,3,0.01682,0.01087, spo,0.0,-1.0,-1.0,-1.0,185.686920,23.279783,29,0.48,188.10004,37.81018,71.580,-1.000,1.000,59.940,11,-1
R05B25, spo,20180123_052252,1.3,0.133,21.883, aichi03_01, 9.0,2018,01,22,20,22,52.000,85.5,47.1,157.446457,22.289021,154.343109,22.069521,347.330353,67.408699,1083039234,204029244,1371368054,1235289342,1364575667,3,0.00400,0.02482, spo,0.0,-1.0,-1.0,-1.0,155.871338,22.185043,9,0.37,256.95697,-0.15896,58.400,-1.000,1.000,59.940,9,-1
R05B25, spo,20180123_214409,1.0,0.200,14.151, aichi03_01, 9.0,2018,01,23,12,44,9.000,20.8,61.8,80.850197,8.325783,78.043274,7.787349,313.558411,76.420776,2605795983,1439653936,1121457795,2472644420,1144853231,3,0.01607,0.01149, spo,0.0,-1.0,-1.0,-1.0,79.449104,8.059586,52,0.57,161.97116,10.44841,26.670,-1.000,1.000,59.940,13,-1
R05B25, spo,20180124_032326,1.2,0.133,25.467, aichi03_01, 9.0,2018,01,23,18,23,26.000,62.2,44.1,135.876877,7.334556,132.572586,6.647795,14.048932,76.283897,1074731825,204029244,1348302644,1229355301,1363122085,3,0.01198,0.00953, spo,0.0,-1.0,-1.0,-1.0,134.201599,6.989498,18,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180124_033053,0.6,0.083,29.264, aichi03_01, 9.0,2018,01,23,18,30,53.000,61.4,55.3,146.411148,14.561429,143.975311,14.315477,347.883087,74.403748,2586577102,1439653936,1119464886,2480075209,1155114903,3,0.01305,0.01619, spo,0.0,-1.0,-1.0,-1.0,145.450073,14.467441,25,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180124_034015,0.5,0.200,17.432, aichi03_01, 9.0,2018,01,23,18,40,15.000,53.4,42.6,143.646988,1.832740,141.452560,-0.922996,52.187389,38.521427,1079901149,204029244,1347610323,1236310258,1373105292,3,0.01697,0.01242, spo,0.0,-1.0,-1.0,-1.0,142.581223,0.494726,31,0.81,186.22522,41.43338,58.250,-1.000,1.000,59.940,13,-1
R05B25, spo,20180124_045917,0.1,0.083,22.851, aichi03_01, 9.0,2018,01,23,19,59,17.000,84.5,68.8,175.031769,30.651663,172.915405,30.724726,349.476471,59.229900,2641514604,1439653936,1129630160,2482589012,1178767925,3,0.01480,0.00772, spo,0.0,-1.0,-1.0,-1.0,174.261505,30.682240,30,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180124_052548,1.2,0.083,11.757, aichi03_01, 9.0,2018,01,23,20,25,48.000,50.6,46.1,173.887939,3.231652,172.819733,3.258742,329.188507,86.443718,1194088771,204029244,1369825338,1234578625,1454627220,3,0.01633,0.01173, spo,0.0,-1.0,-1.0,-1.0,173.455276,3.242760,28,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20180124_053704,1.0,0.083,14.166, aichi03_01, 9.0,2018,01,23,20,37,4.000,97.5,49.1,160.371368,30.371996,159.010330,30.838795,301.642853,53.085449,2594124988,1439653936,1129248085,2479141136,1148831106,3,0.01487,0.00728, J5_Com,0.0,1.1,67.2,+5.1,159.811264,30.566355,29,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180125_022046,1.6,0.100,21.586, aichi03_01, 9.0,2018,01,24,17,20,46.000,87.3,34.2,101.181747,16.915838,99.022873,17.373438,243.145279,68.886803,1095146473,204029244,1343336328,1232772896,1345560185,3,0.01588,0.00678, spo,0.0,-1.0,-1.0,-1.0,100.091080,17.150164,33,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180125_052046,0.6,0.150,15.465, aichi03_01, 9.0,2018,01,24,20,20,46.000,47.8,40.8,171.934891,-2.198428,169.693939,-2.822051,89.751404,74.237373,2638236865,1439653936,1130343522,2482339147,1137537177,3,0.01383,0.02207, spo,0.0,-1.0,-1.0,-1.0,170.952606,-2.472326,25,0.09,231.87837,12.28145,48.540,-1.000,1.000,59.940,10,-1
R05B25, spo,20180126_193009,2.1,0.133,9.384, aichi03_01, 9.0,2018,01,26,10,30,9.000,68.0,58.4,29.017464,19.150717,27.989090,19.504604,160.730377,62.439865,1138999233,204029244,1358700096,1256086061,1367295803,3,0.01608,0.05072, spo,0.0,-1.0,-1.0,-1.0,28.737404,19.247816,19,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180126_230454,0.9,0.467,8.332, aichi03_01, 9.0,2018,01,26,14,04,54.000,28.6,42.2,92.844933,-8.382269,89.970818,-10.889279,12.126431,47.585014,2601837361,1439653936,1122659593,2473512157,1128451606,3,0.01688,0.02055, spo,0.0,-1.0,-1.0,-1.0,91.496414,-9.566131,37,0.25,141.08937,28.98479,21.420,-1.000,1.000,59.940,27,-1
R05B25, spo,20180126_233107,0.4,0.467,24.968, aichi03_01, 9.0,2018,01,26,14,31,7.000,35.4,74.8,110.894806,22.365473,102.059380,14.336659,358.184082,43.176834,1100882638,204029244,1342323090,1231435125,1473809628,3,0.01483,0.01583, spo,0.0,-1.0,-1.0,-1.0,106.513565,18.529081,38,0.34,195.86771,45.65321,47.210,-1.000,1.000,59.940,29,-1
R05B25, spo,20180127_010400,0.9,0.100,24.978, aichi03_01, 9.0,2018,01,26,16,04,0.000,18.3,53.7,132.992599,0.255773,130.958618,-1.330869,42.664799,52.035679,2591962809,1439653936,1117107817,2468594164,1141166095,3,0.01317,0.01115, spo,0.0,-1.0,-1.0,-1.0,132.013412,-0.508243,31,0.20,187.66548,32.63433,71.550,-1.000,1.000,59.940,7,-1
R05B25, spo,20180127_021004,1.4,0.083,24.360, aichi03_01, 9.0,2018,01,26,17,10,4.000,41.1,46.1,133.184082,-0.646957,131.622849,-1.994047,43.933205,49.183628,1073788838,204029244,1348536960,1229188821,1359709407,3,0.01489,0.00839, spo,0.0,-1.0,-1.0,-1.0,132.584763,-1.164352,41,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180127_030007,-1.0,0.300,27.324, aichi03_01, 9.0,2018,01,26,18,00,7.000,86.1,66.1,144.868683,30.309187,136.200348,33.838089,278.469604,49.713619,2586132403,1439653936,1118298582,2479941614,1157844893,3,0.01569,0.00992, spo,0.0,-1.0,-1.0,-1.0,140.832352,32.059956,36,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20180127_032435,0.7,0.217,8.971, aichi03_01, 9.0,2018,01,26,18,24,35.000,100.7,56.8,138.190674,34.424480,136.417831,35.745483,79.570007,-37.226452,1081977608,204029244,1348109678,1229555733,1444655372,3,0.01371,0.01239, spo,0.0,-1.0,-1.0,-1.0,137.399734,35.022312,28,0.27,158.37486,12.50058,36.770,-1.000,1.000,59.940,14,-1
R05B25, spo,20180127_035520,1.3,0.117,10.052, aichi03_01, 9.0,2018,01,26,18,55,20.000,90.9,54.0,144.790512,28.319981,143.467438,28.081772,347.507019,59.705940,2585965130,1439653936,1118291947,2479931772,1144086739,3,0.01524,0.02298, spo,0.0,-1.0,-1.0,-1.0,144.225433,28.219929,26,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180127_040817,0.8,0.067,18.253, aichi03_01, 9.0,2018,01,26,19,08,17.000,32.0,37.7,164.569763,-11.222470,163.483444,-11.466945,113.233849,72.353859,1087799111,204029244,1370734737,1236006150,1367430371,3,0.01212,0.01892, spo,0.0,-1.0,-1.0,-1.0,163.998764,-11.376181,23,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180127_052640,1.9,0.100,9.058, aichi03_01, 9.0,2018,01,26,20,26,40.000,60.2,50.9,175.688812,11.089540,175.463257,10.154692,83.072922,13.107992,2641756428,1439653936,1129695035,2482517878,1144259497,3,0.01461,0.01096, spo,0.0,-1.0,-1.0,-1.0,175.584976,10.659925,18,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180128_012359,0.2,0.217,23.627, aichi03_01, 9.0,2018,01,27,16,23,59.000,15.4,48.6,139.519455,-5.029550,134.398941,-5.407057,97.833450,83.278854,1080419168,204029244,1347984381,1229707417,1363777288,2,0.01518,0.01172, spo,0.0,-1.0,-1.0,-1.0,137.206284,-5.205275,31,0.14,200.92671,1.24356,69.310,-1.000,1.000,59.940,14,-1
R05B25, __flash,20180128_014239,0.3,0.000,0.000, aichi03_01, 9.0,2018,01,27,16,42,39.000,24.9,76.6,148.282974,22.942329,148.282974,22.942329,45.000000,28.493135,2597776329,1439653936,1119681053,2480360986,1178302343,3,0.01557,0.00000, __flash,0.0,-1.0,-1.0,-1.0,148.282974,22.942329,30,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20180128_034111,1.2,0.167,25.514, aichi03_01, 9.0,2018,01,27,18,41,11.000,61.8,52.9,150.997086,13.153343,147.031601,11.408242,33.721855,62.981037,1084705730,204029244,1346893197,1236875094,1458822319,3,0.01295,0.03598, spo,0.0,-1.0,-1.0,-1.0,148.945633,12.260565,21,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180129_022429,-1.2,0.300,27.648, aichi03_01, 9.0,2018,01,28,17,24,29.000,120.2,63.1,132.608566,44.415051,124.118546,39.178352,359.419556,34.935314,2591945648,1439653936,1117069323,2468576497,1152347007,3,0.01642,0.01336, spo,0.0,-1.0,-1.0,-1.0,128.236069,41.903469,9,0.95,232.30153,41.15683,62.570,-1.000,1.000,59.940,19,-1
R05B25, spo,20180129_054404,-0.7,0.167,9.801, aichi03_01, 9.0,2018,01,28,20,44,4.000,24.6,47.3,199.407425,-4.572276,199.475906,-6.267220,289.223969,2.292753,1199582385,204029244,1375724047,1240965537,1458612898,3,0.00876,0.01342, spo,0.0,-1.0,-1.0,-1.0,199.440491,-5.391901,10,1.87,156.00980,83.01630,21.160,-1.000,1.000,59.940,11,-1
R05B25, spo,20180130_014552,0.3,0.067,15.339, aichi03_01, 9.0,2018,01,29,16,45,52.000,100.1,68.1,130.104340,36.047199,129.234375,36.738838,69.690697,-34.178200,2588901193,1439653936,1116859069,2470325636,1170743321,3,-1.00000,0.01204, spo,0.0,-1.0,-1.0,-1.0,129.687515,36.367970,6,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180130_014724,-0.7,0.784,3.202, aichi03_01, 9.0,2018,01,29,16,47,24.000,32.0,61.2,142.491867,9.845109,144.893295,9.372499,273.601318,75.214493,1079418934,204029244,1347628563,1229848822,1470348507,3,0.03182,0.01314, spo,0.0,-1.0,-1.0,-1.0,143.584869,9.632222,7,0.54,124.52095,9.77690,20.010,-1.000,1.000,59.940,44,-1
R05B25, spo,20180130_231129,0.5,0.384,10.193, aichi03_01, 9.0,2018,01,30,14,11,29.000,89.3,62.1,86.557587,30.238474,84.066322,26.808527,338.351990,28.190262,2607834902,1439653936,1120965057,2472988004,1144365255,3,0.01141,0.00883, spo,0.0,-1.0,-1.0,-1.0,85.514229,28.834705,17,0.62,178.97926,62.74760,20.150,-1.000,1.000,59.940,22,-1
R05B25, spo,20180131_040425,1.3,0.133,10.207, aichi03_01, 9.0,2018,01,30,19,04,25.000,19.9,43.3,178.306107,-9.418939,177.209930,-10.191268,101.155579,53.279488,1191616914,204029244,1369332805,1234996926,1366347871,2,0.01542,0.01570, spo,0.0,-1.0,-1.0,-1.0,177.773483,-9.795096,18,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180131_042655,-0.0,0.284,27.055, aichi03_01, 9.0,2018,01,30,19,26,55.000,59.1,58.6,170.795181,15.919727,162.984314,17.774523,306.371948,68.229431,2640031044,1439653936,1130266114,2482237003,1152577706,3,0.01547,0.02420, spo,0.0,-1.0,-1.0,-1.0,167.295593,16.791800,20,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20180131_052914,0.0,0.250,7.415, aichi03_01, 9.0,2018,01,30,20,29,14.000,69.5,78.2,201.377228,30.420103,202.048248,28.652359,120.961304,-15.830961,1200399135,204029244,1375531854,1241063583,1442762819,3,0.01575,0.01446, spo,0.0,-1.0,-1.0,-1.0,201.695679,29.589293,18,1.67,32.45051,-21.37961,28.420,-1.000,1.000,59.940,16,-1
R05B25, spo,20180131_201713,-0.9,0.651,19.872, aichi03_01, 9.0,2018,01,31,11,17,13.000,104.1,74.0,56.984467,37.394680,42.274174,32.900375,262.444000,49.747833,2552539026,1439653936,1109692065,2470651785,1157284915,3,0.01993,0.01883, spo,0.0,-1.0,-1.0,-1.0,49.675602,35.447048,14,1.28,146.26552,20.74932,35.240,-1.000,1.000,59.940,40,-1
