Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Lmi,20161015_042648,1.3,0.167,15.439, Nagano1_m6, 9.0,2016,10,14,19,26,48.350,352.1,26.2,101.229912,-27.231077,99.266647,-29.098711,33.880013,36.808598,2614679199,1439653936,1116330445,2928035174,1102586167,3,0.02538,0.01243, J5_Lmi,0.0,1.6,67.9,+7.9,100.259987,-28.165405,105,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161015_043042,-0.9,0.367,15.126, Nagano1_m6, 9.0,2016,10,14,19,30,42.260,352.8,27.1,101.452301,-26.388926,103.247704,-31.724169,4.207070,-14.261597,1102833235,204029244,1350485250,1961872967,1398966834,3,0.02535,0.01740, spo,0.0,-1.0,-1.0,-1.0,102.314819,-29.023975,93,0.36,80.96427,40.89759,66.930,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20161015_044620,0.2,0.200,14.164, Nagano1_m6, 9.0,2016,10,14,19,46,20.250,344.3,33.8,111.901733,-18.506880,113.736877,-20.790047,8.534229,-34.632706,2610507084,1439653936,1117367372,3489701756,1120081330,3,0.02654,0.01659, J5_Ori,0.0,3.0,83.2,+23.8,112.786728,-19.618368,91,0.29,79.53053,24.46494,58.420,-1.000,0.300,59.940,13,-1
R05B25, spo,20161015_045724,0.9,0.350,12.912, Nagano1_m6, 9.0,2016,10,14,19,57,24.070,350.7,25.0,110.564499,-28.227211,108.105377,-32.190258,34.448208,24.084591,1106285290,204029244,1349571665,169012460,1400162657,3,0.02564,0.01078, spo,0.0,-1.0,-1.0,-1.0,109.270645,-30.357895,120,0.50,185.82800,62.98928,63.400,-1.000,0.300,59.940,21,-1
R05B25, spo,20161015_050106,0.6,0.167,11.889, Nagano1_m6, 9.0,2016,10,14,20,01,6.320,320.9,27.0,137.821213,-16.824196,139.175522,-18.366690,214.298386,37.715164,2584662110,1439653936,1118951292,3585535154,1114509717,3,0.02816,0.00943, spo,0.0,-1.0,-1.0,-1.0,138.474655,-17.572884,132,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20161014_191616,0.3,0.467,3.226, Nagano1_m9, 9.0,2016,10,14,10,16,16.750,74.9,22.1,251.742996,1.531469,250.435410,0.799320,339.009186,-60.727440,1187698042,204029244,1360587111,530340936,1351912392,3,0.02618,0.00861, J5_nTa,0.0,2.8,22.4,-22.5,251.175858,1.214038,46,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20161014_223808,0.3,0.617,11.422, Nagano1_m9, 9.0,2016,10,14,13,38,8.100,110.5,23.9,285.108032,29.794300,284.563080,22.824617,13.051859,-3.585629,2683065179,1439653936,1133685643,3357273560,1109303171,3,0.02774,0.00815, spo,0.0,-1.0,-1.0,-1.0,284.820709,26.224674,49,0.33,95.10743,70.75486,49.750,-1.000,0.300,59.940,37,-1
R05B25, spo,20161014_225915,-1.5,0.934,3.273, Nagano1_m9, 9.0,2016,10,14,13,59,15.540,68.7,9.3,301.472900,-11.236779,298.422668,-10.494770,352.668457,72.409721,1143862622,204029244,1363985731,280897400,1381402896,3,0.02884,0.01172, spo,0.0,-1.0,-1.0,-1.0,299.907898,-10.860288,45,0.28,70.26926,-5.60224,35.970,-1.000,0.300,59.940,57,-1
R05B25, J5_nTa,20161015_001350,0.4,0.417,10.775, Nagano1_m9, 9.0,2016,10,14,15,13,50.710,64.1,31.6,339.809357,0.344932,335.723480,-1.680724,249.114090,63.612541,2662096054,1439653936,1147591343,4052508591,1127755502,3,0.02018,0.03698, J5_nTa,0.0,5.8,39.7,+37.4,338.045563,-0.530083,27,0.26,71.53871,26.11384,34.900,-1.000,0.300,59.940,23,-1
R05B25, spo,20161015_011159,1.1,0.167,17.024, Nagano1_m9, 9.0,2016,10,14,16,11,59.870,82.2,32.3,345.260864,12.777972,342.445923,12.122664,211.723297,71.776405,1529730664,204029244,1451874352,716087239,1361076915,3,0.02688,0.01053, spo,0.0,-1.0,-1.0,-1.0,343.843933,12.452169,15,0.27,72.99040,13.70215,60.960,-1.000,0.300,59.940,11,-1
R05B25, J5_ocU,20161015_011316,0.5,0.417,11.515, Nagano1_m9, 9.0,2016,10,14,16,13,16.870,81.0,23.2,338.731903,6.570587,338.054474,1.759028,67.808189,-7.967392,2661804653,1439653936,1147449558,4058385896,1120610112,3,0.03145,0.01327, J5_ocU,0.0,3.1,59.3,+6.8,338.431213,4.442499,16,0.32,147.92136,53.15915,66.980,-1.000,0.300,59.940,23,-1
R05B25, spo,20161015_012140,-0.1,0.350,15.666, Nagano1_m9, 9.0,2016,10,14,16,21,40.350,94.8,30.3,339.821472,20.715843,337.903412,15.495190,242.659714,18.245113,1154328358,204029244,1452387210,736976266,1375402367,3,0.02923,0.00711, spo,0.0,-1.0,-1.0,-1.0,338.900757,18.251081,13,0.35,98.89276,68.29358,58.790,-1.000,0.300,59.940,22,-1
R05B25, J5_Lmi,20161015_013849,-0.8,0.334,20.696, Nagano1_m9, 9.0,2016,10,14,16,38,49.330,109.7,43.2,351.972168,36.893955,350.345428,30.076233,74.878036,-9.342769,2165668083,1439653936,1141469500,4091355838,1152161498,2,0.02318,0.01413, J5_Lmi,0.0,1.1,57.3,-8.9,351.148834,33.580418,12,0.32,134.04242,73.22506,60.240,-1.000,0.300,59.940,21,-1
R05B25, J5_sTa,20161015_015242,-0.7,0.150,6.681, Nagano1_m9, 9.0,2016,10,14,16,52,42.630,109.8,31.1,341.696869,32.482697,340.559326,32.653931,142.772064,56.058414,1530445576,204029244,1452166156,705745306,1361949663,3,0.02319,0.00609, J5_sTa,0.0,1.6,24.9,-15.4,341.161285,32.564674,9,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161015_020120,0.5,0.400,7.881, Nagano1_m9, 9.0,2016,10,14,17,01,20.450,82.7,17.0,344.794708,4.141840,343.823761,1.148003,253.452316,17.926884,2169206177,1439653936,1149139492,4041012901,1100811066,3,0.02918,0.00899, spo,0.0,-1.0,-1.0,-1.0,344.301575,2.623216,12,0.27,42.71016,70.11749,46.310,-1.000,0.300,59.940,25,-1
R05B25, spo,20161015_021831,0.9,0.534,5.385, Nagano1_m9, 9.0,2016,10,14,17,18,31.040,67.6,10.9,353.416016,-11.093080,350.460815,-11.156496,345.473053,78.802170,1534864177,204029244,1459379799,697275929,1402594131,3,0.03364,0.01691, spo,0.0,-1.0,-1.0,-1.0,351.929291,-11.128595,8,0.32,118.37526,7.31027,58.900,-1.000,0.300,59.940,30,-1
R05B25, spo,20161015_031948,-0.2,0.317,8.693, Nagano1_m9, 9.0,2016,10,14,18,19,48.140,88.7,11.4,356.459137,5.550854,353.955566,4.338154,255.152359,63.633106,2165291947,1439653936,1140871777,4068091033,1098555012,3,0.02636,0.00787, spo,0.0,-1.0,-1.0,-1.0,355.275085,4.979042,14,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20161015_035337,0.1,0.184,15.782, Nagano1_m9, 9.0,2016,10,14,18,53,37.810,59.1,23.9,32.528744,-8.151509,29.984819,-9.687754,315.493347,57.443325,1137115763,204029244,1357362732,2103707775,1405576285,3,0.02307,0.00834, spo,0.0,-1.0,-1.0,-1.0,31.386400,-8.845087,25,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161015_041050,-1.7,0.334,20.072, Nagano1_m9, 9.0,2016,10,14,19,10,50.890,91.4,42.5,35.227650,24.295422,27.922613,23.944727,218.899796,65.660393,2555815154,1439653936,1108664519,2816836598,1121892919,3,0.02456,0.00816, J5_Ori,0.0,0.1,71.3,+6.2,31.667482,24.168201,51,0.27,95.87479,13.57748,64.560,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20161015_043713,-0.9,0.300,17.311, Nagano1_m9, 9.0,2016,10,14,19,37,13.530,83.0,36.8,40.150867,15.877376,34.817757,15.117954,246.410172,72.402985,1108637016,204029244,1356537090,2085872544,1358239540,3,0.02276,0.00571, J5_Ori,0.0,0.8,75.2,+11.9,37.540291,15.522319,58,0.31,101.55602,14.31058,61.940,-1.000,0.300,59.940,19,-1
R05B25, J5_ocU,20161015_044022,0.8,0.267,10.312, Nagano1_m9, 9.0,2016,10,14,19,40,22.740,96.5,18.5,18.182318,15.788611,17.092621,13.262506,281.656250,21.897825,2582976900,1439653936,1108003884,2768879294,1096640224,3,0.02809,0.00717, J5_ocU,0.0,3.1,60.3,+8.6,17.621922,14.497351,61,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20161015_044347,0.1,0.234,18.367, Nagano1_m9, 9.0,2016,10,14,19,43,47.440,107.0,43.0,38.775837,35.011024,36.107975,31.350975,108.964050,-25.819838,1110214698,204029244,1356675206,2080548090,1342563902,3,0.02297,0.00900, spo,0.0,-1.0,-1.0,-1.0,37.429909,33.209904,57,0.33,149.73715,57.96244,51.440,-1.000,0.300,59.940,15,-1
R05B25, spo,20161015_044514,-3.3,0.601,18.672, Nagano1_m9, 9.0,2016,10,14,19,45,14.090,64.2,34.3,49.783043,2.321533,42.145638,-5.659271,317.567627,43.637329,2551038853,1439653936,1111139419,2850636112,1102792623,3,0.02222,0.00877, spo,0.0,-1.0,-1.0,-1.0,45.920834,-1.726292,57,0.41,145.79533,46.24110,65.580,-1.000,0.300,59.940,36,-1
R05B25, spo,20161015_045118,0.7,0.117,20.570, Nagano1_m9, 9.0,2016,10,14,19,51,18.500,105.9,38.5,35.983612,32.654697,33.650368,31.220726,268.664307,43.410069,1111282987,204029244,1357053203,2113902003,1355371040,3,0.03041,0.00575, spo,0.0,-1.0,-1.0,-1.0,35.011513,32.067879,70,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161015_045310,1.3,0.117,12.306, Nagano1_m9, 9.0,2016,10,14,19,53,10.840,76.3,24.5,37.438213,3.924265,36.632343,2.725856,304.805298,33.808231,2554705611,1439653936,1109935749,2790518626,1104821318,3,0.02524,0.01023, spo,0.0,-1.0,-1.0,-1.0,37.098892,3.420100,56,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161015_045502,0.8,0.217,8.753, Nagano1_m9, 9.0,2016,10,14,19,55,2.580,111.1,11.9,7.723246,23.871567,6.139730,22.593275,252.747025,43.655071,1129720180,204029244,1351465467,2044129425,1377106532,3,0.02510,0.01031, spo,0.0,-1.0,-1.0,-1.0,7.020784,23.309486,57,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20161015_045604,1.7,0.117,12.434, Nagano1_m9, 9.0,2016,10,14,19,56,4.540,92.7,20.4,25.827143,13.869163,24.293768,13.831457,211.099350,76.074203,2575409383,1439653936,1107690029,2755042564,1091345757,3,0.02355,0.00434, spo,0.0,-1.0,-1.0,-1.0,25.198603,13.854862,56,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20161015_045627,0.4,0.200,14.747, Nagano1_m9, 9.0,2016,10,14,19,56,27.430,90.6,23.2,29.475389,13.831820,27.216017,11.876412,284.272186,46.805840,1138157170,204029244,1357701885,2128100080,1406680771,3,0.01927,0.01023, spo,0.0,-1.0,-1.0,-1.0,28.325771,12.843086,51,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20161015_050314,1.4,0.117,19.703, Nagano1_m9, 9.0,2016,10,14,20,03,14.560,116.7,33.7,29.420994,38.931187,26.604298,38.365387,230.391510,49.137005,2578767115,1439653936,1109099179,2763506317,1112812115,3,0.02622,0.00953, spo,0.0,-1.0,-1.0,-1.0,28.188307,38.692978,34,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161015_051446,-1.2,0.167,13.608, Nagano1_m9, 9.0,2016,10,14,20,14,46.880,89.8,21.1,32.669670,12.035829,30.488201,11.364200,268.754211,69.087227,1137194872,204029244,1357352957,2104035869,1408467968,3,0.24716,0.00539, spo,0.0,-1.0,-1.0,-1.0,31.544449,11.691863,11,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161015_051918,0.2,0.167,22.808, Nagano1_m9, 9.0,2016,10,14,20,19,18.370,103.0,35.3,40.649158,29.218596,36.298405,29.263615,217.083786,60.734089,2557898485,1439653936,1110224652,2787485299,1114797232,3,0.25420,0.01756, spo,0.0,-1.0,-1.0,-1.0,38.434696,29.259119,4,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161014_210508,2.2,0.100,6.532, Nagano1_m1, 9.0,2016,10,14,12,05,8.920,200.0,31.9,80.718880,72.951149,81.515114,72.362587,12.171434,-6.399331,1092697340,204029244,1344081152,1982882796,1357964057,3,0.02049,0.01101, spo,0.0,-1.0,-1.0,-1.0,81.123001,72.657661,126,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161014_223942,1.7,0.417,15.088, Nagano1_m1, 9.0,2016,10,14,13,39,42.560,189.0,25.9,146.363846,77.343826,176.919861,79.182892,358.075470,10.814962,2596329692,1439653936,1129243932,3611802487,1114603090,3,0.02318,0.02067, J5_Ori,0.0,0.9,74.7,+11.3,159.703186,78.618965,116,0.19,89.32454,3.35567,66.850,-1.000,0.300,59.940,21,-1
R05B25, J5_ocU,20161014_225752,2.1,0.334,12.181, Nagano1_m1, 9.0,2016,10,14,13,57,52.970,237.5,36.5,82.256790,44.409908,78.991051,41.030869,324.884491,25.142536,1093287183,204029244,1343988662,1980234838,1342810215,3,0.02504,0.02190, J5_ocU,0.0,1.9,52.6,-5.3,80.864075,43.025093,102,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_ocU,20161015_002850,1.9,0.267,7.064, Nagano1_m1, 9.0,2016,10,14,15,28,50.530,178.2,30.9,231.180054,84.665459,247.904205,84.142830,41.812050,5.263795,2630926700,1439653936,1136667206,3229946794,1128363537,3,0.02197,0.02448, J5_ocU,0.0,2.7,58.0,+4.4,239.652786,84.471901,95,0.27,134.39182,-47.49583,32.770,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161015_004325,2.3,0.167,11.350, Nagano1_m1, 9.0,2016,10,14,15,43,25.280,203.7,17.3,162.819473,61.926918,166.729752,62.180721,353.681580,27.645144,1086518725,204029244,1369498432,57495219,1405904087,3,0.01949,0.01652, J5_Ori,0.0,0.0,79.8,+18.8,164.839035,62.072323,96,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161015_004825,1.8,0.117,11.772, Nagano1_m1, 9.0,2016,10,14,15,48,25.090,202.4,31.2,136.613937,70.869682,140.322937,71.537338,349.006287,16.325312,2584322449,1439653936,1119879052,3589026841,1119927276,3,0.02767,0.01290, spo,0.0,-1.0,-1.0,-1.0,138.185226,71.167099,106,0.47,87.16763,25.09254,50.540,-1.000,0.300,59.940,8,-1
R05B25, spo,20161015_020358,1.0,0.150,8.128, Nagano1_m1, 9.0,2016,10,14,17,03,58.090,231.6,28.6,141.997513,46.323303,143.576492,45.735466,106.100891,-37.721790,1078513419,204029244,1346424562,239803767,1357802889,3,0.02387,0.01835, spo,0.0,-1.0,-1.0,-1.0,142.854721,46.008427,98,0.31,68.46666,46.16278,37.960,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161015_021218,1.4,0.133,11.137, Nagano1_m1, 9.0,2016,10,14,17,12,18.340,234.8,20.0,152.724014,39.797447,154.711594,39.870251,337.976196,50.083958,2598889299,1439653936,1129849087,3618183859,1106019691,3,0.02182,0.01197, J5_Ori,0.0,2.7,75.6,+12.6,153.673386,39.836472,99,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161015_024937,2.3,0.150,14.535, Nagano1_m1, 9.0,2016,10,14,17,49,37.790,224.0,28.6,157.495163,52.499516,161.107498,53.092880,358.128357,35.682877,1088557389,204029244,1370003572,210888555,1356946744,3,0.02458,0.00891, spo,0.0,-1.0,-1.0,-1.0,159.421387,52.831573,98,0.16,86.44909,-2.44241,57.620,-1.000,0.300,59.940,9,-1
R05B25, spo,20161015_030209,0.2,0.083,13.743, Nagano1_m1, 9.0,2016,10,14,18,02,9.700,195.9,23.4,200.589783,71.410744,203.478973,70.779991,166.580734,-15.578429,2644503650,1439653936,1125244434,3704161674,1114201546,3,0.02463,0.00606, spo,0.0,-1.0,-1.0,-1.0,201.820877,71.152367,106,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161015_034550,1.8,0.083,15.869, Nagano1_m1, 9.0,2016,10,14,18,45,50.510,234.7,37.1,154.573929,46.803852,156.523758,46.997417,346.801666,42.540577,1089550490,204029244,1370227098,201941600,1369468120,3,0.02175,0.00839, J5_Ori,0.0,0.2,66.5,-0.9,155.317444,46.881737,103,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161015_035746,2.2,0.067,19.510, Nagano1_m1, 9.0,2016,10,14,18,57,46.750,179.6,32.0,272.379730,85.894058,271.794800,84.640511,0.074526,-0.152952,2669921374,1439653936,1133458086,3335974942,1124115332,3,0.02212,0.00833, J5_Ori,0.0,1.5,76.1,+13.4,271.919525,85.260117,85,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161015_043136,2.3,0.184,19.090, Nagano1_m1, 9.0,2016,10,14,19,31,36.980,209.9,30.8,187.880875,64.680145,195.949417,65.630249,29.050663,23.806734,1203007411,204029244,1375280194,15021362,1343305718,3,0.02059,0.00922, spo,0.0,-1.0,-1.0,-1.0,191.443344,65.161629,95,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20161014_184028,2.4,0.267,7.659, Nagano1_m2, 9.0,2016,10,14,09,40,28.050,46.1,30.6,267.114105,-10.530559,265.055908,-10.746827,56.011784,-77.751183,2667909366,1439653936,1140269934,3348908015,1130927118,3,0.02175,0.01260, J5_nTa,0.0,3.8,38.6,+33.5,266.468475,-10.599875,113,0.23,12.11317,6.05300,24.470,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20161014_215623,1.4,0.133,10.109, Nagano1_m2, 9.0,2016,10,14,12,56,23.900,15.1,43.5,344.381287,-9.317380,343.189270,-9.980857,270.321198,59.145256,1529285786,204029244,1451925950,709866160,1471851514,3,0.01932,0.01048, J5_nTa,0.0,4.2,26.5,-8.3,343.789978,-9.647341,52,0.26,29.42782,15.25461,30.790,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20161014_234729,1.2,0.200,6.706, Nagano1_m2, 9.0,2016,10,14,14,47,29.220,33.8,31.2,353.633850,-15.695625,352.427917,-16.453798,285.970184,53.520638,2166292523,1439653936,1141636323,4086694697,1139406177,3,0.02416,0.01670, J5_nTa,0.0,0.0,24.0,-17.0,353.157928,-15.996334,12,0.33,24.95919,6.15337,33.490,-1.000,0.300,59.940,12,-1
R05B25, spo,20161015_015453,0.8,0.083,15.396, Nagano1_m2, 9.0,2016,10,14,16,54,53.670,25.7,33.2,32.884895,-16.769722,32.736523,-18.182137,304.534424,5.456635,1137374469,204029244,1357265824,2102487734,1352705289,3,0.02044,0.01140, spo,0.0,-1.0,-1.0,-1.0,32.829445,-17.300156,20,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161015_022210,1.5,0.167,7.154, Nagano1_m2, 9.0,2016,10,14,17,22,10.030,22.8,9.7,32.417057,-39.447163,31.032354,-40.036106,350.861053,42.285812,2577815410,1439653936,1108350731,2801802066,1087607954,3,0.01904,0.02123, J5_Ori,0.0,2.4,81.4,+21.2,31.881721,-39.678001,37,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161015_032051,1.2,0.100,21.573, Nagano1_m2, 9.0,2016,10,14,18,20,51.850,0.1,41.6,76.644234,-12.279981,76.440819,-14.397846,347.777954,5.193907,1120471346,204029244,1344588255,2000739786,1347433082,3,0.01940,0.00927, spo,0.0,-1.0,-1.0,-1.0,76.542068,-13.348377,61,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161015_035954,2.0,0.150,11.944, Nagano1_m2, 9.0,2016,10,14,18,59,54.170,35.2,22.4,51.249386,-22.732241,49.842762,-23.805994,345.975983,44.953350,2553572989,1439653936,1111320449,2847755206,1093785100,3,0.01847,0.00999, J5_Ori,0.0,0.1,76.4,+13.8,50.572315,-23.252811,73,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161015_042047,1.8,0.117,5.594, Nagano1_m2, 9.0,2016,10,14,19,20,47.760,30.1,7.0,52.301292,-38.532448,51.892429,-39.162350,339.690460,20.570234,1113285769,204029244,1355413117,1914791955,1389018485,3,0.02166,0.01481, spo,0.0,-1.0,-1.0,-1.0,52.152935,-38.762466,67,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20161015_051135,1.4,0.133,7.437, Nagano1_m2, 9.0,2016,10,14,20,11,35.350,34.0,13.6,65.324364,-30.859907,64.830963,-31.665031,350.286682,23.368193,2565266147,1439653936,1120071631,2878213297,1084712487,3,0.02710,0.00684, J5_ocU,0.0,1.0,60.2,+8.5,65.119797,-31.195618,37,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20161014_201618,1.5,0.450,18.955, Nagano1_m3, 9.0,2016,10,14,11,16,18.640,291.4,42.1,14.853120,10.113060,12.232032,1.945575,281.615784,17.568539,1134591300,204029244,1350713744,2027051824,1345850983,3,0.02155,0.01770, J5_ocU,0.0,2.2,53.3,-4.0,13.771656,6.775764,47,0.22,145.41714,65.72241,52.640,-1.000,0.300,59.940,22,-1
R05B25, J5_sTa,20161014_230210,2.2,0.184,5.436, Nagano1_m3, 9.0,2016,10,14,14,02,10.070,269.6,16.9,88.216797,10.163033,89.186455,10.021905,48.550865,-76.890877,2607592554,1439653936,1122365565,2941985238,1097921025,3,0.02483,0.01285, J5_sTa,0.0,4.0,39.9,+35.7,88.766930,10.083327,114,0.20,305.86435,-3.31464,52.200,-1.000,0.300,59.940,7,-1
R05B25, spo,20161014_234959,1.8,0.100,8.607, Nagano1_m3, 9.0,2016,10,14,14,49,59.640,276.0,20.6,93.684700,7.377668,93.711113,6.471092,3.897698,-1.644577,1097684312,204029244,1342777130,1979387056,1396187271,3,0.02173,0.01703, spo,0.0,-1.0,-1.0,-1.0,93.697250,6.947320,88,0.38,357.71512,89.16720,41.340,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20161014_233308,0.9,0.167,14.076, Nagano1_m4, 9.0,2016,10,14,14,33,8.640,178.7,39.8,4.147015,86.011368,332.273865,87.648865,126.025505,2.108932,2566975926,1439653936,1113937768,2738247161,1109286600,3,0.01795,0.01415, J5_sTa,0.0,1.7,38.6,+31.3,352.959869,86.913101,41,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161015_023850,0.9,0.117,10.449, Nagano1_m4, 9.0,2016,10,14,17,38,50.900,161.2,13.8,288.233459,62.060764,287.256622,60.856529,358.941071,-9.938563,1174365883,204029244,1365280336,310985124,1406226762,3,0.02360,0.01372, spo,0.0,-1.0,-1.0,-1.0,287.846069,61.595150,48,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161014_175849,0.7,0.083,9.305, Nagano1_m6, 9.0,2016,10,14,08,58,49.110,5.9,40.1,291.186401,-13.655832,291.715240,-14.198420,8.623443,41.837158,2679227694,1439653936,1135376177,3413330884,1141230619,3,0.02155,0.02035, spo,0.0,-1.0,-1.0,-1.0,291.380737,-13.855639,16,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_ocU,20161014_201618,2.0,0.250,18.835, Nagano1_m6, 9.0,2016,10,14,11,16,18.850,296.3,40.4,13.640018,6.158417,12.260499,1.703554,281.735687,17.117605,1136232142,204029244,1350872255,2022137717,1355534567,3,0.01971,0.00978, J5_ocU,0.0,2.6,55.6,+0.0,13.175752,4.665078,20,0.12,125.77760,70.97460,53.820,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20161015_001238,-2.3,0.200,6.931, Nagano1_m6, 9.0,2016,10,14,15,12,38.030,313.4,47.0,59.294937,2.909096,60.426136,2.088805,333.298370,-53.950356,2563088042,1439653936,1120482964,2874700476,1132437258,2,0.02328,0.02461, J5_nTa,0.0,2.2,38.5,+33.2,59.811539,2.534731,97,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20161015_030627,2.0,0.167,13.352, Nagano1_m6, 9.0,2016,10,14,18,06,27.350,306.9,24.8,120.850410,-11.057771,120.781570,-13.314095,31.176750,1.669420,1103919109,204029244,1348511989,163474304,1398456561,3,0.02148,0.01254, spo,0.0,-1.0,-1.0,-1.0,120.809540,-12.401932,134,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20161015_041442,2.2,0.100,17.186, Nagano1_m6, 9.0,2016,10,14,19,14,42.700,304.5,36.6,131.640442,-0.867149,131.294128,-2.566107,41.817051,11.510577,2590684838,1439653936,1119380444,3579703711,1119639314,3,0.02306,0.00606, J5_ocU,0.0,3.2,63.5,+14.4,131.532104,-1.398979,116,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161015_001233,-3.0,0.551,7.933, Nagano1_m7, 9.0,2016,10,14,15,12,33.700,314.9,50.7,56.248005,5.401351,59.498329,2.770206,332.893585,-50.750435,1118985979,204029244,1355021772,1923975082,1373764101,3,0.31415,0.03321, spo,0.0,-1.0,-1.0,-1.0,57.742500,4.195359,5,1.89,32.42453,21.70014,32.870,-1.000,0.300,59.940,33,-1
R05B25, spo,20161014_211050,-1.8,0.467,5.990, Nagano1_m9, 9.0,2016,10,14,12,10,50.480,116.8,6.4,242.946198,25.394705,243.920273,22.757223,341.268433,16.956194,2627185828,1439653936,1137846905,3257263994,1087501210,3,0.02006,0.01281, spo,0.0,-1.0,-1.0,-1.0,243.429794,24.099594,53,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20161014_233401,0.7,4.304,5.234, Nagano1_m9, 9.0,2016,10,14,14,34,1.700,98.5,20.0,301.675415,18.266718,286.220886,31.496193,48.300575,40.918839,1143916051,204029244,1363900147,279376460,1352965175,3,0.02589,0.01174, spo,0.0,-1.0,-1.0,-1.0,298.945740,20.924091,41,0.25,54.02742,-54.41208,26.550,-1.000,0.300,59.940,251,-1
R05B25, spo,20161014_235413,0.5,0.150,7.223, Nagano1_m9, 9.0,2016,10,14,14,54,13.120,110.9,35.3,316.098572,35.069195,314.826111,34.648209,170.661240,49.553627,2653129952,1439653936,1145180321,3435399839,1135357280,3,0.02127,0.01192, spo,0.0,-1.0,-1.0,-1.0,315.545288,34.888302,35,0.18,108.31589,-21.83941,45.520,-1.000,0.300,59.940,10,-1
