Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191107_035324,-0.8,0.734,14.412, TK8_u9, 9.0,2019,11,06,18,53,24.580,120.7,29.9,29.544250,40.452312,15.772576,42.968845,182.555954,46.263409,2555577626,1439653936,1107621943,2469656100,1105203196,3,0.00979,0.00266, spo,0.0,-1.0,-1.0,-1.0,22.526196,41.965313,47,0.47,120.55167,-24.93452,62.690,-1.000,1.000,29.970,23,-1
R05B25, spo,20191106_202547,1.7,0.901,2.406, TK8_U7, 9.0,2019,11,06,11,25,47.490,79.8,16.4,285.442627,1.484252,283.330688,1.873917,23.407698,79.408661,1172174013,204029244,1366314701,1333182307,1393806323,3,0.00720,0.00178, spo,0.0,-1.0,-1.0,-1.0,284.409576,1.675160,42,0.48,35.34237,-32.68193,12.250,-1.000,1.000,29.970,26,-1
R05B25, J5_Hyd,20191106_220732,-0.2,0.767,10.129, TK8_U7, 9.0,2019,11,06,13,07,32.360,73.0,30.9,326.242889,5.376175,318.996063,3.358448,217.343109,73.799568,2660208393,1439653936,1145397704,2514118353,1128500723,3,0.00836,0.01241, J5_Hyd,0.0,0.8,56.6,-5.8,321.965302,4.194784,37,0.58,61.10771,14.27864,33.610,-1.000,1.000,29.970,25,-1
R05B25, spo,20191106_220918,-0.4,2.402,3.683, TK8_U7, 9.0,2019,11,06,13,09,18.700,52.8,17.0,329.265961,-17.508945,320.571564,-15.259559,8.567922,67.820251,1153467470,204029244,1454277516,1335913462,1399364708,3,0.01009,0.00485, spo,0.0,-1.0,-1.0,-1.0,327.414612,-17.064568,41,0.57,4.56748,-23.84142,34.460,-1.000,1.000,29.970,75,-1
R05B25, spo,20191106_222610,2.4,0.634,2.850, TK8_U7, 9.0,2019,11,06,13,26,10.330,66.9,22.6,328.036621,-4.101418,327.942505,-4.253065,240.570511,31.656033,2662870714,1439653936,1145543622,2514460073,1120742728,3,0.00931,0.00485, spo,0.0,-1.0,-1.0,-1.0,327.788177,-4.501643,29,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, J5_sTa,20191106_223809,0.9,0.434,8.048, TK8_U7, 9.0,2019,11,06,13,38,9.640,66.6,27.8,335.127838,-0.862446,331.782471,-1.693155,248.587189,75.991837,1529076127,204029244,1453696922,1336572846,1370968544,3,0.00999,0.00478, J5_sTa,0.0,0.5,28.7,-2.5,333.556305,-1.253289,42,0.42,84.34792,12.52673,30.410,-1.000,1.000,29.970,14,-1
R05B25, J5_sTa,20191106_225318,1.2,0.300,6.121, TK8_U7, 9.0,2019,11,06,13,53,18.510,96.3,16.1,312.971649,14.221030,311.216888,13.597937,188.781479,65.725143,2663456278,1439653936,1135695395,2502289099,1106984955,3,0.01001,0.00179, J5_sTa,0.0,4.5,36.1,+22.6,312.174286,13.939868,47,0.35,85.73027,5.49342,49.780,-1.000,1.000,29.970,10,-1
R05B25, J5_And,20191106_230154,-0.1,0.901,5.354, TK8_U7, 9.0,2019,11,06,14,01,54.500,65.7,23.9,338.723267,-4.054154,334.692810,-6.662703,254.889313,56.580406,1528332437,204029244,1453274996,1334858282,1346330255,3,0.01197,0.00072, J5_And,0.0,5.6,26.4,+29.6,336.783691,-5.315523,48,0.35,54.20099,31.36092,20.550,-1.000,1.000,29.970,28,-1
R05B25, J5_Lmi,20191106_235435,2.1,0.267,2.989, TK8_U7, 9.0,2019,11,06,14,54,35.300,64.0,11.1,343.375336,-13.783397,343.324127,-14.585307,74.219147,-3.435386,2165498091,1439653936,1148142963,2516163271,1091272433,3,0.01230,0.01009, J5_Lmi,0.0,3.5,82.7,+31.6,343.349091,-14.195185,55,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_sTa,20191107_003242,2.1,0.300,4.104, TK8_U7, 9.0,2019,11,06,15,32,42.480,67.1,12.5,351.990753,-10.571281,350.814972,-10.997221,288.306580,67.170113,1531317319,204029244,1451964997,1334308007,1406503041,3,0.00783,0.00206, J5_sTa,0.0,0.3,31.6,+7.2,351.466980,-10.761721,39,0.34,97.30978,21.86644,29.830,-1.000,1.000,29.970,9,-1
R05B25, J5_sTa,20191107_021936,-0.3,0.734,4.234, TK8_U7, 9.0,2019,11,06,17,19,36.210,71.5,32.6,31.562006,5.487945,28.717464,4.259587,289.045380,66.091507,2556367631,1439653936,1107789250,2479276641,1112352192,3,0.00387,0.00095, J5_sTa,0.0,0.5,33.4,+13.6,30.181789,4.893983,17,0.22,61.25908,15.52253,20.620,-1.000,1.000,29.970,23,-1
R05B25, spo,20191107_030948,1.3,0.267,5.518, TK8_U7, 9.0,2019,11,06,18,09,48.540,67.8,20.6,37.107224,-4.842011,35.666840,-5.091085,332.897186,78.982101,1109267188,204029244,1357324208,1234284788,1408237771,3,0.00864,0.00202, spo,0.0,-1.0,-1.0,-1.0,36.364826,-4.970802,28,0.53,189.92746,8.50008,65.680,-1.000,1.000,29.970,9,-1
R05B25, J5_Leo,20191107_031814,0.1,0.133,18.041, TK8_U7, 9.0,2019,11,06,18,18,14.480,60.7,26.1,47.758934,-5.866970,45.965492,-6.862891,328.074890,60.153439,2554130132,1439653936,1109394298,2481081372,1106852467,3,0.00858,0.00063, J5_Leo,0.0,3.6,88.4,+24.8,46.832664,-6.382782,32,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_nTa,20191107_032711,2.0,0.200,3.812, TK8_U7, 9.0,2019,11,06,18,27,11.710,64.2,16.7,40.855961,-9.895281,40.521965,-10.571675,315.623230,25.474218,1115021753,204029244,1357046867,1234660859,1403627421,3,0.00899,0.00188, J5_nTa,0.0,2.6,38.4,+32.8,40.687859,-10.236116,31,0.51,51.97071,14.33372,48.490,-1.000,1.000,29.970,7,-1
R05B25, spo,20191107_035449,0.6,0.133,11.774, TK8_U7, 9.0,2019,11,06,18,54,49.740,78.3,18.9,40.877613,1.791479,39.334385,1.909344,153.206314,85.293655,2551459077,1439653936,1108711704,2482419373,1098865365,3,0.00975,0.00104, spo,0.0,-1.0,-1.0,-1.0,40.083130,1.851747,48,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20191107_040237,1.2,0.834,2.731, TK8_U7, 9.0,2019,11,06,19,02,37.070,91.5,17.7,34.521935,11.275513,32.604828,10.844252,263.633331,73.060303,1110401050,204029244,1357608945,1236013598,1403328315,3,0.00823,0.00810, spo,0.0,-1.0,-1.0,-1.0,33.620567,11.074409,47,0.49,148.71161,-2.64680,12.380,-1.000,1.000,29.970,28,-1
R05B25, spo,20191107_040726,-0.4,0.133,15.985, TK8_U7, 9.0,2019,11,06,19,07,26.560,81.5,25.5,47.524704,8.101983,45.838764,7.021008,305.184631,56.335823,2554172201,1439653936,1110418906,2481189794,1106162354,3,0.00945,0.00084, spo,0.0,-1.0,-1.0,-1.0,46.703934,7.575972,54,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20191107_041040,0.8,0.067,9.604, TK8_U7, 9.0,2019,11,06,19,10,40.390,76.4,13.6,41.716007,-2.849223,41.104519,-2.839020,60.229176,86.992935,1115347245,204029244,1356867740,1234821251,1381782296,3,0.00945,0.00323, spo,0.0,-1.0,-1.0,-1.0,41.418724,-2.846730,53,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_nTa,20191107_042509,0.7,1.502,2.283, TK8_U7, 9.0,2019,11,06,19,25,9.510,80.8,22.8,50.143143,6.011439,49.471241,2.518335,318.989410,10.824656,2553090936,1439653936,1109630669,2481341228,1094031768,3,0.00809,0.00232, J5_nTa,0.0,0.5,31.7,+9.7,49.939407,4.955856,47,0.41,50.64301,22.37629,26.020,-1.000,1.000,29.970,46,-1
R05B25, spo,20191107_051254,1.2,1.702,6.654, TK8_U7, 9.0,2019,11,06,20,12,54.480,99.4,20.0,49.868221,18.857883,49.215969,18.692247,269.952637,65.952606,1112186445,204029244,1356088971,1233524053,1407875718,3,0.00842,0.01241, spo,0.0,-1.0,-1.0,-1.0,49.477562,18.748987,84,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191107_052052,0.2,0.067,18.683, TK8_U7, 9.0,2019,11,06,20,20,52.220,85.9,32.5,69.679970,15.292741,68.430252,14.972429,294.570435,68.892906,2562631920,1439653936,1119953337,2475254690,1108252327,3,0.00909,0.00242, spo,0.0,-1.0,-1.0,-1.0,69.120544,15.152225,79,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_ocU,20191107_052312,1.1,0.100,15.806, TK8_U7, 9.0,2019,11,06,20,23,12.190,79.4,20.3,63.520180,3.550010,63.012646,2.515549,331.777435,26.112511,1123798124,204029244,1346315396,1241446625,1406674473,3,0.00790,0.00100, J5_ocU,0.0,2.2,48.4,-12.8,63.355011,3.214644,64,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
